createdAt,value
2023-04-26T00:01:05.392Z,7.15
2023-04-26T00:03:33.177Z,7.15
2023-04-26T00:06:04.450Z,7.10
2023-04-26T00:08:32.325Z,7.05
2023-04-26T00:10:59.742Z,7.04
2023-04-26T00:13:27.247Z,7.02
2023-04-26T00:15:54.682Z,6.95
2023-04-26T00:18:22.108Z,6.95
2023-04-26T00:20:49.422Z,6.95
2023-04-26T00:23:17.663Z,6.94
2023-04-26T00:25:45.307Z,6.92
2023-04-26T00:28:12.618Z,6.86
2023-04-26T00:30:42.505Z,6.82
2023-04-26T00:33:09.954Z,6.79
2023-04-26T00:35:38.367Z,6.91
2023-04-26T00:38:05.848Z,6.87
2023-04-26T00:40:35.702Z,6.41
2023-04-26T00:43:03.316Z,6.27
2023-04-26T00:45:30.961Z,6.21
2023-04-26T00:47:59.478Z,6.18
2023-04-26T00:50:27.055Z,6.15
2023-04-26T00:52:54.485Z,6.10
2023-04-26T00:55:22.581Z,6.08
2023-04-26T00:57:50.423Z,6.05
2023-04-26T01:00:17.916Z,6.03
2023-04-26T01:02:45.762Z,6.03
2023-04-26T01:05:18.986Z,6.02
2023-04-26T01:07:46.481Z,5.97
2023-04-26T01:10:13.940Z,5.94
2023-04-26T01:12:41.778Z,5.89
2023-04-26T01:15:10.438Z,5.84
2023-04-26T01:17:38.462Z,5.79
2023-04-26T01:20:09.043Z,5.74
2023-04-26T01:22:36.959Z,5.70
2023-04-26T01:25:04.810Z,5.67
2023-04-26T01:27:33.617Z,5.64
2023-04-26T01:30:01.231Z,5.62
2023-04-26T01:32:28.729Z,5.61
2023-04-26T01:34:57.557Z,5.60
2023-04-26T01:37:25.369Z,5.59
2023-04-26T01:39:52.964Z,5.58
2023-04-26T01:42:20.345Z,5.58
2023-04-26T01:44:47.837Z,5.58
2023-04-26T01:47:15.096Z,5.57
2023-04-26T01:49:42.474Z,5.56
2023-04-26T01:52:09.798Z,5.54
2023-04-26T01:54:37.346Z,5.52
2023-04-26T01:57:04.819Z,5.51
2023-04-26T01:59:32.244Z,5.51
2023-04-26T02:02:00.025Z,5.52
2023-04-26T02:04:27.974Z,5.53
2023-04-26T02:06:55.561Z,5.53
2023-04-26T02:09:24.890Z,5.52
2023-04-26T02:11:52.481Z,5.50
2023-04-26T02:14:20.668Z,5.47
2023-04-26T02:16:49.426Z,5.44
2023-04-26T02:19:16.808Z,5.42
2023-04-26T02:21:53.070Z,5.40
2023-04-26T02:24:20.311Z,5.39
2023-04-26T02:26:47.984Z,5.38
2023-04-26T02:29:15.395Z,5.39
2023-04-26T02:31:42.829Z,5.39
2023-04-26T02:34:10.375Z,5.40
2023-04-26T02:36:38.881Z,5.40
2023-04-26T02:39:06.435Z,5.40
2023-04-26T02:41:34.023Z,5.40
2023-04-26T02:44:01.636Z,5.39
2023-04-26T02:46:29.133Z,5.37
2023-04-26T02:48:56.668Z,5.36
2023-04-26T02:51:24.374Z,5.34
2023-04-26T02:53:51.783Z,5.34
2023-04-26T02:56:19.791Z,5.34
2023-04-26T02:58:47.428Z,5.36
2023-04-26T03:01:15.587Z,5.37
2023-04-26T03:03:43.096Z,5.38
2023-04-26T03:06:10.717Z,5.37
2023-04-26T03:08:38.564Z,5.38
2023-04-26T03:11:06.114Z,6.34
2023-04-26T03:13:33.844Z,6.77
2023-04-26T03:16:01.353Z,6.83
2023-04-26T03:18:28.780Z,6.85
2023-04-26T03:20:56.555Z,6.87
2023-04-26T03:23:25.660Z,6.66
2023-04-26T03:25:53.870Z,6.79
2023-04-26T03:28:22.041Z,6.78
2023-04-26T03:30:52.438Z,6.81
2023-04-26T03:33:20.301Z,6.92
2023-04-26T03:35:47.886Z,7.16
2023-04-26T03:38:15.217Z,7.26
2023-04-26T03:40:42.691Z,7.02
2023-04-26T03:43:13.235Z,7.01
2023-04-26T03:45:40.632Z,7.00
2023-04-26T03:48:08.353Z,7.26
2023-04-26T03:50:36.659Z,7.31
2023-04-26T03:53:04.217Z,7.73
2023-04-26T03:55:31.564Z,8.02
2023-04-26T03:57:59.187Z,8.12
2023-04-26T04:00:27.631Z,8.31
2023-04-26T04:02:55.275Z,8.48
2023-04-26T04:05:24.620Z,8.70
2023-04-26T04:07:52.584Z,8.87
2023-04-26T04:10:23.209Z,9.04
2023-04-26T04:12:51.437Z,9.09
2023-04-26T04:15:19.612Z,9.28
2023-04-26T04:17:48.021Z,9.69
2023-04-26T04:20:15.891Z,9.91
2023-04-26T04:22:43.433Z,10.10
2023-04-26T04:25:11.996Z,9.85
2023-04-26T04:27:42.702Z,9.82
2023-04-26T04:30:12.775Z,10.01
2023-04-26T04:32:42.579Z,10.01
2023-04-26T04:35:10.201Z,10.01
2023-04-26T04:37:38.475Z,10.23
2023-04-26T04:40:11.348Z,10.26
2023-04-26T04:42:39.944Z,10.26
2023-04-26T04:45:08.808Z,10.38
2023-04-26T04:47:39.977Z,10.35
2023-04-26T04:50:08.237Z,10.36
2023-04-26T04:52:35.686Z,10.35
2023-04-26T04:55:04.405Z,10.44
2023-04-26T04:57:33.645Z,10.52
2023-04-26T05:00:08.842Z,10.63
2023-04-26T05:02:37.771Z,10.71
2023-04-26T05:05:06.420Z,10.80
2023-04-26T05:07:34.382Z,10.77
2023-04-26T05:10:02.967Z,10.84
2023-04-26T05:12:31.789Z,10.91
2023-04-26T05:14:59.552Z,11.03
2023-04-26T05:17:31.261Z,11.13
2023-04-26T05:19:59.252Z,11.32
2023-04-26T05:22:27.192Z,11.29
2023-04-26T05:24:54.571Z,11.29
2023-04-26T05:27:24.417Z,11.44
2023-04-26T05:30:09.871Z,11.80
2023-04-26T05:32:46.068Z,11.76
2023-04-26T05:35:33.854Z,11.73
2023-04-26T05:38:01.223Z,11.94
2023-04-26T05:40:28.732Z,12.03
2023-04-26T05:42:56.536Z,12.15
2023-04-26T05:45:24.524Z,12.33
2023-04-26T05:47:52.164Z,12.58
2023-04-26T05:50:19.520Z,12.84
2023-04-26T05:52:47.040Z,13.18
2023-04-26T05:55:14.342Z,13.47
2023-04-26T05:57:41.982Z,13.68
2023-04-26T06:00:10.212Z,13.83
2023-04-26T06:02:44.102Z,13.86
2023-04-26T06:05:15.164Z,13.86
2023-04-26T06:07:42.813Z,13.90
2023-04-26T06:10:10.903Z,13.94
2023-04-26T06:12:39.430Z,14.11
2023-04-26T06:15:07.441Z,14.25
2023-04-26T06:17:36.695Z,14.45
2023-04-26T06:20:06.003Z,14.63
2023-04-26T06:22:33.407Z,14.87
2023-04-26T06:25:01.023Z,15.03
2023-04-26T06:27:28.554Z,14.99
2023-04-26T06:29:55.976Z,15.04
2023-04-26T06:32:23.565Z,15.00
2023-04-26T06:34:51.058Z,14.98
2023-04-26T06:37:18.446Z,14.85
2023-04-26T06:39:45.946Z,14.79
2023-04-26T06:42:13.912Z,14.78
2023-04-26T06:44:55.840Z,14.83
2023-04-26T06:47:23.346Z,14.90
2023-04-26T06:49:51.930Z,15.01
2023-04-26T06:52:21.063Z,15.07
2023-04-26T06:54:56.512Z,15.21
2023-04-26T06:57:25.329Z,15.34
2023-04-26T06:59:52.650Z,15.50
2023-04-26T07:02:20.173Z,15.67
2023-04-26T07:04:47.903Z,15.78
2023-04-26T07:07:16.873Z,15.85
2023-04-26T07:09:44.613Z,16.02
2023-04-26T07:12:12.845Z,16.19
2023-04-26T07:14:41.512Z,16.27
2023-04-26T07:17:11.726Z,16.27
2023-04-26T07:19:39.263Z,16.14
2023-04-26T07:22:06.684Z,16.08
2023-04-26T07:24:34.061Z,16.07
2023-04-26T07:27:01.492Z,16.07
2023-04-26T07:29:29.080Z,16.10
2023-04-26T07:31:57.446Z,16.20
2023-04-26T07:34:24.850Z,16.26
2023-04-26T07:36:52.229Z,16.35
2023-04-26T07:39:19.856Z,16.43
2023-04-26T07:41:47.422Z,16.57
2023-04-26T07:44:14.818Z,16.72
2023-04-26T07:46:42.279Z,16.83
2023-04-26T07:49:09.899Z,16.94
2023-04-26T07:51:37.466Z,17.08
2023-04-26T07:54:05.133Z,17.14
2023-04-26T07:56:32.498Z,17.15
2023-04-26T07:58:59.803Z,17.14
2023-04-26T08:01:28.269Z,17.15
2023-04-26T08:03:56.398Z,17.20
2023-04-26T08:06:24.157Z,17.32
2023-04-26T08:08:53.285Z,17.50
2023-04-26T08:11:20.873Z,17.54
2023-04-26T08:13:48.550Z,17.55
2023-04-26T08:16:16.132Z,17.50
2023-04-26T08:18:46.105Z,17.51
2023-04-26T08:21:14.504Z,17.67
2023-04-26T08:23:41.981Z,17.85
2023-04-26T08:26:09.349Z,18.03
2023-04-26T08:28:36.860Z,18.17
2023-04-26T08:31:05.569Z,18.33
2023-04-26T08:33:32.984Z,18.56
2023-04-26T08:36:02.007Z,18.75
2023-04-26T08:38:29.920Z,18.86
2023-04-26T08:40:57.263Z,18.84
2023-04-26T08:43:24.656Z,18.75
2023-04-26T08:45:52.737Z,18.80
2023-04-26T08:48:20.014Z,18.88
2023-04-26T08:50:47.811Z,19.01
2023-04-26T08:53:17.195Z,19.12
2023-04-26T08:55:49.589Z,19.23
2023-04-26T08:58:19.981Z,19.35
2023-04-26T09:00:47.333Z,19.35
2023-04-26T09:03:15.025Z,19.33
2023-04-26T09:05:46.035Z,19.37
2023-04-26T09:08:16.372Z,19.37
2023-04-26T09:10:43.999Z,19.33
2023-04-26T09:13:11.817Z,19.31
2023-04-26T09:15:40.010Z,19.33
2023-04-26T09:18:18.437Z,19.29
2023-04-26T09:20:46.072Z,19.30
2023-04-26T09:23:13.662Z,19.31
2023-04-26T09:25:41.705Z,19.35
2023-04-26T09:28:21.640Z,19.40
2023-04-26T09:30:49.234Z,19.47
2023-04-26T09:33:17.015Z,19.45
2023-04-26T09:35:44.435Z,19.43
2023-04-26T09:38:14.138Z,19.43
2023-04-26T09:40:43.530Z,19.48
2023-04-26T09:43:12.312Z,19.50
2023-04-26T09:45:51.402Z,19.54
2023-04-26T09:48:30.852Z,19.57
2023-04-26T09:51:19.234Z,19.65
2023-04-26T09:53:47.978Z,19.74
2023-04-26T09:56:19.190Z,19.84
2023-04-26T09:58:47.139Z,19.96
2023-04-26T10:01:16.593Z,20.07
2023-04-26T10:03:44.186Z,20.15
2023-04-26T10:06:15.064Z,20.10
2023-04-26T10:08:42.724Z,20.09
2023-04-26T10:11:13.176Z,20.12
2023-04-26T10:13:41.923Z,20.18
2023-04-26T10:16:10.428Z,20.27
2023-04-26T10:18:38.061Z,20.38
2023-04-26T10:21:21.752Z,20.45
2023-04-26T10:23:49.487Z,20.53
2023-04-26T10:26:57.779Z,20.57
2023-04-26T10:29:26.286Z,20.39
2023-04-26T10:32:06.876Z,20.33
2023-04-26T10:34:34.833Z,20.42
2023-04-26T10:37:18.681Z,20.54
2023-04-26T10:39:46.745Z,20.69
2023-04-26T10:42:28.275Z,20.79
2023-04-26T10:44:59.279Z,20.92
2023-04-26T10:47:34.951Z,21.09
2023-04-26T10:50:05.679Z,21.16
2023-04-26T10:52:34.797Z,21.15
2023-04-26T10:55:03.070Z,21.18
2023-04-26T10:57:49.767Z,21.21
2023-04-26T11:00:18.082Z,21.23
2023-04-26T11:02:47.994Z,21.32
2023-04-26T11:05:48.023Z,21.35
2023-04-26T11:08:16.920Z,21.36
2023-04-26T11:10:46.423Z,21.39
2023-04-26T11:13:13.727Z,21.39
2023-04-26T11:15:41.081Z,21.42
2023-04-26T11:18:08.760Z,21.41
2023-04-26T11:20:36.308Z,21.35
2023-04-26T11:23:03.920Z,21.32
2023-04-26T11:25:31.587Z,21.23
2023-04-26T11:28:02.672Z,21.24
2023-04-26T11:30:32.010Z,21.31
2023-04-26T11:33:00.648Z,21.36
2023-04-26T11:35:31.175Z,21.32
2023-04-26T11:38:00.602Z,21.34
2023-04-26T11:40:32.518Z,21.45
2023-04-26T11:43:01.780Z,21.55
2023-04-26T11:45:29.415Z,21.63
2023-04-26T11:47:57.371Z,21.69
2023-04-26T11:50:27.151Z,21.75
2023-04-26T11:52:58.899Z,21.71
2023-04-26T11:55:31.081Z,21.60
2023-04-26T11:57:58.799Z,21.65
2023-04-26T12:00:26.548Z,21.79
2023-04-26T12:02:54.623Z,21.93
2023-04-26T12:05:23.954Z,22.06
2023-04-26T12:07:56.965Z,22.12
2023-04-26T12:10:36.084Z,22.15
2023-04-26T12:13:03.473Z,22.22
2023-04-26T12:15:32.445Z,22.25
2023-04-26T12:18:02.024Z,22.13
2023-04-26T12:20:31.514Z,21.97
2023-04-26T12:23:00.469Z,21.91
2023-04-26T12:25:28.268Z,21.84
2023-04-26T12:27:56.432Z,21.70
2023-04-26T12:30:24.230Z,21.58
2023-04-26T12:33:15.654Z,21.57
2023-04-26T12:35:44.272Z,21.68
2023-04-26T12:38:12.755Z,21.68
2023-04-26T12:40:40.401Z,21.36
2023-04-26T12:43:07.894Z,20.95
2023-04-26T12:45:35.480Z,20.67
2023-04-26T12:48:03.010Z,20.43
2023-04-26T12:50:30.570Z,20.18
2023-04-26T12:52:57.912Z,19.91
2023-04-26T12:55:25.396Z,19.66
2023-04-26T12:57:52.789Z,19.53
2023-04-26T13:00:21.924Z,19.65
2023-04-26T13:02:49.362Z,20.03
2023-04-26T13:05:16.775Z,20.35
2023-04-26T13:07:45.069Z,20.57
2023-04-26T13:10:13.121Z,20.72
2023-04-26T13:12:41.723Z,20.68
2023-04-26T13:15:09.800Z,20.53
2023-04-26T13:17:37.770Z,20.38
2023-04-26T13:20:06.809Z,20.28
2023-04-26T13:22:34.394Z,20.17
2023-04-26T13:25:01.945Z,20.06
2023-04-26T13:27:31.680Z,19.93
2023-04-26T13:29:59.285Z,19.70
2023-04-26T13:32:26.749Z,19.51
2023-04-26T13:34:55.713Z,19.40
2023-04-26T13:37:24.018Z,19.30
2023-04-26T13:39:51.455Z,19.21
2023-04-26T13:42:18.958Z,19.22
2023-04-26T13:44:46.446Z,19.35
2023-04-26T13:47:13.821Z,19.55
2023-04-26T13:49:45.043Z,19.76
2023-04-26T13:52:12.473Z,20.15
2023-04-26T13:54:42.704Z,20.59
2023-04-26T13:57:10.206Z,21.02
2023-04-26T13:59:37.490Z,21.24
2023-04-26T14:02:04.816Z,21.45
2023-04-26T14:04:32.443Z,21.65
2023-04-26T14:07:00.013Z,21.93
2023-04-26T14:09:27.460Z,22.19
2023-04-26T14:12:07.159Z,22.34
2023-04-26T14:14:36.814Z,22.38
2023-04-26T14:17:04.286Z,22.42
2023-04-26T14:19:31.837Z,22.42
2023-04-26T14:21:59.212Z,22.37
2023-04-26T14:24:26.545Z,22.38
2023-04-26T14:26:53.964Z,22.40
2023-04-26T14:29:21.373Z,22.33
2023-04-26T14:31:49.097Z,22.32
2023-04-26T14:34:16.947Z,22.43
2023-04-26T14:36:44.374Z,22.59
2023-04-26T14:39:11.916Z,22.70
2023-04-26T14:41:39.419Z,22.85
2023-04-26T14:44:06.990Z,23.00
2023-04-26T14:46:34.585Z,23.05
2023-04-26T14:49:02.184Z,23.09
2023-04-26T14:51:30.081Z,23.14
2023-04-26T14:53:57.588Z,23.18
2023-04-26T14:56:24.987Z,23.17
2023-04-26T14:58:52.408Z,23.22
2023-04-26T15:01:19.756Z,23.34
2023-04-26T15:03:47.469Z,23.38
2023-04-26T15:06:14.991Z,23.36
2023-04-26T15:08:42.454Z,23.33
2023-04-26T15:11:09.800Z,23.26
2023-04-26T15:13:37.685Z,23.22
2023-04-26T15:16:07.785Z,23.15
2023-04-26T15:18:35.753Z,23.11
2023-04-26T15:21:03.088Z,23.17
2023-04-26T15:23:30.689Z,23.19
2023-04-26T15:26:02.558Z,23.06
2023-04-26T15:28:30.032Z,22.70
2023-04-26T15:31:08.028Z,22.40
2023-04-26T15:33:35.416Z,22.09
2023-04-26T15:36:02.928Z,21.86
2023-04-26T15:38:30.204Z,21.60
2023-04-26T15:40:57.625Z,21.28
2023-04-26T15:43:25.128Z,20.92
2023-04-26T15:45:52.429Z,20.57
2023-04-26T15:48:19.899Z,20.21
2023-04-26T15:50:47.603Z,19.92
2023-04-26T15:53:14.916Z,19.66
2023-04-26T15:55:42.413Z,19.34
2023-04-26T15:58:09.837Z,19.01
2023-04-26T16:00:37.303Z,18.72
2023-04-26T16:03:06.288Z,18.49
2023-04-26T16:05:45.873Z,18.28
2023-04-26T16:08:14.829Z,18.06
2023-04-26T16:10:45.097Z,17.83
2023-04-26T16:13:12.568Z,17.62
2023-04-26T16:15:40.353Z,17.45
2023-04-26T16:18:08.354Z,17.30
2023-04-26T16:20:36.287Z,17.17
2023-04-26T16:23:05.023Z,17.01
2023-04-26T16:25:32.730Z,16.85
2023-04-26T16:28:00.257Z,16.72
2023-04-26T16:30:27.821Z,16.62
2023-04-26T16:32:55.319Z,16.51
2023-04-26T16:35:23.333Z,16.42
2023-04-26T16:37:51.662Z,16.29
2023-04-26T16:40:19.055Z,16.14
2023-04-26T16:42:46.541Z,16.08
2023-04-26T16:45:16.309Z,15.94
2023-04-26T16:47:44.411Z,15.82
2023-04-26T16:50:12.192Z,15.69
2023-04-26T16:52:39.680Z,15.59
2023-04-26T16:55:08.876Z,15.46
2023-04-26T16:57:39.262Z,15.33
2023-04-26T17:00:11.772Z,15.26
2023-04-26T17:02:40.969Z,15.17
2023-04-26T17:05:10.295Z,15.09
2023-04-26T17:07:38.172Z,15.03
2023-04-26T17:10:06.201Z,14.97
2023-04-26T17:12:33.868Z,14.89
2023-04-26T17:15:04.282Z,14.85
2023-04-26T17:17:32.119Z,14.78
2023-04-26T17:19:59.516Z,14.73
2023-04-26T17:22:26.883Z,14.67
2023-04-26T17:24:54.519Z,14.60
2023-04-26T17:27:26.940Z,14.52
2023-04-26T17:29:54.833Z,14.36
2023-04-26T17:32:22.199Z,14.31
2023-04-26T17:34:49.774Z,14.29
2023-04-26T17:37:17.346Z,14.20
2023-04-26T17:39:44.920Z,14.12
2023-04-26T17:42:12.466Z,14.05
2023-04-26T17:44:39.977Z,13.98
2023-04-26T17:47:07.334Z,13.94
2023-04-26T17:49:34.840Z,13.88
2023-04-26T17:52:02.764Z,13.87
2023-04-26T17:54:30.137Z,13.81
2023-04-26T17:56:58.611Z,13.74
2023-04-26T17:59:26.377Z,13.73
2023-04-26T18:01:53.793Z,13.67
2023-04-26T18:04:21.674Z,13.61
2023-04-26T18:06:49.526Z,13.53
2023-04-26T18:09:17.093Z,13.53
2023-04-26T18:11:47.996Z,13.48
2023-04-26T18:14:15.382Z,13.43
2023-04-26T18:16:43.765Z,13.39
2023-04-26T18:19:11.298Z,13.36
2023-04-26T18:21:39.514Z,13.29
2023-04-26T18:24:07.596Z,13.23
2023-04-26T18:26:35.607Z,13.19
2023-04-26T18:29:03.080Z,13.11
2023-04-26T18:31:32.492Z,13.05
2023-04-26T18:34:11.862Z,13.00
2023-04-26T18:36:42.002Z,13.00
2023-04-26T18:39:09.411Z,12.99
2023-04-26T18:41:36.890Z,13.02
2023-04-26T18:44:10.745Z,13.08
2023-04-26T18:46:38.354Z,13.11
2023-04-26T18:49:05.891Z,13.07
2023-04-26T18:51:34.115Z,13.04
2023-04-26T18:54:01.898Z,13.05
2023-04-26T18:56:29.742Z,13.00
2023-04-26T18:58:57.364Z,12.98
2023-04-26T19:01:24.889Z,13.01
2023-04-26T19:03:52.763Z,12.96
2023-04-26T19:06:20.637Z,12.94
2023-04-26T19:08:48.442Z,12.88
2023-04-26T19:11:15.949Z,12.82
2023-04-26T19:13:43.556Z,12.79
2023-04-26T19:16:14.142Z,12.74
2023-04-26T19:18:42.067Z,12.70
2023-04-26T19:21:09.508Z,12.71
2023-04-26T19:23:36.887Z,12.69
2023-04-26T19:26:09.070Z,12.67
2023-04-26T19:28:38.050Z,12.63
2023-04-26T19:31:08.135Z,12.60
2023-04-26T19:33:37.055Z,12.60
2023-04-26T19:36:04.735Z,12.60
2023-04-26T19:38:32.252Z,12.57
2023-04-26T19:41:01.352Z,12.56
2023-04-26T19:43:28.962Z,12.54
2023-04-26T19:45:56.316Z,12.50
2023-04-26T19:48:23.744Z,12.46
2023-04-26T19:50:51.341Z,12.44
2023-04-26T19:53:18.930Z,12.42
2023-04-26T19:55:47.711Z,12.39
2023-04-26T19:58:15.334Z,12.37
2023-04-26T20:00:43.915Z,12.36
2023-04-26T20:03:11.463Z,12.36
2023-04-26T20:05:39.083Z,12.32
2023-04-26T20:08:06.439Z,12.29
2023-04-26T20:10:34.370Z,12.27
2023-04-26T20:13:03.080Z,12.26
2023-04-26T20:15:32.143Z,12.23
2023-04-26T20:18:02.471Z,12.21
2023-04-26T20:20:30.327Z,12.17
2023-04-26T20:22:57.812Z,12.15
2023-04-26T20:25:25.383Z,12.13
2023-04-26T20:27:53.105Z,12.11
2023-04-26T20:30:20.615Z,12.10
2023-04-26T20:32:48.307Z,12.09
2023-04-26T20:35:16.158Z,12.07
2023-04-26T20:37:43.494Z,12.05
2023-04-26T20:40:11.457Z,12.00
2023-04-26T20:42:39.606Z,11.96
2023-04-26T20:45:08.248Z,11.92
2023-04-26T20:47:37.197Z,11.91
2023-04-26T20:50:05.543Z,11.82
2023-04-26T20:52:32.878Z,11.81
2023-04-26T20:55:00.236Z,11.79
2023-04-26T20:57:27.724Z,11.75
2023-04-26T20:59:55.198Z,11.72
2023-04-26T21:02:26.075Z,11.69
2023-04-26T21:04:53.861Z,11.66
2023-04-26T21:07:21.271Z,11.62
2023-04-26T21:09:49.354Z,11.61
2023-04-26T21:12:16.785Z,11.56
2023-04-26T21:14:46.110Z,11.48
2023-04-26T21:17:14.588Z,11.40
2023-04-26T21:19:42.249Z,11.34
2023-04-26T21:22:09.853Z,11.30
2023-04-26T21:24:37.555Z,11.26
2023-04-26T21:27:04.913Z,11.22
2023-04-26T21:29:32.520Z,11.15
2023-04-26T21:32:00.165Z,11.10
2023-04-26T21:34:27.533Z,11.08
2023-04-26T21:36:54.923Z,11.03
2023-04-26T21:39:22.380Z,11.01
2023-04-26T21:41:49.737Z,10.96
2023-04-26T21:44:17.173Z,10.90
2023-04-26T21:46:44.713Z,10.88
2023-04-26T21:49:12.346Z,10.87
2023-04-26T21:51:39.780Z,10.85
2023-04-26T21:54:07.384Z,10.84
2023-04-26T21:56:34.815Z,10.80
2023-04-26T21:59:02.852Z,10.77
2023-04-26T22:01:30.211Z,10.72
2023-04-26T22:03:57.956Z,10.74
2023-04-26T22:06:25.471Z,10.78
2023-04-26T22:08:52.958Z,10.81
2023-04-26T22:11:20.337Z,10.83
2023-04-26T22:13:47.832Z,10.88
2023-04-26T22:16:15.222Z,10.93
2023-04-26T22:18:42.588Z,10.97
2023-04-26T22:21:10.098Z,11.02
2023-04-26T22:23:37.425Z,11.08
2023-04-26T22:26:04.994Z,11.11
2023-04-26T22:28:32.465Z,11.16
2023-04-26T22:30:59.858Z,11.21
2023-04-26T22:33:27.433Z,11.24
2023-04-26T22:35:58.097Z,11.26
2023-04-26T22:38:25.749Z,11.29
2023-04-26T22:40:53.139Z,11.30
2023-04-26T22:43:20.444Z,11.30
2023-04-26T22:45:47.773Z,11.15
2023-04-26T22:48:15.116Z,11.11
2023-04-26T22:50:42.879Z,11.12
2023-04-26T22:53:10.404Z,11.13
2023-04-26T22:55:37.840Z,11.17
2023-04-26T22:58:05.034Z,11.24
2023-04-26T23:00:32.454Z,11.31
2023-04-26T23:02:59.940Z,11.38
2023-04-26T23:05:27.947Z,11.44
2023-04-26T23:07:55.038Z,11.50
2023-04-26T23:10:21.951Z,11.53
2023-04-26T23:12:50.062Z,11.56
2023-04-26T23:15:16.905Z,11.57
2023-04-26T23:17:44.722Z,11.58
2023-04-26T23:20:12.357Z,11.58
2023-04-26T23:22:43.025Z,11.59
2023-04-26T23:25:09.953Z,11.59
2023-04-26T23:27:37.346Z,11.60
2023-04-26T23:30:05.426Z,11.62
2023-04-26T23:32:33.055Z,11.62
2023-04-26T23:35:00.572Z,11.63
2023-04-26T23:37:27.662Z,11.64
2023-04-26T23:39:54.972Z,11.65
2023-04-26T23:42:22.462Z,11.65
2023-04-26T23:44:49.574Z,11.65
2023-04-26T23:47:16.775Z,11.63
2023-04-26T23:49:43.854Z,11.62
2023-04-26T23:52:11.760Z,11.60
2023-04-26T23:54:38.896Z,11.59
2023-04-26T23:57:06.563Z,11.58
2023-04-26T23:59:33.711Z,11.57
