createdAt,value
2023-04-16T00:00:32.092Z,5.90
2023-04-16T00:02:59.567Z,5.90
2023-04-16T00:05:27.790Z,5.90
2023-04-16T00:07:54.888Z,5.90
2023-04-16T00:10:22.354Z,5.90
2023-04-16T00:12:49.485Z,5.90
2023-04-16T00:15:16.663Z,5.80
2023-04-16T00:17:43.885Z,5.80
2023-04-16T00:20:11.756Z,5.80
2023-04-16T00:22:38.873Z,5.80
2023-04-16T00:25:06.492Z,5.70
2023-04-16T00:27:33.679Z,5.70
2023-04-16T00:30:00.777Z,5.60
2023-04-16T00:32:28.049Z,5.60
2023-04-16T00:34:55.248Z,5.60
2023-04-16T00:37:22.319Z,5.60
2023-04-16T00:39:50.661Z,5.60
2023-04-16T00:42:17.883Z,5.60
2023-04-16T00:44:45.066Z,5.60
2023-04-16T00:47:12.454Z,5.60
2023-04-16T00:49:40.042Z,5.60
2023-04-16T00:52:07.225Z,5.60
2023-04-16T00:54:34.415Z,5.60
2023-04-16T00:57:02.814Z,5.60
2023-04-16T00:59:30.060Z,5.50
2023-04-16T01:01:57.296Z,5.50
2023-04-16T01:04:24.775Z,5.50
2023-04-16T01:06:52.094Z,5.50
2023-04-16T01:09:19.320Z,5.60
2023-04-16T01:11:46.456Z,5.60
2023-04-16T01:14:13.564Z,5.50
2023-04-16T01:16:40.710Z,5.60
2023-04-16T01:19:08.051Z,5.60
2023-04-16T01:21:35.529Z,5.60
2023-04-16T01:24:06.497Z,5.60
2023-04-16T01:26:33.764Z,5.60
2023-04-16T01:29:01.446Z,5.60
2023-04-16T01:31:28.549Z,5.60
2023-04-16T01:33:55.910Z,5.70
2023-04-16T01:36:23.075Z,5.70
2023-04-16T01:38:50.440Z,5.70
2023-04-16T01:41:17.528Z,5.70
2023-04-16T01:43:44.840Z,5.70
2023-04-16T01:46:16.345Z,5.70
2023-04-16T01:48:43.754Z,5.70
2023-04-16T01:51:11.153Z,5.60
2023-04-16T01:53:38.535Z,5.60
2023-04-16T01:56:06.778Z,5.70
2023-04-16T01:58:34.669Z,5.60
2023-04-16T02:01:01.991Z,5.60
2023-04-16T02:03:29.429Z,5.60
2023-04-16T02:05:56.967Z,5.60
2023-04-16T02:08:24.148Z,5.60
2023-04-16T02:10:51.323Z,5.60
2023-04-16T02:13:18.486Z,5.70
2023-04-16T02:15:49.824Z,5.70
2023-04-16T02:18:17.236Z,5.70
2023-04-16T02:20:46.267Z,5.70
2023-04-16T02:23:15.428Z,5.70
2023-04-16T02:25:47.340Z,5.70
2023-04-16T02:28:17.043Z,5.70
2023-04-16T02:30:44.717Z,5.70
2023-04-16T02:33:12.565Z,5.70
2023-04-16T02:35:41.258Z,5.80
2023-04-16T02:38:08.743Z,5.80
2023-04-16T02:40:36.644Z,5.80
2023-04-16T02:43:03.786Z,5.80
2023-04-16T02:45:31.936Z,5.70
2023-04-16T02:48:00.109Z,5.70
2023-04-16T02:50:27.297Z,5.70
2023-04-16T02:52:54.470Z,5.70
2023-04-16T02:55:21.601Z,5.70
2023-04-16T02:57:48.752Z,5.70
2023-04-16T03:00:16.111Z,5.60
2023-04-16T03:02:43.441Z,5.60
2023-04-16T03:05:10.889Z,5.60
2023-04-16T03:07:39.532Z,5.60
2023-04-16T03:10:07.937Z,5.60
2023-04-16T03:12:35.607Z,5.60
2023-04-16T03:15:03.575Z,5.70
2023-04-16T03:17:30.972Z,5.70
2023-04-16T03:19:58.194Z,5.70
2023-04-16T03:22:25.440Z,5.80
2023-04-16T03:24:52.591Z,5.80
2023-04-16T03:27:19.728Z,5.80
2023-04-16T03:29:47.002Z,5.80
2023-04-16T03:32:14.214Z,5.80
2023-04-16T03:34:41.457Z,5.80
2023-04-16T03:37:12.114Z,5.80
2023-04-16T03:39:39.523Z,5.80
2023-04-16T03:42:06.705Z,5.70
2023-04-16T03:44:34.257Z,5.80
2023-04-16T03:47:01.660Z,5.80
2023-04-16T03:49:28.763Z,5.80
2023-04-16T03:51:55.927Z,5.80
2023-04-16T03:54:23.166Z,5.80
2023-04-16T03:56:50.447Z,5.80
2023-04-16T03:59:17.732Z,5.80
2023-04-16T04:01:44.856Z,5.80
2023-04-16T04:04:12.152Z,5.70
2023-04-16T04:06:39.542Z,5.80
2023-04-16T04:09:06.720Z,5.70
2023-04-16T04:11:33.820Z,5.80
2023-04-16T04:14:00.951Z,5.70
2023-04-16T04:16:28.170Z,5.70
2023-04-16T04:18:56.001Z,5.70
2023-04-16T04:21:23.206Z,5.70
2023-04-16T04:23:50.242Z,5.80
2023-04-16T04:26:17.678Z,5.80
2023-04-16T04:28:44.883Z,5.80
2023-04-16T04:31:12.136Z,5.80
2023-04-16T04:33:39.354Z,5.90
2023-04-16T04:36:06.834Z,5.90
2023-04-16T04:38:33.991Z,5.90
2023-04-16T04:41:01.085Z,5.90
2023-04-16T04:43:28.260Z,5.90
2023-04-16T04:45:55.544Z,5.90
2023-04-16T04:48:26.910Z,5.90
2023-04-16T04:50:54.147Z,6.00
2023-04-16T04:53:21.588Z,6.00
2023-04-16T04:55:52.263Z,6.00
2023-04-16T04:58:21.270Z,6.00
2023-04-16T05:00:48.495Z,6.00
2023-04-16T05:03:22.057Z,6.10
2023-04-16T05:05:49.632Z,6.10
2023-04-16T05:08:16.846Z,6.20
2023-04-16T05:10:43.960Z,6.20
2023-04-16T05:13:11.068Z,6.20
2023-04-16T05:15:38.450Z,6.20
2023-04-16T05:18:05.685Z,6.20
2023-04-16T05:20:32.879Z,6.30
2023-04-16T05:23:00.022Z,6.30
2023-04-16T05:25:27.187Z,6.40
2023-04-16T05:27:54.260Z,6.40
2023-04-16T05:30:21.476Z,6.50
2023-04-16T05:32:48.652Z,6.60
2023-04-16T05:35:17.547Z,6.60
2023-04-16T05:37:44.959Z,6.60
2023-04-16T05:40:14.018Z,6.50
2023-04-16T05:42:41.162Z,6.50
2023-04-16T05:45:08.871Z,6.50
2023-04-16T05:47:36.100Z,6.50
2023-04-16T05:50:03.301Z,6.60
2023-04-16T05:52:30.489Z,6.60
2023-04-16T05:54:58.546Z,6.70
2023-04-16T05:57:25.639Z,6.70
2023-04-16T05:59:52.813Z,6.80
2023-04-16T06:02:20.737Z,6.80
2023-04-16T06:04:47.963Z,6.80
2023-04-16T06:07:15.064Z,6.80
2023-04-16T06:09:42.295Z,6.80
2023-04-16T06:12:09.953Z,6.80
2023-04-16T06:14:37.085Z,6.70
2023-04-16T06:17:04.183Z,6.70
2023-04-16T06:19:31.259Z,6.70
2023-04-16T06:21:58.349Z,6.70
2023-04-16T06:24:25.554Z,6.70
2023-04-16T06:26:53.074Z,6.70
2023-04-16T06:29:21.286Z,6.70
2023-04-16T06:31:49.993Z,6.70
2023-04-16T06:34:17.451Z,6.70
2023-04-16T06:36:44.570Z,6.70
2023-04-16T06:39:11.911Z,6.80
2023-04-16T06:41:39.320Z,6.80
2023-04-16T06:44:06.552Z,6.80
2023-04-16T06:46:33.695Z,6.90
2023-04-16T06:49:00.828Z,7.00
2023-04-16T06:51:28.001Z,7.00
2023-04-16T06:53:55.103Z,7.10
2023-04-16T06:56:22.237Z,7.20
2023-04-16T06:58:50.082Z,7.40
2023-04-16T07:01:18.406Z,7.60
2023-04-16T07:03:47.250Z,7.70
2023-04-16T07:06:14.789Z,7.80
2023-04-16T07:08:41.891Z,7.90
2023-04-16T07:11:09.037Z,8.00
2023-04-16T07:13:36.124Z,8.00
2023-04-16T07:16:03.324Z,8.10
2023-04-16T07:18:30.461Z,8.10
2023-04-16T07:20:58.025Z,8.10
2023-04-16T07:23:25.197Z,8.10
2023-04-16T07:25:52.271Z,8.20
2023-04-16T07:28:19.379Z,8.30
2023-04-16T07:30:46.621Z,8.40
2023-04-16T07:33:13.864Z,8.50
2023-04-16T07:35:41.030Z,8.70
2023-04-16T07:38:08.132Z,8.80
2023-04-16T07:40:37.402Z,8.90
2023-04-16T07:43:04.686Z,9.10
2023-04-16T07:45:31.937Z,9.10
2023-04-16T07:47:59.087Z,9.10
2023-04-16T07:50:26.328Z,9.20
2023-04-16T07:52:53.542Z,9.30
2023-04-16T07:55:20.910Z,9.30
2023-04-16T07:57:48.052Z,9.30
2023-04-16T08:00:15.484Z,9.30
2023-04-16T08:02:43.999Z,9.30
2023-04-16T08:05:12.764Z,9.40
2023-04-16T08:07:39.920Z,9.60
2023-04-16T08:10:07.636Z,9.80
2023-04-16T08:12:35.585Z,10.00
2023-04-16T08:15:02.768Z,10.20
2023-04-16T08:17:30.328Z,10.50
2023-04-16T08:19:57.491Z,10.70
2023-04-16T08:22:24.767Z,10.80
2023-04-16T08:24:52.059Z,10.90
2023-04-16T08:27:20.357Z,11.20
2023-04-16T08:29:48.651Z,11.20
2023-04-16T08:32:15.845Z,11.20
2023-04-16T08:34:43.176Z,11.30
2023-04-16T08:37:10.964Z,11.40
2023-04-16T08:39:38.225Z,11.60
2023-04-16T08:42:06.858Z,11.50
2023-04-16T08:44:37.955Z,11.50
2023-04-16T08:47:09.659Z,11.60
2023-04-16T08:49:43.450Z,11.60
2023-04-16T08:52:22.407Z,11.20
2023-04-16T08:55:07.209Z,11.00
2023-04-16T08:57:44.739Z,10.60
2023-04-16T09:00:12.649Z,10.10
2023-04-16T09:02:40.244Z,10.00
2023-04-16T09:05:08.995Z,10.10
2023-04-16T09:07:38.131Z,10.30
2023-04-16T09:10:07.319Z,10.30
2023-04-16T09:12:35.971Z,10.30
2023-04-16T09:15:05.001Z,10.30
2023-04-16T09:17:32.326Z,10.50
2023-04-16T09:19:59.539Z,10.60
2023-04-16T09:22:26.749Z,10.70
2023-04-16T09:24:54.133Z,10.90
2023-04-16T09:27:24.761Z,10.80
2023-04-16T09:29:53.191Z,10.80
2023-04-16T09:32:26.700Z,10.80
2023-04-16T09:35:03.867Z,10.60
2023-04-16T09:37:31.498Z,10.50
2023-04-16T09:40:02.389Z,10.50
2023-04-16T09:42:31.950Z,10.50
2023-04-16T09:45:00.489Z,10.40
2023-04-16T09:47:46.505Z,10.20
2023-04-16T09:50:18.917Z,10.10
2023-04-16T09:52:49.895Z,10.00
2023-04-16T09:55:17.143Z,9.90
2023-04-16T09:57:44.287Z,9.70
2023-04-16T10:00:12.118Z,9.60
2023-04-16T10:02:42.811Z,9.60
2023-04-16T10:05:16.853Z,9.60
2023-04-16T10:07:44.461Z,9.60
2023-04-16T10:10:12.072Z,9.70
2023-04-16T10:12:39.309Z,9.90
2023-04-16T10:15:07.171Z,10.00
2023-04-16T10:17:34.910Z,10.00
2023-04-16T10:20:03.433Z,10.10
2023-04-16T10:22:30.577Z,10.20
2023-04-16T10:24:58.756Z,10.10
2023-04-16T10:27:27.686Z,10.30
2023-04-16T10:29:55.537Z,10.30
2023-04-16T10:32:28.780Z,10.50
2023-04-16T10:34:56.413Z,10.50
2023-04-16T10:37:33.150Z,10.50
2023-04-16T10:40:00.315Z,10.70
2023-04-16T10:42:27.742Z,10.80
2023-04-16T10:44:54.845Z,10.80
2023-04-16T10:47:26.630Z,10.90
2023-04-16T10:49:53.857Z,10.80
2023-04-16T10:52:22.665Z,10.70
2023-04-16T10:54:50.113Z,10.60
2023-04-16T10:57:19.896Z,10.70
2023-04-16T10:59:49.233Z,10.70
2023-04-16T11:02:18.523Z,10.70
2023-04-16T11:04:47.718Z,10.70
2023-04-16T11:07:32.338Z,10.70
2023-04-16T11:10:13.358Z,10.70
2023-04-16T11:12:59.274Z,10.80
2023-04-16T11:15:31.118Z,10.90
2023-04-16T11:17:58.462Z,11.00
2023-04-16T11:20:28.073Z,11.20
2023-04-16T11:22:57.472Z,11.30
2023-04-16T11:25:30.298Z,11.50
2023-04-16T11:28:00.616Z,11.60
2023-04-16T11:30:45.649Z,11.60
2023-04-16T11:33:12.861Z,11.80
2023-04-16T11:35:41.558Z,11.80
2023-04-16T11:38:08.954Z,11.60
2023-04-16T11:40:36.572Z,11.40
2023-04-16T11:43:22.992Z,11.50
2023-04-16T11:46:03.732Z,11.60
2023-04-16T11:48:54.061Z,11.70
2023-04-16T11:51:23.728Z,11.70
2023-04-16T11:53:54.968Z,11.60
2023-04-16T11:56:30.024Z,11.60
2023-04-16T11:59:27.104Z,11.80
2023-04-16T12:01:58.245Z,11.70
2023-04-16T12:04:27.228Z,11.60
2023-04-16T12:07:11.967Z,11.70
2023-04-16T12:09:42.196Z,11.60
2023-04-16T12:12:33.170Z,11.70
2023-04-16T12:15:04.181Z,11.80
2023-04-16T12:17:34.042Z,11.70
2023-04-16T12:20:12.442Z,11.70
2023-04-16T12:22:41.631Z,11.60
2023-04-16T12:25:12.846Z,11.60
2023-04-16T12:27:53.727Z,11.60
2023-04-16T12:30:23.362Z,11.40
2023-04-16T12:32:55.129Z,11.30
2023-04-16T12:35:34.601Z,11.30
2023-04-16T12:38:01.755Z,11.30
2023-04-16T12:40:29.026Z,11.40
2023-04-16T12:42:56.429Z,11.50
2023-04-16T12:45:24.632Z,11.50
2023-04-16T12:47:52.183Z,11.40
2023-04-16T12:50:19.383Z,11.20
2023-04-16T12:52:46.703Z,11.00
2023-04-16T12:55:14.704Z,11.00
2023-04-16T12:57:42.124Z,11.00
2023-04-16T13:00:11.482Z,10.90
2023-04-16T13:02:38.734Z,10.90
2023-04-16T13:05:06.304Z,11.00
2023-04-16T13:07:34.273Z,10.80
2023-04-16T13:10:02.844Z,10.80
2023-04-16T13:12:30.066Z,10.80
2023-04-16T13:14:57.185Z,10.90
2023-04-16T13:17:24.482Z,10.90
2023-04-16T13:19:51.647Z,10.90
2023-04-16T13:22:18.856Z,10.90
2023-04-16T13:24:46.755Z,10.90
2023-04-16T13:27:16.441Z,11.00
2023-04-16T13:29:43.942Z,11.00
2023-04-16T13:32:13.936Z,11.00
2023-04-16T13:34:41.622Z,11.30
2023-04-16T13:37:09.079Z,11.60
2023-04-16T13:39:36.294Z,12.00
2023-04-16T13:42:03.418Z,12.20
2023-04-16T13:44:30.708Z,12.50
2023-04-16T13:46:57.996Z,12.80
2023-04-16T13:49:25.476Z,12.90
2023-04-16T13:51:52.636Z,13.00
2023-04-16T13:54:19.861Z,12.80
2023-04-16T13:56:47.220Z,12.60
2023-04-16T13:59:16.149Z,12.50
2023-04-16T14:01:43.650Z,12.30
2023-04-16T14:04:11.198Z,12.10
2023-04-16T14:06:39.399Z,11.80
2023-04-16T14:09:07.181Z,11.70
2023-04-16T14:11:34.898Z,11.50
2023-04-16T14:14:02.416Z,11.30
2023-04-16T14:16:29.952Z,11.30
2023-04-16T14:18:57.769Z,11.40
2023-04-16T14:21:25.358Z,11.50
2023-04-16T14:23:53.274Z,11.60
2023-04-16T14:26:21.491Z,11.60
2023-04-16T14:28:49.436Z,11.50
2023-04-16T14:31:19.006Z,11.70
2023-04-16T14:33:47.578Z,11.70
2023-04-16T14:36:15.195Z,11.40
2023-04-16T14:38:43.903Z,11.30
2023-04-16T14:41:12.767Z,11.50
2023-04-16T14:43:41.857Z,11.60
2023-04-16T14:46:09.383Z,11.80
2023-04-16T14:48:36.669Z,11.80
2023-04-16T14:51:05.703Z,11.80
2023-04-16T14:53:32.844Z,11.80
2023-04-16T14:56:00.260Z,11.90
2023-04-16T14:58:27.799Z,11.90
2023-04-16T15:00:55.366Z,12.00
2023-04-16T15:03:23.492Z,12.10
2023-04-16T15:05:56.025Z,12.30
2023-04-16T15:08:24.174Z,12.30
2023-04-16T15:10:52.097Z,12.30
2023-04-16T15:13:20.037Z,12.30
2023-04-16T15:15:48.288Z,12.30
2023-04-16T15:18:16.836Z,12.50
2023-04-16T15:20:45.508Z,12.50
2023-04-16T15:23:12.922Z,12.50
2023-04-16T15:25:40.779Z,12.30
2023-04-16T15:28:09.566Z,12.00
2023-04-16T15:30:41.409Z,12.00
2023-04-16T15:33:12.994Z,12.20
2023-04-16T15:35:41.700Z,12.40
2023-04-16T15:38:09.521Z,12.40
2023-04-16T15:40:37.780Z,12.20
2023-04-16T15:43:08.086Z,12.10
2023-04-16T15:45:36.892Z,12.00
2023-04-16T15:48:06.000Z,12.00
2023-04-16T15:50:34.032Z,11.90
2023-04-16T15:53:01.711Z,11.90
2023-04-16T15:55:29.876Z,12.00
2023-04-16T15:57:57.275Z,12.10
2023-04-16T16:00:25.187Z,12.20
2023-04-16T16:02:53.231Z,12.40
2023-04-16T16:05:20.890Z,12.50
2023-04-16T16:07:49.068Z,12.60
2023-04-16T16:10:17.762Z,12.50
2023-04-16T16:12:47.485Z,12.50
2023-04-16T16:15:14.886Z,12.50
2023-04-16T16:17:42.053Z,12.30
2023-04-16T16:20:14.555Z,12.20
2023-04-16T16:22:43.968Z,12.10
2023-04-16T16:25:11.871Z,12.00
2023-04-16T16:27:41.290Z,11.80
2023-04-16T16:30:10.619Z,11.70
2023-04-16T16:32:41.292Z,11.70
2023-04-16T16:35:09.534Z,11.60
2023-04-16T16:37:37.967Z,11.50
2023-04-16T16:40:06.010Z,11.40
2023-04-16T16:42:33.967Z,11.40
2023-04-16T16:45:06.704Z,11.50
2023-04-16T16:47:34.911Z,11.40
2023-04-16T16:50:03.254Z,11.30
2023-04-16T16:52:31.696Z,11.30
2023-04-16T16:54:59.428Z,11.30
2023-04-16T16:57:27.811Z,11.40
2023-04-16T16:59:55.788Z,11.50
2023-04-16T17:02:23.888Z,11.50
2023-04-16T17:04:52.441Z,11.60
2023-04-16T17:07:20.236Z,11.50
2023-04-16T17:09:49.214Z,11.50
2023-04-16T17:12:17.308Z,11.70
2023-04-16T17:14:45.056Z,12.30
2023-04-16T17:17:12.272Z,12.80
2023-04-16T17:19:40.151Z,12.80
2023-04-16T17:22:07.346Z,12.50
2023-04-16T17:24:34.827Z,12.00
2023-04-16T17:27:02.718Z,11.60
2023-04-16T17:29:30.694Z,11.20
2023-04-16T17:31:59.135Z,11.00
2023-04-16T17:34:26.955Z,10.70
2023-04-16T17:36:54.668Z,10.40
2023-04-16T17:39:22.417Z,10.20
2023-04-16T17:41:55.039Z,9.90
2023-04-16T17:44:23.786Z,9.70
2023-04-16T17:46:51.954Z,9.50
2023-04-16T17:49:20.012Z,9.30
2023-04-16T17:51:48.449Z,9.20
2023-04-16T17:54:17.553Z,9.00
2023-04-16T17:56:46.884Z,8.90
2023-04-16T17:59:15.172Z,8.70
2023-04-16T18:01:43.351Z,8.60
2023-04-16T18:04:11.576Z,8.40
2023-04-16T18:06:39.360Z,8.20
2023-04-16T18:09:07.275Z,8.10
2023-04-16T18:11:34.678Z,7.90
2023-04-16T18:14:02.646Z,7.80
2023-04-16T18:16:30.609Z,7.80
2023-04-16T18:19:00.242Z,7.70
2023-04-16T18:21:28.052Z,7.70
2023-04-16T18:23:56.106Z,7.70
2023-04-16T18:26:25.276Z,7.60
2023-04-16T18:28:55.796Z,7.60
2023-04-16T18:31:23.751Z,7.60
2023-04-16T18:33:57.376Z,7.50
2023-04-16T18:36:25.248Z,7.40
2023-04-16T18:39:00.948Z,7.40
2023-04-16T18:41:29.562Z,7.30
2023-04-16T18:43:57.478Z,7.20
2023-04-16T18:46:25.694Z,7.10
2023-04-16T18:48:53.766Z,7.10
2023-04-16T18:51:22.031Z,7.00
2023-04-16T18:53:50.759Z,7.00
2023-04-16T18:56:19.280Z,6.90
2023-04-16T18:58:47.932Z,6.90
2023-04-16T19:01:17.295Z,6.90
2023-04-16T19:03:46.210Z,6.90
2023-04-16T19:06:14.249Z,6.90
2023-04-16T19:08:43.713Z,6.80
2023-04-16T19:11:11.985Z,6.70
2023-04-16T19:13:39.611Z,6.70
2023-04-16T19:16:12.053Z,6.70
2023-04-16T19:18:40.073Z,6.70
2023-04-16T19:21:08.350Z,6.70
2023-04-16T19:23:36.056Z,6.80
2023-04-16T19:26:05.260Z,6.80
2023-04-16T19:28:34.566Z,6.90
2023-04-16T19:31:02.531Z,6.90
2023-04-16T19:33:30.130Z,6.90
2023-04-16T19:35:58.823Z,6.90
2023-04-16T19:38:27.655Z,6.90
2023-04-16T19:40:56.246Z,6.90
2023-04-16T19:43:25.135Z,7.00
2023-04-16T19:45:55.421Z,7.00
2023-04-16T19:48:24.237Z,7.10
2023-04-16T19:50:52.110Z,7.10
2023-04-16T19:53:20.121Z,7.10
2023-04-16T19:55:48.277Z,7.20
2023-04-16T19:58:16.308Z,7.20
2023-04-16T20:00:44.338Z,7.30
2023-04-16T20:03:12.284Z,7.30
2023-04-16T20:05:39.881Z,7.30
2023-04-16T20:08:07.607Z,7.30
2023-04-16T20:10:35.419Z,7.20
2023-04-16T20:13:03.368Z,7.20
2023-04-16T20:15:30.776Z,7.20
2023-04-16T20:17:58.556Z,7.10
2023-04-16T20:20:26.300Z,7.10
2023-04-16T20:22:53.604Z,7.00
2023-04-16T20:25:21.853Z,7.00
2023-04-16T20:27:49.761Z,7.00
2023-04-16T20:30:18.803Z,7.00
2023-04-16T20:32:46.626Z,7.00
2023-04-16T20:35:14.096Z,6.90
2023-04-16T20:37:43.826Z,6.90
2023-04-16T20:40:11.458Z,6.90
2023-04-16T20:42:38.860Z,7.00
2023-04-16T20:45:07.479Z,7.00
2023-04-16T20:47:37.817Z,6.90
2023-04-16T20:50:05.547Z,6.90
2023-04-16T20:52:33.234Z,6.90
2023-04-16T20:55:01.073Z,6.90
2023-04-16T20:57:29.953Z,6.90
2023-04-16T20:59:57.162Z,6.90
2023-04-16T21:02:24.733Z,6.90
2023-04-16T21:04:52.194Z,6.90
2023-04-16T21:07:19.828Z,7.00
2023-04-16T21:09:46.982Z,7.00
2023-04-16T21:12:14.145Z,6.90
2023-04-16T21:14:41.274Z,7.00
2023-04-16T21:17:08.434Z,7.00
2023-04-16T21:19:35.711Z,7.00
2023-04-16T21:22:03.126Z,7.10
2023-04-16T21:24:32.346Z,7.10
2023-04-16T21:26:59.422Z,7.10
2023-04-16T21:29:26.629Z,7.10
2023-04-16T21:31:54.475Z,7.10
2023-04-16T21:34:21.666Z,7.10
2023-04-16T21:36:48.781Z,7.10
2023-04-16T21:39:17.826Z,7.00
2023-04-16T21:41:44.945Z,7.00
2023-04-16T21:44:12.195Z,6.90
2023-04-16T21:46:39.337Z,6.90
2023-04-16T21:49:06.648Z,6.80
2023-04-16T21:51:34.407Z,6.80
2023-04-16T21:54:01.563Z,6.80
2023-04-16T21:56:28.663Z,6.70
2023-04-16T21:58:55.923Z,6.70
2023-04-16T22:01:23.138Z,6.80
2023-04-16T22:03:52.400Z,6.80
2023-04-16T22:06:20.690Z,6.80
2023-04-16T22:08:50.277Z,6.80
2023-04-16T22:11:17.749Z,6.80
2023-04-16T22:13:46.614Z,6.90
2023-04-16T22:16:13.882Z,6.90
2023-04-16T22:18:42.214Z,6.90
2023-04-16T22:21:09.314Z,6.90
2023-04-16T22:23:36.521Z,6.80
2023-04-16T22:26:04.341Z,6.80
2023-04-16T22:28:31.526Z,6.80
2023-04-16T22:30:58.669Z,6.80
2023-04-16T22:33:26.003Z,6.80
2023-04-16T22:35:53.225Z,6.80
2023-04-16T22:38:21.475Z,6.80
2023-04-16T22:40:49.312Z,6.80
2023-04-16T22:43:18.115Z,6.80
2023-04-16T22:45:46.536Z,6.70
2023-04-16T22:48:13.923Z,6.70
2023-04-16T22:50:46.149Z,6.70
2023-04-16T22:53:13.218Z,6.70
2023-04-16T22:55:40.296Z,6.80
2023-04-16T22:58:07.401Z,6.80
2023-04-16T23:00:34.574Z,6.70
2023-04-16T23:03:01.749Z,6.70
2023-04-16T23:05:29.231Z,6.70
2023-04-16T23:07:56.506Z,6.70
2023-04-16T23:10:23.628Z,6.60
2023-04-16T23:12:50.730Z,6.60
2023-04-16T23:15:18.314Z,6.60
2023-04-16T23:17:46.153Z,6.60
2023-04-16T23:20:13.613Z,6.60
2023-04-16T23:22:41.643Z,6.60
2023-04-16T23:25:09.357Z,6.60
2023-04-16T23:27:37.261Z,6.60
2023-04-16T23:30:04.895Z,6.60
2023-04-16T23:32:34.362Z,6.50
2023-04-16T23:35:01.540Z,6.60
2023-04-16T23:37:28.741Z,6.60
2023-04-16T23:39:55.912Z,6.60
2023-04-16T23:42:23.056Z,6.60
2023-04-16T23:44:50.202Z,6.60
2023-04-16T23:47:17.358Z,6.60
2023-04-16T23:49:44.434Z,6.60
2023-04-16T23:52:11.659Z,6.60
2023-04-16T23:54:38.827Z,6.70
2023-04-16T23:57:05.975Z,6.70
2023-04-16T23:59:33.110Z,6.70
