createdAt,value
2018-08-24T00:01:38.251Z,3.60
2018-08-24T00:06:48.385Z,3.13
2018-08-24T00:11:58.486Z,2.83
2018-08-24T00:17:14.009Z,2.47
2018-08-24T00:22:24.118Z,2.10
2018-08-24T00:27:34.339Z,2.43
2018-08-24T00:32:44.389Z,2.47
2018-08-24T00:37:55.509Z,1.70
2018-08-24T00:43:05.678Z,2.00
2018-08-24T00:48:16.162Z,1.90
2018-08-24T00:53:26.149Z,1.50
2018-08-24T00:58:37.107Z,2.90
2018-08-24T01:03:47.356Z,3.87
2018-08-24T01:08:57.511Z,3.23
2018-08-24T01:14:07.643Z,5.60
2018-08-24T01:19:17.921Z,5.80
2018-08-24T01:24:30.201Z,4.93
2018-08-24T01:29:41.485Z,2.53
2018-08-24T01:34:51.662Z,5.97
2018-08-24T01:40:01.786Z,5.63
2018-08-24T01:45:11.920Z,5.87
2018-08-24T01:50:22.220Z,2.27
2018-08-24T01:55:32.368Z,3.13
2018-08-24T02:00:42.539Z,6.47
2018-08-24T02:05:57.092Z,5.93
2018-08-24T02:11:12.805Z,5.37
2018-08-24T02:16:22.782Z,6.00
2018-08-24T02:21:38.360Z,6.10
2018-08-24T02:26:48.531Z,8.77
2018-08-24T02:31:58.623Z,6.20
2018-08-24T02:37:08.765Z,7.07
2018-08-24T02:42:18.932Z,5.00
2018-08-24T02:47:28.877Z,6.20
2018-08-24T02:52:38.949Z,5.90
2018-08-24T02:57:49.190Z,8.63
2018-08-24T03:02:59.162Z,10.27
2018-08-24T03:08:09.397Z,5.57
2018-08-24T03:13:19.597Z,2.40
2018-08-24T03:18:29.774Z,3.10
2018-08-24T03:23:40.047Z,9.73
2018-08-24T03:28:50.603Z,6.57
2018-08-24T03:34:01.460Z,3.80
2018-08-24T03:39:11.655Z,4.27
2018-08-24T03:44:21.675Z,7.17
2018-08-24T03:49:32.688Z,9.50
2018-08-24T03:54:42.652Z,7.20
2018-08-24T03:59:52.852Z,5.67
2018-08-24T04:05:03.125Z,6.50
2018-08-24T04:10:13.156Z,7.67
2018-08-24T04:15:23.633Z,7.00
2018-08-24T04:20:33.775Z,4.70
2018-08-24T04:25:43.961Z,5.07
2018-08-24T04:30:54.361Z,4.13
2018-08-24T04:36:04.717Z,6.70
2018-08-24T04:41:14.835Z,9.83
2018-08-24T04:46:24.862Z,3.83
2018-08-24T04:51:34.910Z,4.00
2018-08-24T04:56:45.414Z,9.20
2018-08-24T05:01:56.079Z,7.83
2018-08-24T05:07:06.312Z,5.10
2018-08-24T05:12:16.570Z,5.10
2018-08-24T05:17:27.019Z,6.33
2018-08-24T05:22:37.145Z,10.20
2018-08-24T05:27:47.132Z,5.97
2018-08-24T05:32:57.108Z,9.70
2018-08-24T05:38:07.579Z,6.47
2018-08-24T05:43:17.682Z,7.43
2018-08-24T05:48:28.024Z,7.17
2018-08-24T05:53:37.872Z,7.87
2018-08-24T05:58:48.055Z,9.80
2018-08-24T06:03:58.037Z,7.43
2018-08-24T06:09:14.775Z,8.67
2018-08-24T06:14:24.849Z,9.87
2018-08-24T06:19:35.011Z,7.63
2018-08-24T06:24:45.209Z,11.23
2018-08-24T06:29:55.556Z,9.70
2018-08-24T06:35:05.780Z,9.77
2018-08-24T06:40:15.854Z,7.67
2018-08-24T06:45:26.038Z,8.43
2018-08-24T06:50:36.253Z,8.03
2018-08-24T06:55:46.466Z,10.73
2018-08-24T07:00:56.558Z,7.97
2018-08-24T07:06:06.476Z,8.57
2018-08-24T07:11:18.141Z,8.00
2018-08-24T07:16:28.154Z,7.00
2018-08-24T07:21:38.143Z,7.23
2018-08-24T07:26:48.243Z,7.77
2018-08-24T07:31:58.411Z,6.93
2018-08-24T07:37:08.731Z,5.90
2018-08-24T07:42:18.859Z,8.70
2018-08-24T07:47:28.944Z,5.80
2018-08-24T07:52:38.927Z,5.63
2018-08-24T07:57:49.197Z,4.97
2018-08-24T08:02:59.392Z,4.77
2018-08-24T08:08:09.573Z,3.83
2018-08-24T08:13:19.511Z,4.30
2018-08-24T08:18:29.653Z,4.30
2018-08-24T08:23:39.671Z,4.70
2018-08-24T08:28:50.079Z,4.93
2018-08-24T08:34:00.303Z,3.13
2018-08-24T08:39:11.623Z,3.87
2018-08-24T08:44:22.816Z,3.20
2018-08-24T08:49:32.689Z,3.03
2018-08-24T08:54:43.056Z,2.53
2018-08-24T08:59:53.165Z,2.43
2018-08-24T09:05:03.192Z,2.70
2018-08-24T09:10:13.104Z,2.57
2018-08-24T09:15:23.208Z,2.70
2018-08-24T09:21:41.683Z,2.83
2018-08-24T09:26:57.092Z,3.13
2018-08-24T09:32:08.120Z,2.60
2018-08-24T09:37:23.576Z,2.47
2018-08-24T09:42:34.619Z,2.80
2018-08-24T09:47:50.149Z,2.40
2018-08-24T09:53:05.764Z,2.10
2018-08-24T09:58:15.999Z,2.33
2018-08-24T10:03:31.546Z,1.97
2018-08-24T10:08:48.426Z,2.13
2018-08-24T10:13:58.464Z,1.97
2018-08-24T10:19:12.664Z,1.93
2018-08-24T10:24:22.639Z,1.80
2018-08-24T10:29:32.785Z,1.60
2018-08-24T10:34:42.819Z,1.77
2018-08-24T10:39:52.790Z,2.00
2018-08-24T10:45:02.819Z,1.83
2018-08-24T10:50:13.055Z,1.60
2018-08-24T10:55:23.227Z,1.97
2018-08-24T11:00:34.037Z,1.90
2018-08-24T11:05:44.063Z,1.70
2018-08-24T11:10:54.158Z,2.10
2018-08-24T11:16:04.132Z,1.83
2018-08-24T11:21:14.202Z,1.63
2018-08-24T11:26:24.545Z,1.90
2018-08-24T11:31:34.429Z,1.73
2018-08-24T11:36:44.533Z,1.30
2018-08-24T11:41:54.688Z,1.50
2018-08-24T11:47:04.743Z,1.20
2018-08-24T11:52:14.863Z,1.33
2018-08-24T11:57:24.820Z,1.33
2018-08-24T12:02:34.904Z,1.33
2018-08-24T12:07:45.006Z,1.77
2018-08-24T12:12:55.476Z,1.23
2018-08-24T12:18:05.664Z,1.80
2018-08-24T12:23:15.751Z,1.60
2018-08-24T12:28:25.719Z,1.97
2018-08-24T12:33:35.719Z,1.50
2018-08-24T12:38:45.911Z,1.67
2018-08-24T12:43:56.792Z,1.27
2018-08-24T12:49:06.979Z,1.80
2018-08-24T12:54:17.116Z,1.70
2018-08-24T12:59:27.253Z,1.60
2018-08-24T13:04:37.365Z,1.60
2018-08-24T13:09:47.516Z,1.30
2018-08-24T13:14:57.763Z,1.57
2018-08-24T13:20:07.775Z,1.53
2018-08-24T13:25:17.904Z,1.50
2018-08-24T13:30:28.214Z,1.30
2018-08-24T13:35:38.705Z,1.37
2018-08-24T13:40:48.927Z,1.63
2018-08-24T13:45:58.932Z,1.53
2018-08-24T13:51:09.028Z,1.43
2018-08-24T13:56:19.200Z,1.90
2018-08-24T14:01:29.412Z,1.60
2018-08-24T14:06:39.649Z,1.50
2018-08-24T14:11:49.687Z,1.20
2018-08-24T14:16:59.875Z,1.70
2018-08-24T14:22:11.088Z,1.20
2018-08-24T14:27:22.055Z,1.60
2018-08-24T14:32:32.051Z,1.40
2018-08-24T14:37:42.473Z,1.27
2018-08-24T14:42:52.638Z,1.30
2018-08-24T14:48:02.732Z,1.60
2018-08-24T14:53:12.888Z,1.40
2018-08-24T14:58:22.971Z,1.30
2018-08-24T15:03:33.001Z,1.27
2018-08-24T15:08:43.151Z,1.23
2018-08-24T15:13:53.257Z,1.30
2018-08-24T15:19:03.476Z,1.30
2018-08-24T15:24:13.664Z,1.23
2018-08-24T15:29:23.811Z,1.57
2018-08-24T15:34:33.902Z,1.17
2018-08-24T15:39:44.020Z,1.07
2018-08-24T15:44:54.108Z,1.43
2018-08-24T15:50:05.277Z,1.43
2018-08-24T15:55:15.228Z,1.43
2018-08-24T16:00:25.211Z,1.33
2018-08-24T16:05:35.131Z,1.23
2018-08-24T16:10:45.247Z,1.37
2018-08-24T16:15:55.421Z,1.50
2018-08-24T16:21:05.659Z,1.13
2018-08-24T16:26:20.840Z,1.33
2018-08-24T16:31:30.936Z,1.20
2018-08-24T16:36:41.000Z,1.10
2018-08-24T16:41:51.207Z,1.33
2018-08-24T16:47:01.343Z,1.00
2018-08-24T16:52:11.472Z,1.33
2018-08-24T16:57:21.572Z,1.03
2018-08-24T17:02:31.567Z,1.40
2018-08-24T17:07:41.565Z,1.20
2018-08-24T17:12:51.739Z,1.50
2018-08-24T17:18:02.117Z,1.50
2018-08-24T17:23:12.184Z,1.83
2018-08-24T17:28:22.274Z,1.40
2018-08-24T17:33:32.628Z,0.97
2018-08-24T17:38:42.759Z,1.10
2018-08-24T17:43:52.993Z,1.40
2018-08-24T17:49:03.599Z,1.80
2018-08-24T17:54:13.645Z,1.50
2018-08-24T17:59:23.727Z,1.50
2018-08-24T18:04:33.772Z,1.43
2018-08-24T18:09:43.910Z,1.60
2018-08-24T18:14:54.083Z,1.40
2018-08-24T18:20:04.122Z,1.40
2018-08-24T18:25:14.193Z,1.30
2018-08-24T18:30:24.443Z,1.60
2018-08-24T18:35:34.635Z,1.50
2018-08-24T18:40:44.593Z,1.23
2018-08-24T18:45:54.587Z,1.40
2018-08-24T18:51:04.669Z,1.80
2018-08-24T18:56:15.024Z,1.70
2018-08-24T19:01:25.035Z,1.30
2018-08-24T19:06:35.283Z,1.37
2018-08-24T19:11:51.051Z,1.43
2018-08-24T19:17:01.294Z,1.40
2018-08-24T19:22:11.768Z,1.63
2018-08-24T19:27:21.839Z,1.40
2018-08-24T19:32:31.914Z,1.53
2018-08-24T19:37:42.012Z,1.30
2018-08-24T19:42:52.220Z,1.67
2018-08-24T19:48:07.604Z,1.80
2018-08-24T19:53:17.580Z,2.50
2018-08-24T19:58:33.054Z,1.80
2018-08-24T20:03:43.154Z,2.30
2018-08-24T20:08:58.659Z,1.70
2018-08-24T20:14:08.860Z,1.33
2018-08-24T20:19:19.210Z,1.70
2018-08-24T20:24:29.363Z,2.20
2018-08-24T20:29:40.147Z,1.87
2018-08-24T20:34:50.167Z,1.57
2018-08-24T20:40:00.361Z,1.77
2018-08-24T20:45:10.500Z,2.00
2018-08-24T20:50:20.698Z,2.00
2018-08-24T20:55:30.862Z,2.37
2018-08-24T21:00:41.015Z,1.80
2018-08-24T21:05:51.974Z,1.83
2018-08-24T21:11:02.044Z,1.90
2018-08-24T21:16:12.342Z,1.40
2018-08-24T21:21:22.309Z,1.90
2018-08-24T21:26:32.402Z,1.73
2018-08-24T21:31:42.904Z,2.03
2018-08-24T21:36:53.011Z,2.27
2018-08-24T21:42:03.142Z,1.97
2018-08-24T21:47:13.292Z,2.37
2018-08-24T21:52:23.299Z,1.00
2018-08-24T21:57:33.386Z,1.70
2018-08-24T22:02:44.260Z,1.50
2018-08-24T22:07:54.363Z,1.50
2018-08-24T22:13:04.490Z,1.50
2018-08-24T22:18:14.749Z,1.40
2018-08-24T22:23:25.238Z,1.40
2018-08-24T22:28:35.327Z,1.20
2018-08-24T22:33:45.332Z,1.60
2018-08-24T22:38:55.423Z,1.60
2018-08-24T22:44:07.016Z,1.50
2018-08-24T22:49:17.183Z,2.27
2018-08-24T22:54:27.299Z,1.77
2018-08-24T22:59:37.348Z,2.13
2018-08-24T23:04:47.727Z,1.43
2018-08-24T23:09:57.748Z,1.70
2018-08-24T23:15:07.755Z,1.43
2018-08-24T23:20:18.222Z,1.40
2018-08-24T23:25:28.168Z,1.67
2018-08-24T23:30:38.223Z,1.30
2018-08-24T23:35:48.443Z,1.93
2018-08-24T23:40:58.424Z,1.10
2018-08-24T23:46:08.595Z,1.40
2018-08-24T23:51:18.922Z,1.33
2018-08-24T23:56:29.007Z,1.10
