createdAt,value
2019-04-23T00:01:47.000Z,11.39
2019-04-23T00:04:13.309Z,11.33
2019-04-23T00:06:52.359Z,11.37
2019-04-23T00:09:26.019Z,11.31
2019-04-23T00:14:20.680Z,11.44
2019-04-23T00:16:47.490Z,11.43
2019-04-23T00:19:16.932Z,11.48
2019-04-23T00:21:57.486Z,11.50
2019-04-23T00:27:23.871Z,11.51
2019-04-23T00:32:15.120Z,11.63
2019-04-23T00:34:47.693Z,11.75
2019-04-23T00:37:28.383Z,11.79
2019-04-23T00:39:52.937Z,11.79
2019-04-23T00:42:23.876Z,11.76
2019-04-23T00:47:20.934Z,11.97
2019-04-23T00:49:51.553Z,12.06
2019-04-23T00:52:20.442Z,11.98
2019-04-23T00:57:24.245Z,12.07
2019-04-23T00:59:53.586Z,12.20
2019-04-23T01:02:17.775Z,12.24
2019-04-23T01:04:49.665Z,12.25
2019-04-23T01:07:18.747Z,12.25
2019-04-23T01:10:03.140Z,12.21
2019-04-23T01:12:31.646Z,12.18
2019-04-23T01:14:56.040Z,12.18
2019-04-23T01:17:33.699Z,12.15
2019-04-23T01:20:14.799Z,12.22
2019-04-23T01:22:27.470Z,12.15
2019-04-23T01:25:08.461Z,12.24
2019-04-23T01:27:55.904Z,12.18
2019-04-23T01:30:28.292Z,12.24
2019-04-23T01:33:03.005Z,12.16
2019-04-23T01:35:26.960Z,11.95
2019-04-23T01:38:02.601Z,11.98
2019-04-23T01:43:04.188Z,12.09
2019-04-23T01:45:45.495Z,11.97
2019-04-23T01:47:59.782Z,11.96
2019-04-23T01:50:40.373Z,11.98
2019-04-23T01:53:16.615Z,11.89
2019-04-23T01:55:53.028Z,11.85
2019-04-23T01:58:38.261Z,11.94
2019-04-23T02:00:43.263Z,11.88
2019-04-23T02:03:09.402Z,11.96
2019-04-23T02:05:41.533Z,11.86
2019-04-23T02:08:07.862Z,11.93
2019-04-23T02:13:16.505Z,11.84
2019-04-23T02:15:44.059Z,11.98
2019-04-23T02:18:18.289Z,11.95
2019-04-23T02:20:48.091Z,11.92
2019-04-23T02:28:31.174Z,11.72
2019-04-23T02:31:18.719Z,11.84
2019-04-23T02:33:43.819Z,11.73
2019-04-23T02:36:02.531Z,11.81
2019-04-23T02:41:13.114Z,11.76
2019-04-23T02:43:22.051Z,11.69
2019-04-23T02:46:05.544Z,11.60
2019-04-23T02:48:36.165Z,11.57
2019-04-23T02:51:04.405Z,11.57
2019-04-23T02:53:51.240Z,11.60
2019-04-23T02:58:42.208Z,11.51
2019-04-23T03:03:42.769Z,11.57
2019-04-23T03:06:05.970Z,11.48
2019-04-23T03:08:40.014Z,11.54
2019-04-23T03:11:26.749Z,11.36
2019-04-23T03:19:04.284Z,11.30
2019-04-23T03:24:28.623Z,11.33
2019-04-23T03:29:40.188Z,11.17
2019-04-23T03:39:32.556Z,11.08
2019-04-23T03:41:54.450Z,11.04
2019-04-23T03:44:31.443Z,10.93
2019-04-23T03:46:49.756Z,10.89
2019-04-23T03:49:21.411Z,10.77
2019-04-23T03:52:01.316Z,10.96
2019-04-23T04:07:05.594Z,10.52
2019-04-23T04:11:54.968Z,10.55
2019-04-23T04:19:31.952Z,10.50
2019-04-23T04:21:58.423Z,10.41
2019-04-23T04:24:36.893Z,10.36
2019-04-23T04:35:05.088Z,10.34
2019-04-23T04:37:27.323Z,10.54
2019-04-23T04:39:33.507Z,10.49
2019-04-23T04:41:58.866Z,10.48
2019-04-23T04:49:39.081Z,10.49
2019-04-23T04:52:21.864Z,10.50
2019-04-23T04:57:15.038Z,10.53
2019-04-23T04:59:51.136Z,10.51
2019-04-23T05:02:20.920Z,10.64
2019-04-23T05:04:48.232Z,10.56
2019-04-23T05:07:11.064Z,10.63
2019-04-23T05:09:48.453Z,10.69
2019-04-23T05:14:52.748Z,10.87
2019-04-23T05:22:15.783Z,11.14
2019-04-23T05:27:15.559Z,11.39
2019-04-23T05:29:51.181Z,11.49
2019-04-23T05:32:12.177Z,11.33
2019-04-23T05:34:52.125Z,11.49
2019-04-23T05:37:28.304Z,11.67
2019-04-23T05:40:15.987Z,11.63
2019-04-23T05:42:19.357Z,11.74
2019-04-23T05:47:39.923Z,11.78
2019-04-23T05:49:57.020Z,11.99
2019-04-23T05:52:27.827Z,12.00
2019-04-23T05:54:56.315Z,12.07
2019-04-23T05:57:20.731Z,11.98
2019-04-23T05:59:54.731Z,12.33
2019-04-23T06:02:26.202Z,13.11
2019-04-23T06:04:57.294Z,13.38
2019-04-23T06:09:59.425Z,13.65
2019-04-23T06:12:31.440Z,13.82
2019-04-23T06:15:05.164Z,13.95
2019-04-23T06:17:29.762Z,14.03
2019-04-23T06:22:38.002Z,14.82
2019-04-23T06:25:21.655Z,14.99
2019-04-23T06:27:35.522Z,15.32
2019-04-23T06:30:01.091Z,15.27
2019-04-23T06:32:55.227Z,15.71
2019-04-23T06:35:06.354Z,15.60
2019-04-23T06:37:49.847Z,15.75
2019-04-23T06:40:08.232Z,15.72
2019-04-23T06:42:39.298Z,15.98
2019-04-23T06:45:26.422Z,16.75
2019-04-23T06:47:37.515Z,17.11
2019-04-23T06:50:03.591Z,17.51
2019-04-23T06:52:31.425Z,17.59
2019-04-23T06:55:09.139Z,17.30
2019-04-23T06:57:33.681Z,16.73
2019-04-23T07:00:06.581Z,16.87
2019-04-23T07:02:39.440Z,16.87
2019-04-23T07:05:28.040Z,16.53
2019-04-23T07:10:10.690Z,16.73
2019-04-23T07:12:44.770Z,16.35
2019-04-23T07:15:25.103Z,16.90
2019-04-23T07:17:34.887Z,17.69
2019-04-23T07:20:13.129Z,18.08
2019-04-23T07:22:46.347Z,18.37
2019-04-23T07:25:12.791Z,19.24
2019-04-23T07:27:41.087Z,18.78
2019-04-23T07:30:16.753Z,19.17
2019-04-23T07:32:44.048Z,18.92
2019-04-23T07:35:15.786Z,19.18
2019-04-23T07:37:51.782Z,19.04
2019-04-23T07:43:10.198Z,19.69
2019-04-23T07:45:57.340Z,20.11
2019-04-23T07:48:18.521Z,19.91
2019-04-23T07:51:10.886Z,20.64
2019-04-23T07:53:44.369Z,21.27
2019-04-23T07:56:05.873Z,21.71
2019-04-23T07:58:27.329Z,22.25
2019-04-23T08:00:48.773Z,22.88
2019-04-23T08:03:20.997Z,22.56
2019-04-23T08:06:10.176Z,21.94
2019-04-23T08:08:39.710Z,21.28
2019-04-23T08:16:18.035Z,20.81
2019-04-23T08:18:45.209Z,20.42
2019-04-23T08:21:10.460Z,20.98
2019-04-23T08:23:50.683Z,21.47
2019-04-23T08:26:42.826Z,20.46
2019-04-23T08:31:40.353Z,19.33
2019-04-23T08:34:17.135Z,19.28
2019-04-23T08:39:02.090Z,19.61
2019-04-23T08:41:46.822Z,19.27
2019-04-23T08:44:23.874Z,19.43
2019-04-23T08:46:56.873Z,18.81
2019-04-23T08:54:48.276Z,17.92
2019-04-23T08:59:38.887Z,18.01
2019-04-23T09:04:41.761Z,18.12
2019-04-23T09:07:13.418Z,18.21
2019-04-23T09:12:08.167Z,17.68
2019-04-23T09:14:39.943Z,17.99
2019-04-23T09:17:11.242Z,17.88
2019-04-23T09:19:56.276Z,17.94
2019-04-23T09:22:17.204Z,18.07
2019-04-23T09:24:44.799Z,17.92
2019-04-23T09:27:17.979Z,18.09
2019-04-23T09:29:49.161Z,17.97
2019-04-23T09:32:23.901Z,18.06
2019-04-23T09:37:26.548Z,18.12
2019-04-23T09:40:04.821Z,18.33
2019-04-23T09:45:34.176Z,18.61
2019-04-23T09:48:15.648Z,18.51
2019-04-23T09:50:38.480Z,18.40
2019-04-23T09:53:17.670Z,18.72
2019-04-23T10:00:51.455Z,18.25
2019-04-23T10:03:02.342Z,18.08
2019-04-23T10:05:29.145Z,17.97
2019-04-23T10:07:54.454Z,17.61
2019-04-23T10:10:18.598Z,18.41
2019-04-23T10:12:48.218Z,18.55
2019-04-23T10:15:25.077Z,18.45
2019-04-23T10:17:49.966Z,18.48
2019-04-23T10:20:20.480Z,18.54
2019-04-23T10:22:50.469Z,18.95
2019-04-23T10:25:19.294Z,19.35
2019-04-23T10:28:09.304Z,19.00
2019-04-23T10:30:36.632Z,19.01
2019-04-23T10:33:05.644Z,18.66
2019-04-23T10:35:44.561Z,18.83
2019-04-23T10:38:10.400Z,18.90
2019-04-23T10:40:38.895Z,18.90
2019-04-23T10:43:05.433Z,18.70
2019-04-23T10:46:08.710Z,18.80
2019-04-23T10:49:11.451Z,18.64
2019-04-23T10:56:47.840Z,19.53
2019-04-23T10:59:35.425Z,19.59
2019-04-23T11:02:28.077Z,19.60
2019-04-23T11:12:16.337Z,19.97
2019-04-23T11:14:43.192Z,19.92
2019-04-23T11:17:21.253Z,19.77
2019-04-23T11:19:52.844Z,19.55
2019-04-23T11:22:30.209Z,19.84
2019-04-23T11:24:48.874Z,20.00
2019-04-23T11:27:14.658Z,20.13
2019-04-23T11:29:38.843Z,19.59
2019-04-23T11:37:23.448Z,19.76
2019-04-23T11:39:53.868Z,19.54
2019-04-23T11:42:17.285Z,19.68
2019-04-23T11:44:56.679Z,19.68
2019-04-23T11:47:45.622Z,20.13
2019-04-23T11:52:30.321Z,19.69
2019-04-23T11:54:53.832Z,20.01
2019-04-23T11:57:41.244Z,19.92
2019-04-23T12:02:44.061Z,19.98
2019-04-23T12:05:30.106Z,19.96
2019-04-23T12:07:49.943Z,20.32
2019-04-23T12:10:44.480Z,20.23
2019-04-23T12:13:03.886Z,20.05
2019-04-23T12:18:12.955Z,20.32
2019-04-23T12:28:08.592Z,20.59
2019-04-23T12:30:45.168Z,20.38
2019-04-23T12:33:24.984Z,20.42
2019-04-23T12:35:45.374Z,20.21
2019-04-23T12:38:18.939Z,20.08
2019-04-23T12:41:04.985Z,20.38
2019-04-23T12:43:19.119Z,20.35
2019-04-23T12:45:50.476Z,20.79
2019-04-23T12:48:35.085Z,21.05
2019-04-23T12:51:08.424Z,20.59
2019-04-23T12:53:32.134Z,20.50
2019-04-23T12:56:17.006Z,20.66
2019-04-23T12:58:26.682Z,20.73
2019-04-23T13:00:53.919Z,21.13
2019-04-23T13:03:29.929Z,21.06
2019-04-23T13:05:54.077Z,20.85
2019-04-23T13:10:57.294Z,20.91
2019-04-23T13:16:06.331Z,20.54
2019-04-23T13:18:34.106Z,20.94
2019-04-23T13:21:15.845Z,21.00
2019-04-23T13:26:09.000Z,20.70
2019-04-23T13:31:12.468Z,20.44
2019-04-23T13:36:29.625Z,20.77
2019-04-23T13:38:41.815Z,20.90
2019-04-23T13:43:40.138Z,20.53
2019-04-23T13:48:42.150Z,20.69
2019-04-23T13:54:07.884Z,20.56
2019-04-23T13:56:53.876Z,20.80
2019-04-23T13:59:37.802Z,21.09
2019-04-23T14:01:54.767Z,20.70
2019-04-23T14:04:21.365Z,20.83
2019-04-23T14:06:46.411Z,20.71
2019-04-23T14:09:25.517Z,20.75
2019-04-23T14:11:45.231Z,20.90
2019-04-23T14:14:41.800Z,21.11
2019-04-23T14:17:02.270Z,21.11
2019-04-23T14:19:23.194Z,21.17
2019-04-23T14:22:07.078Z,21.25
2019-04-23T14:24:32.385Z,20.89
2019-04-23T14:26:58.204Z,20.69
2019-04-23T14:29:28.196Z,20.83
2019-04-23T14:32:08.931Z,20.55
2019-04-23T14:34:37.751Z,20.58
2019-04-23T14:37:04.275Z,20.67
2019-04-23T14:39:40.521Z,20.68
2019-04-23T14:42:30.789Z,20.56
2019-04-23T14:44:44.105Z,20.60
2019-04-23T14:49:58.901Z,20.68
2019-04-23T14:52:23.175Z,20.61
2019-04-23T14:55:28.004Z,20.61
2019-04-23T14:57:32.672Z,20.48
2019-04-23T14:59:57.385Z,20.73
2019-04-23T15:02:28.696Z,20.63
2019-04-23T15:05:07.726Z,20.38
2019-04-23T15:07:28.233Z,20.44
2019-04-23T15:10:01.512Z,20.46
2019-04-23T15:17:41.304Z,20.53
2019-04-23T15:23:02.568Z,20.54
2019-04-23T15:28:06.211Z,20.28
2019-04-23T15:30:15.761Z,20.37
2019-04-23T15:33:07.546Z,20.24
2019-04-23T15:40:25.258Z,20.45
2019-04-23T15:43:04.228Z,20.43
2019-04-23T15:45:31.864Z,20.48
2019-04-23T15:48:04.999Z,20.51
2019-04-23T15:50:38.521Z,20.35
2019-04-23T15:53:01.392Z,20.34
2019-04-23T15:55:35.060Z,20.46
2019-04-23T15:58:17.443Z,20.42
2019-04-23T16:00:42.904Z,20.42
2019-04-23T16:02:39.399Z,20.18
2019-04-23T16:05:12.219Z,20.38
2019-04-23T16:08:01.804Z,20.38
2019-04-23T16:10:52.336Z,20.13
2019-04-23T16:13:27.616Z,20.16
2019-04-23T16:15:48.154Z,20.16
2019-04-23T16:18:28.387Z,19.91
2019-04-23T16:20:54.592Z,19.80
2019-04-23T16:23:21.547Z,19.81
2019-04-23T16:25:49.778Z,19.75
2019-04-23T16:28:38.410Z,19.87
2019-04-23T16:30:56.460Z,19.60
2019-04-23T16:33:16.676Z,19.69
2019-04-23T16:36:01.942Z,19.65
2019-04-23T16:38:36.649Z,19.72
2019-04-23T16:40:47.657Z,19.55
2019-04-23T16:43:42.421Z,19.57
2019-04-23T16:46:04.172Z,19.67
2019-04-23T16:48:53.199Z,19.71
2019-04-23T16:51:12.175Z,19.40
2019-04-23T16:53:47.044Z,19.54
2019-04-23T16:56:16.422Z,19.38
2019-04-23T16:59:03.672Z,19.34
2019-04-23T17:01:12.368Z,19.28
2019-04-23T17:03:49.771Z,19.22
2019-04-23T17:06:29.475Z,19.24
2019-04-23T17:11:18.884Z,19.18
2019-04-23T17:16:26.963Z,19.21
2019-04-23T17:21:16.605Z,19.10
2019-04-23T17:28:54.523Z,18.90
2019-04-23T17:31:32.763Z,18.96
2019-04-23T17:37:03.258Z,18.83
2019-04-23T17:39:14.589Z,18.60
2019-04-23T17:42:05.175Z,18.58
2019-04-23T17:47:06.415Z,18.49
2019-04-23T17:49:41.940Z,18.49
2019-04-23T17:52:14.393Z,18.37
2019-04-23T17:54:41.244Z,18.37
2019-04-23T18:00:12.044Z,18.34
2019-04-23T18:05:02.548Z,18.28
2019-04-23T18:07:41.078Z,18.14
2019-04-23T18:10:09.898Z,18.18
2019-04-23T18:12:39.013Z,18.10
2019-04-23T18:15:03.428Z,17.96
2019-04-23T18:22:46.908Z,17.97
2019-04-23T18:25:17.094Z,17.92
2019-04-23T18:30:19.218Z,17.79
2019-04-23T18:35:49.608Z,17.87
2019-04-23T18:38:13.889Z,17.80
2019-04-23T18:40:54.591Z,17.75
2019-04-23T18:43:26.870Z,17.78
2019-04-23T18:53:45.598Z,17.61
2019-04-23T18:56:19.196Z,17.53
2019-04-23T19:01:28.094Z,17.41
2019-04-23T19:06:44.153Z,17.39
2019-04-23T19:14:56.288Z,17.17
2019-04-23T19:17:36.005Z,17.15
2019-04-23T19:19:44.361Z,17.27
2019-04-23T19:22:29.219Z,17.40
2019-04-23T19:24:43.529Z,17.12
2019-04-23T19:29:59.739Z,16.85
2019-04-23T19:32:06.594Z,16.89
2019-04-23T19:34:53.213Z,16.70
2019-04-23T19:37:23.141Z,16.68
2019-04-23T19:39:46.429Z,16.54
2019-04-23T19:47:19.359Z,16.27
2019-04-23T19:49:52.600Z,16.10
2019-04-23T19:52:21.863Z,16.08
2019-04-23T19:54:56.832Z,16.06
2019-04-23T19:57:22.156Z,15.95
2019-04-23T19:59:58.323Z,15.95
2019-04-23T20:02:47.829Z,15.86
2019-04-23T20:16:40.024Z,15.48
2019-04-23T20:19:26.992Z,15.31
2019-04-23T20:22:00.228Z,15.31
2019-04-23T20:24:28.614Z,15.22
2019-04-23T20:27:13.968Z,15.27
2019-04-23T20:29:50.849Z,15.07
2019-04-23T20:35:06.638Z,15.07
2019-04-23T20:40:48.559Z,14.88
2019-04-23T20:43:28.984Z,14.86
2019-04-23T20:45:55.797Z,14.79
2019-04-23T20:48:25.189Z,14.85
2019-04-23T20:50:52.356Z,15.01
2019-04-23T20:53:30.999Z,14.75
2019-04-23T20:58:49.992Z,14.69
2019-04-23T21:01:33.831Z,14.80
2019-04-23T21:03:55.260Z,14.64
2019-04-23T21:06:32.714Z,14.51
2019-04-23T21:11:36.673Z,14.53
2019-04-23T21:14:27.238Z,14.48
2019-04-23T21:16:37.523Z,14.45
2019-04-23T21:19:06.751Z,14.49
2019-04-23T21:21:49.336Z,14.32
2019-04-23T21:24:11.312Z,14.01
2019-04-23T21:26:46.057Z,14.43
2019-04-23T21:29:13.534Z,14.40
2019-04-23T21:31:48.015Z,14.38
2019-04-23T21:34:18.032Z,14.32
2019-04-23T21:36:44.517Z,14.25
2019-04-23T21:39:34.569Z,14.29
2019-04-23T21:44:26.758Z,14.22
2019-04-23T21:47:04.556Z,14.23
2019-04-23T21:49:50.717Z,14.22
2019-04-23T21:52:11.541Z,14.25
2019-04-23T21:54:47.202Z,14.05
2019-04-23T21:57:09.139Z,14.11
2019-04-23T21:59:41.378Z,14.07
2019-04-23T22:02:12.782Z,13.99
2019-04-23T22:04:45.678Z,14.03
2019-04-23T22:07:14.988Z,13.99
2019-04-23T22:09:50.412Z,14.10
2019-04-23T22:12:15.368Z,13.96
2019-04-23T22:14:47.255Z,13.91
2019-04-23T22:19:55.249Z,14.01
2019-04-23T22:22:22.173Z,13.88
2019-04-23T22:24:48.234Z,13.92
2019-04-23T22:27:35.444Z,13.84
2019-04-23T22:29:45.064Z,13.82
2019-04-23T22:32:23.394Z,13.90
2019-04-23T22:34:55.922Z,13.83
2019-04-23T22:37:23.538Z,13.57
2019-04-23T22:39:52.414Z,13.71
2019-04-23T22:42:34.482Z,13.72
2019-04-23T22:45:00.583Z,13.56
2019-04-23T22:47:15.538Z,13.79
2019-04-23T22:52:21.643Z,13.63
2019-04-23T22:55:07.628Z,13.67
2019-04-23T22:57:28.833Z,13.51
2019-04-23T23:00:04.640Z,13.50
2019-04-23T23:02:46.664Z,13.49
2019-04-23T23:07:48.960Z,13.41
2019-04-23T23:10:20.867Z,13.36
2019-04-23T23:13:02.305Z,13.38
2019-04-23T23:15:12.605Z,13.16
2019-04-23T23:17:45.289Z,13.22
2019-04-23T23:20:18.711Z,13.21
2019-04-23T23:25:16.826Z,13.19
2019-04-23T23:27:41.392Z,13.11
2019-04-23T23:32:47.522Z,13.21
2019-04-23T23:35:24.532Z,13.07
2019-04-23T23:37:46.569Z,13.12
2019-04-23T23:40:23.707Z,13.08
2019-04-23T23:42:55.818Z,12.95
2019-04-23T23:45:19.179Z,12.84
2019-04-23T23:47:46.166Z,12.87
2019-04-23T23:50:22.272Z,12.87
2019-04-23T23:53:00.183Z,12.88
2019-04-23T23:55:16.618Z,12.79
2019-04-23T23:57:41.271Z,12.81
