createdAt,value
2019-03-19T00:01:57.497Z,8.45
2019-03-19T00:04:28.445Z,7.22
2019-03-19T00:06:59.421Z,7.60
2019-03-19T00:09:30.365Z,8.50
2019-03-19T00:12:01.344Z,8.10
2019-03-19T00:14:32.289Z,7.97
2019-03-19T00:17:03.265Z,9.03
2019-03-19T00:19:34.206Z,8.98
2019-03-19T00:22:05.276Z,8.23
2019-03-19T00:24:36.252Z,7.47
2019-03-19T00:27:07.206Z,7.70
2019-03-19T00:29:38.182Z,6.90
2019-03-19T00:32:09.119Z,6.03
2019-03-19T00:34:40.096Z,6.17
2019-03-19T00:37:11.054Z,5.58
2019-03-19T00:39:43.133Z,5.95
2019-03-19T00:42:14.073Z,5.58
2019-03-19T00:44:45.049Z,5.58
2019-03-19T00:47:16.039Z,6.42
2019-03-19T00:49:47.140Z,6.25
2019-03-19T00:52:18.132Z,5.65
2019-03-19T00:54:49.104Z,6.17
2019-03-19T00:57:20.133Z,6.42
2019-03-19T00:59:51.103Z,5.95
2019-03-19T01:02:23.079Z,5.75
2019-03-19T01:04:54.055Z,7.72
2019-03-19T01:07:25.006Z,7.30
2019-03-19T01:09:55.978Z,6.25
2019-03-19T01:12:26.920Z,6.70
2019-03-19T01:14:57.890Z,8.38
2019-03-19T01:17:28.877Z,9.50
2019-03-19T01:19:59.818Z,11.73
2019-03-19T01:22:30.801Z,9.85
2019-03-19T01:25:01.739Z,8.00
2019-03-19T01:27:32.712Z,9.20
2019-03-19T01:30:04.810Z,8.43
2019-03-19T01:32:35.806Z,7.62
2019-03-19T01:35:08.205Z,8.53
2019-03-19T01:37:39.253Z,7.65
2019-03-19T01:40:12.094Z,6.95
2019-03-19T01:42:43.358Z,8.25
2019-03-19T01:45:15.001Z,8.25
2019-03-19T01:47:45.969Z,7.47
2019-03-19T01:50:17.304Z,7.90
2019-03-19T01:52:48.281Z,7.12
2019-03-19T01:55:19.228Z,6.45
2019-03-19T01:57:50.200Z,7.03
2019-03-19T02:00:21.636Z,8.98
2019-03-19T02:02:52.612Z,9.35
2019-03-19T02:05:23.563Z,9.50
2019-03-19T02:07:54.525Z,8.60
2019-03-19T02:10:25.501Z,9.20
2019-03-19T02:12:56.470Z,8.63
2019-03-19T02:15:27.448Z,9.68
2019-03-19T02:17:58.385Z,8.05
2019-03-19T02:20:30.362Z,8.68
2019-03-19T02:23:01.301Z,8.00
2019-03-19T02:25:32.278Z,6.90
2019-03-19T02:28:03.524Z,8.18
2019-03-19T02:30:34.506Z,7.30
2019-03-19T02:33:05.445Z,6.97
2019-03-19T02:35:36.595Z,7.37
2019-03-19T02:38:07.538Z,8.63
2019-03-19T02:40:38.541Z,9.30
2019-03-19T02:43:09.486Z,9.50
2019-03-19T02:45:40.487Z,9.23
2019-03-19T02:48:11.426Z,8.43
2019-03-19T02:50:42.971Z,8.38
2019-03-19T02:53:13.922Z,7.65
2019-03-19T02:55:44.898Z,7.78
2019-03-19T02:58:15.841Z,7.08
2019-03-19T03:00:46.864Z,7.05
2019-03-19T03:03:17.824Z,7.10
2019-03-19T03:05:48.799Z,6.40
2019-03-19T03:08:19.776Z,7.37
2019-03-19T03:10:50.718Z,8.25
2019-03-19T03:13:21.697Z,8.20
2019-03-19T03:15:52.634Z,7.80
2019-03-19T03:18:23.744Z,8.58
2019-03-19T03:20:54.693Z,9.20
2019-03-19T03:23:25.759Z,9.08
2019-03-19T03:25:56.692Z,8.50
2019-03-19T03:28:27.665Z,8.28
2019-03-19T03:30:58.609Z,7.50
2019-03-19T03:33:29.583Z,8.55
2019-03-19T03:36:00.531Z,6.65
2019-03-19T03:38:31.519Z,7.97
2019-03-19T03:41:02.468Z,7.70
2019-03-19T03:43:33.473Z,7.62
2019-03-19T03:46:04.432Z,8.00
2019-03-19T03:48:35.406Z,7.95
2019-03-19T03:51:06.386Z,6.55
2019-03-19T03:53:37.349Z,7.72
2019-03-19T03:56:08.561Z,6.65
2019-03-19T03:58:39.579Z,7.60
2019-03-19T04:01:10.596Z,6.72
2019-03-19T04:03:41.544Z,8.20
2019-03-19T04:06:12.543Z,10.53
2019-03-19T04:08:43.555Z,10.05
2019-03-19T04:11:14.529Z,11.08
2019-03-19T04:13:45.482Z,10.25
2019-03-19T04:16:16.539Z,9.30
2019-03-19T04:18:47.480Z,8.70
2019-03-19T04:21:18.460Z,8.55
2019-03-19T04:23:49.433Z,8.48
2019-03-19T04:26:20.460Z,9.90
2019-03-19T04:28:52.307Z,8.78
2019-03-19T04:31:23.292Z,10.13
2019-03-19T04:33:54.230Z,9.35
2019-03-19T04:36:25.213Z,10.35
2019-03-19T04:38:56.185Z,10.50
2019-03-19T04:41:27.143Z,10.95
2019-03-19T04:43:58.112Z,12.40
2019-03-19T04:46:29.057Z,11.97
2019-03-19T04:49:00.075Z,11.63
2019-03-19T04:51:31.063Z,11.45
2019-03-19T04:54:02.041Z,11.30
2019-03-19T04:56:32.988Z,10.10
2019-03-19T04:59:03.968Z,9.13
2019-03-19T05:01:34.906Z,9.93
2019-03-19T05:04:06.084Z,11.30
2019-03-19T05:06:37.033Z,9.95
2019-03-19T05:09:08.814Z,8.75
2019-03-19T05:11:39.757Z,10.03
2019-03-19T05:14:10.750Z,9.53
2019-03-19T05:16:41.698Z,9.50
2019-03-19T05:19:12.705Z,13.93
2019-03-19T05:21:43.711Z,10.28
2019-03-19T05:24:14.691Z,12.23
2019-03-19T05:26:45.641Z,11.08
2019-03-19T05:29:16.626Z,13.88
2019-03-19T05:31:47.602Z,14.33
2019-03-19T05:34:18.561Z,17.95
2019-03-19T05:36:49.548Z,17.55
2019-03-19T05:39:20.494Z,17.73
2019-03-19T05:41:51.475Z,14.90
2019-03-19T05:44:22.422Z,14.18
2019-03-19T05:46:53.404Z,14.20
2019-03-19T05:49:24.362Z,15.93
2019-03-19T05:51:55.325Z,14.78
2019-03-19T05:54:26.271Z,15.20
2019-03-19T05:56:57.251Z,15.53
2019-03-19T05:59:28.292Z,14.58
2019-03-19T06:01:59.308Z,12.68
2019-03-19T06:04:30.295Z,12.95
2019-03-19T06:07:01.270Z,14.03
2019-03-19T06:09:32.230Z,22.58
2019-03-19T06:12:03.190Z,16.12
2019-03-19T06:14:34.146Z,15.18
2019-03-19T06:17:05.219Z,15.58
2019-03-19T06:19:36.188Z,15.18
2019-03-19T06:22:07.139Z,14.90
2019-03-19T06:24:38.114Z,14.47
2019-03-19T06:27:10.626Z,14.35
2019-03-19T06:29:41.599Z,13.70
2019-03-19T06:32:12.547Z,12.07
2019-03-19T06:34:43.530Z,14.35
2019-03-19T06:37:14.480Z,13.38
2019-03-19T06:39:45.459Z,13.53
2019-03-19T06:42:16.434Z,13.35
2019-03-19T06:44:47.418Z,13.88
2019-03-19T06:47:18.368Z,12.70
2019-03-19T06:49:49.337Z,13.72
2019-03-19T06:52:20.291Z,14.73
2019-03-19T06:54:51.328Z,13.58
2019-03-19T06:57:22.278Z,11.78
2019-03-19T06:59:53.253Z,11.97
2019-03-19T07:02:24.205Z,13.40
2019-03-19T07:04:55.220Z,13.40
2019-03-19T07:07:26.208Z,13.48
2019-03-19T07:09:57.200Z,15.75
2019-03-19T07:12:28.213Z,15.93
2019-03-19T07:14:59.174Z,14.55
2019-03-19T07:17:30.204Z,17.20
2019-03-19T07:20:01.164Z,16.45
2019-03-19T07:22:32.137Z,16.50
2019-03-19T07:25:03.094Z,16.32
2019-03-19T07:27:34.074Z,16.57
2019-03-19T07:30:21.888Z,15.38
2019-03-19T07:32:52.864Z,14.25
2019-03-19T07:35:23.815Z,14.75
2019-03-19T07:37:54.793Z,15.85
2019-03-19T07:40:25.740Z,13.75
2019-03-19T07:42:56.708Z,13.30
2019-03-19T07:45:27.853Z,11.68
2019-03-19T07:47:58.820Z,12.68
2019-03-19T07:50:29.756Z,10.75
2019-03-19T07:53:00.728Z,10.80
2019-03-19T07:55:31.762Z,10.82
2019-03-19T07:58:02.802Z,10.53
2019-03-19T08:00:33.862Z,10.60
2019-03-19T08:03:15.337Z,11.15
2019-03-19T08:05:37.510Z,10.08
2019-03-19T08:08:08.481Z,10.50
2019-03-19T08:10:39.458Z,8.98
2019-03-19T08:13:10.391Z,9.10
2019-03-19T08:15:41.363Z,10.05
2019-03-19T08:18:12.300Z,10.53
2019-03-19T08:20:43.270Z,9.73
2019-03-19T08:23:14.208Z,9.98
2019-03-19T08:25:45.176Z,8.90
2019-03-19T08:28:16.128Z,10.43
2019-03-19T08:30:47.089Z,9.23
2019-03-19T08:33:18.064Z,8.58
2019-03-19T08:35:49.031Z,8.25
2019-03-19T08:38:21.106Z,10.28
2019-03-19T08:40:52.312Z,10.53
2019-03-19T08:43:23.250Z,9.43
2019-03-19T08:45:54.215Z,9.43
2019-03-19T08:48:25.196Z,11.50
2019-03-19T08:50:56.152Z,9.75
2019-03-19T08:53:27.128Z,9.40
2019-03-19T08:55:58.082Z,9.08
2019-03-19T08:58:29.046Z,9.15
2019-03-19T09:00:59.992Z,9.23
2019-03-19T09:03:30.957Z,9.53
2019-03-19T09:06:01.895Z,8.45
2019-03-19T09:08:32.861Z,10.15
2019-03-19T09:11:03.872Z,9.23
2019-03-19T09:13:35.026Z,8.90
2019-03-19T09:16:05.964Z,8.15
2019-03-19T09:18:36.946Z,8.40
2019-03-19T09:21:07.971Z,8.05
2019-03-19T09:23:38.971Z,8.90
2019-03-19T09:26:09.902Z,9.25
2019-03-19T09:28:40.902Z,8.88
2019-03-19T09:31:11.901Z,7.67
2019-03-19T09:33:42.865Z,8.20
2019-03-19T09:36:13.803Z,8.10
2019-03-19T09:38:44.766Z,5.00
2019-03-19T09:41:15.728Z,6.22
2019-03-19T09:43:46.690Z,6.15
2019-03-19T09:46:18.569Z,5.45
2019-03-19T09:48:49.710Z,5.80
2019-03-19T09:51:21.373Z,5.30
2019-03-19T09:53:52.431Z,6.72
2019-03-19T09:56:23.413Z,6.72
2019-03-19T09:58:54.353Z,6.60
2019-03-19T10:01:25.445Z,7.30
2019-03-19T10:03:56.412Z,6.12
2019-03-19T10:06:27.454Z,7.90
2019-03-19T10:08:58.425Z,6.97
2019-03-19T10:11:29.394Z,6.70
2019-03-19T10:14:00.394Z,7.25
2019-03-19T10:16:31.356Z,6.30
2019-03-19T10:19:02.361Z,7.35
2019-03-19T10:21:33.345Z,7.55
2019-03-19T10:24:04.368Z,8.23
2019-03-19T10:26:35.331Z,9.00
2019-03-19T10:29:06.373Z,10.48
2019-03-19T10:31:37.346Z,7.33
2019-03-19T10:34:08.274Z,6.33
2019-03-19T10:36:39.330Z,6.97
2019-03-19T10:39:10.272Z,6.10
2019-03-19T10:41:41.242Z,6.12
2019-03-19T10:44:12.176Z,7.25
2019-03-19T10:46:43.146Z,7.30
2019-03-19T10:49:14.119Z,8.20
2019-03-19T10:51:45.058Z,7.80
2019-03-19T10:54:16.105Z,7.65
2019-03-19T10:56:47.043Z,7.40
2019-03-19T10:59:18.025Z,7.65
2019-03-19T11:01:51.352Z,7.05
2019-03-19T11:04:21.692Z,7.65
2019-03-19T11:06:52.637Z,7.97
2019-03-19T11:09:23.772Z,9.30
2019-03-19T11:11:54.716Z,8.05
2019-03-19T11:14:25.751Z,7.65
2019-03-19T11:16:56.691Z,7.40
2019-03-19T11:19:28.658Z,14.25
2019-03-19T11:21:59.594Z,6.40
2019-03-19T11:24:30.571Z,7.40
2019-03-19T11:27:01.531Z,7.00
2019-03-19T11:29:32.609Z,6.30
2019-03-19T11:32:03.555Z,7.20
2019-03-19T11:34:34.520Z,8.50
2019-03-19T11:37:05.491Z,6.78
2019-03-19T11:39:36.552Z,7.60
2019-03-19T11:42:07.546Z,8.10
2019-03-19T11:44:38.491Z,7.10
2019-03-19T11:47:09.486Z,7.33
2019-03-19T11:49:40.431Z,6.55
2019-03-19T11:52:11.429Z,6.33
2019-03-19T11:54:42.535Z,6.93
2019-03-19T11:57:13.573Z,6.95
2019-03-19T11:59:44.539Z,5.80
2019-03-19T12:02:25.601Z,5.28
2019-03-19T12:04:48.217Z,6.50
2019-03-19T12:07:19.193Z,5.03
2019-03-19T12:09:50.140Z,4.83
2019-03-19T12:12:21.209Z,4.87
2019-03-19T12:14:53.135Z,5.60
2019-03-19T12:17:24.109Z,4.43
2019-03-19T12:19:55.058Z,4.10
2019-03-19T12:22:26.047Z,3.52
2019-03-19T12:24:57.080Z,4.33
2019-03-19T12:27:28.030Z,3.90
2019-03-19T12:29:59.052Z,3.30
2019-03-19T12:32:29.990Z,4.53
2019-03-19T12:35:01.869Z,2.98
2019-03-19T12:37:34.310Z,3.52
2019-03-19T12:40:15.874Z,3.25
2019-03-19T12:42:46.823Z,3.87
2019-03-19T12:45:22.549Z,4.00
2019-03-19T12:47:53.485Z,3.98
2019-03-19T12:50:27.720Z,3.72
2019-03-19T12:52:58.655Z,4.22
2019-03-19T12:55:29.717Z,3.70
2019-03-19T12:58:01.483Z,4.50
2019-03-19T13:00:34.885Z,3.50
2019-03-19T13:03:06.271Z,6.55
2019-03-19T13:05:37.306Z,6.45
2019-03-19T13:08:08.259Z,3.35
2019-03-19T13:10:39.224Z,2.50
2019-03-19T13:13:11.278Z,2.90
2019-03-19T13:15:42.337Z,2.90
2019-03-19T13:18:13.276Z,2.42
2019-03-19T13:20:44.245Z,4.00
2019-03-19T13:23:15.212Z,3.08
2019-03-19T13:25:46.164Z,2.47
2019-03-19T13:28:17.137Z,3.35
2019-03-19T13:30:48.070Z,2.12
2019-03-19T13:33:19.062Z,2.50
2019-03-19T13:35:50.000Z,1.98
2019-03-19T13:38:20.968Z,2.02
2019-03-19T13:40:51.923Z,2.67
2019-03-19T13:43:22.891Z,2.37
2019-03-19T13:45:53.906Z,2.90
2019-03-19T13:48:24.865Z,1.87
2019-03-19T13:50:55.807Z,2.60
2019-03-19T13:53:27.170Z,2.10
2019-03-19T13:55:58.111Z,2.33
2019-03-19T13:58:29.086Z,3.10
2019-03-19T14:01:00.029Z,2.17
2019-03-19T14:03:31.034Z,3.10
2019-03-19T14:06:02.007Z,2.62
2019-03-19T14:08:32.955Z,2.35
2019-03-19T14:11:03.934Z,2.10
2019-03-19T14:13:34.871Z,2.80
2019-03-19T14:16:05.851Z,1.95
2019-03-19T14:18:36.786Z,3.05
2019-03-19T14:21:07.768Z,2.55
2019-03-19T14:23:38.724Z,2.37
2019-03-19T14:26:09.767Z,2.22
2019-03-19T14:28:40.715Z,2.97
2019-03-19T14:31:11.761Z,3.17
2019-03-19T14:33:42.702Z,2.33
2019-03-19T14:36:13.686Z,2.17
2019-03-19T14:38:47.271Z,3.12
2019-03-19T14:41:17.423Z,2.60
2019-03-19T14:43:48.373Z,3.30
2019-03-19T14:46:20.353Z,3.00
2019-03-19T14:48:51.298Z,2.95
2019-03-19T14:51:22.271Z,2.65
2019-03-19T14:53:53.236Z,3.35
2019-03-19T14:56:24.174Z,3.22
2019-03-19T14:58:55.156Z,2.70
2019-03-19T15:01:26.187Z,3.35
2019-03-19T15:03:57.159Z,2.35
2019-03-19T15:06:28.090Z,2.40
2019-03-19T15:08:59.095Z,2.33
2019-03-19T15:11:30.028Z,2.80
2019-03-19T15:14:00.996Z,3.00
2019-03-19T15:16:31.930Z,2.90
2019-03-19T15:19:02.896Z,2.65
2019-03-19T15:21:33.912Z,2.92
2019-03-19T15:24:04.993Z,2.30
2019-03-19T15:26:35.949Z,3.35
2019-03-19T15:29:06.929Z,2.77
2019-03-19T15:31:37.875Z,2.60
2019-03-19T15:34:08.862Z,2.60
2019-03-19T15:36:39.810Z,2.67
2019-03-19T15:39:10.798Z,2.77
2019-03-19T15:41:41.803Z,2.30
2019-03-19T15:44:12.809Z,2.40
2019-03-19T15:46:43.787Z,3.95
2019-03-19T15:49:14.735Z,2.72
2019-03-19T15:51:45.721Z,2.50
2019-03-19T15:54:16.673Z,2.90
2019-03-19T15:56:47.687Z,2.53
2019-03-19T15:59:18.674Z,2.60
2019-03-19T16:01:49.685Z,3.40
2019-03-19T16:04:20.732Z,3.20
2019-03-19T16:06:51.708Z,2.97
2019-03-19T16:09:22.654Z,3.30
2019-03-19T16:11:53.631Z,2.70
2019-03-19T16:14:24.578Z,3.60
2019-03-19T16:16:55.561Z,3.40
2019-03-19T16:19:26.517Z,2.95
2019-03-19T16:21:57.532Z,3.35
2019-03-19T16:24:28.472Z,4.40
2019-03-19T16:26:59.710Z,4.17
2019-03-19T16:29:30.654Z,3.05
2019-03-19T16:32:01.628Z,4.72
2019-03-19T16:34:32.600Z,3.77
2019-03-19T16:37:03.557Z,3.08
2019-03-19T16:39:35.313Z,4.15
2019-03-19T16:42:06.342Z,3.00
2019-03-19T16:44:37.318Z,2.58
2019-03-19T16:47:08.256Z,2.92
2019-03-19T16:49:39.229Z,3.52
2019-03-19T16:52:10.192Z,2.72
2019-03-19T16:54:41.224Z,2.80
2019-03-19T16:57:13.712Z,2.77
2019-03-19T16:59:44.675Z,3.80
2019-03-19T17:02:15.613Z,3.35
2019-03-19T17:04:46.582Z,17.05
2019-03-19T17:07:17.521Z,4.00
2019-03-19T17:09:49.622Z,3.08
2019-03-19T17:12:20.565Z,4.00
2019-03-19T17:14:51.554Z,3.77
2019-03-19T17:17:22.514Z,3.70
2019-03-19T17:19:53.478Z,4.00
2019-03-19T17:22:24.440Z,4.65
2019-03-19T17:24:55.411Z,4.28
2019-03-19T17:27:26.387Z,3.85
2019-03-19T17:29:57.332Z,3.20
2019-03-19T17:32:28.295Z,2.90
2019-03-19T17:34:59.251Z,3.45
2019-03-19T17:37:30.271Z,3.85
2019-03-19T17:40:01.204Z,4.28
2019-03-19T17:42:32.177Z,4.35
2019-03-19T17:45:03.172Z,4.20
2019-03-19T17:47:34.135Z,3.00
2019-03-19T17:50:11.851Z,3.42
2019-03-19T17:52:42.889Z,3.67
2019-03-19T17:55:14.354Z,3.65
2019-03-19T17:57:45.312Z,3.70
2019-03-19T18:00:28.668Z,4.50
2019-03-19T18:02:59.620Z,4.35
2019-03-19T18:05:30.555Z,4.60
2019-03-19T18:08:01.524Z,11.93
2019-03-19T18:10:32.623Z,5.55
2019-03-19T18:13:03.593Z,5.60
2019-03-19T18:15:34.565Z,6.28
2019-03-19T18:18:05.609Z,6.10
2019-03-19T18:20:36.703Z,7.85
2019-03-19T18:23:07.695Z,7.33
2019-03-19T18:25:38.664Z,7.15
2019-03-19T18:28:09.610Z,5.70
2019-03-19T18:30:40.628Z,6.87
2019-03-19T18:33:11.565Z,6.58
2019-03-19T18:35:42.528Z,6.15
2019-03-19T18:38:13.459Z,7.15
2019-03-19T18:40:44.427Z,6.40
2019-03-19T18:43:15.420Z,6.83
2019-03-19T18:45:46.494Z,7.30
2019-03-19T18:48:17.747Z,7.95
2019-03-19T18:50:48.702Z,7.33
2019-03-19T18:53:19.645Z,11.45
2019-03-19T18:55:51.614Z,8.88
2019-03-19T18:58:22.549Z,8.10
2019-03-19T19:00:53.503Z,8.50
2019-03-19T19:03:24.534Z,8.45
2019-03-19T19:05:55.466Z,8.35
2019-03-19T19:08:26.443Z,8.50
2019-03-19T19:10:57.381Z,8.73
2019-03-19T19:13:28.354Z,8.25
2019-03-19T19:15:59.286Z,8.00
2019-03-19T19:18:30.261Z,8.83
2019-03-19T19:21:01.203Z,10.08
2019-03-19T19:23:32.171Z,7.45
2019-03-19T19:26:03.733Z,8.75
2019-03-19T19:28:34.730Z,5.75
2019-03-19T19:31:08.601Z,6.03
2019-03-19T19:33:39.647Z,5.10
2019-03-19T19:36:10.622Z,6.65
2019-03-19T19:38:41.670Z,6.17
2019-03-19T19:41:12.679Z,7.17
2019-03-19T19:43:43.643Z,6.58
2019-03-19T19:46:14.667Z,6.12
2019-03-19T19:48:48.520Z,6.00
2019-03-19T19:51:19.543Z,5.33
2019-03-19T19:53:50.481Z,6.33
2019-03-19T19:56:21.621Z,7.10
2019-03-19T19:58:53.580Z,8.25
2019-03-19T20:01:24.564Z,6.08
2019-03-19T20:03:55.508Z,5.80
2019-03-19T20:06:26.482Z,5.85
2019-03-19T20:08:57.477Z,6.47
2019-03-19T20:11:28.503Z,6.15
2019-03-19T20:13:59.509Z,6.50
2019-03-19T20:16:30.486Z,6.50
2019-03-19T20:19:01.427Z,6.10
2019-03-19T20:21:32.405Z,6.75
2019-03-19T20:24:04.297Z,9.53
2019-03-19T20:26:35.265Z,8.98
2019-03-19T20:29:06.207Z,8.35
2019-03-19T20:31:37.180Z,10.95
2019-03-19T20:34:08.118Z,9.68
2019-03-19T20:36:39.095Z,10.63
2019-03-19T20:39:10.072Z,9.33
2019-03-19T20:41:41.013Z,9.63
2019-03-19T20:44:11.992Z,7.60
2019-03-19T20:46:42.971Z,8.60
2019-03-19T20:49:13.935Z,7.33
2019-03-19T20:51:44.881Z,8.33
2019-03-19T20:54:15.865Z,8.73
2019-03-19T20:56:46.889Z,7.55
2019-03-19T20:59:17.870Z,8.10
2019-03-19T21:01:48.864Z,7.42
2019-03-19T21:04:20.014Z,5.87
2019-03-19T21:06:51.054Z,7.17
2019-03-19T21:09:22.049Z,5.30
2019-03-19T21:11:53.436Z,5.87
2019-03-19T21:14:24.558Z,6.00
2019-03-19T21:16:57.350Z,6.40
2019-03-19T21:19:29.299Z,5.65
2019-03-19T21:22:00.715Z,4.90
2019-03-19T21:24:31.830Z,6.45
2019-03-19T21:27:02.823Z,6.85
2019-03-19T21:29:33.787Z,4.45
2019-03-19T21:32:04.756Z,5.42
2019-03-19T21:34:35.710Z,5.08
2019-03-19T21:37:06.694Z,4.47
2019-03-19T21:39:37.669Z,5.80
2019-03-19T21:42:08.655Z,6.33
2019-03-19T21:44:39.627Z,6.08
2019-03-19T21:47:10.689Z,5.83
2019-03-19T21:49:41.641Z,5.60
2019-03-19T21:52:12.653Z,8.03
2019-03-19T21:54:45.630Z,6.30
2019-03-19T21:57:16.344Z,5.50
2019-03-19T21:59:47.315Z,6.05
2019-03-19T22:02:18.282Z,8.28
2019-03-19T22:04:49.265Z,7.87
2019-03-19T22:07:20.267Z,5.97
2019-03-19T22:09:51.287Z,7.35
2019-03-19T22:12:23.270Z,6.75
2019-03-19T22:14:54.253Z,5.45
2019-03-19T22:17:25.235Z,5.92
2019-03-19T22:19:56.210Z,6.35
2019-03-19T22:22:27.157Z,6.10
2019-03-19T22:24:58.131Z,6.85
2019-03-19T22:27:29.062Z,5.53
2019-03-19T22:30:00.039Z,6.20
2019-03-19T22:32:31.170Z,5.30
2019-03-19T22:35:02.171Z,5.30
2019-03-19T22:37:33.113Z,5.15
2019-03-19T22:40:05.481Z,4.65
2019-03-19T22:42:36.423Z,5.65
2019-03-19T22:45:11.705Z,4.72
2019-03-19T22:47:42.689Z,5.62
2019-03-19T22:50:17.973Z,5.05
2019-03-19T22:52:48.900Z,6.03
2019-03-19T22:55:28.694Z,6.30
2019-03-19T22:57:54.489Z,5.55
2019-03-19T23:00:36.217Z,6.20
2019-03-19T23:03:09.418Z,5.62
2019-03-19T23:05:40.510Z,5.17
2019-03-19T23:08:11.488Z,5.40
2019-03-19T23:10:42.530Z,7.08
2019-03-19T23:13:13.685Z,5.55
2019-03-19T23:15:44.661Z,5.33
2019-03-19T23:18:15.839Z,5.30
2019-03-19T23:20:46.781Z,5.70
2019-03-19T23:23:17.753Z,5.30
2019-03-19T23:25:48.702Z,5.97
2019-03-19T23:28:19.675Z,5.25
2019-03-19T23:30:50.627Z,5.25
2019-03-19T23:33:21.653Z,4.35
2019-03-19T23:35:52.824Z,5.33
2019-03-19T23:38:23.793Z,5.58
2019-03-19T23:40:54.730Z,5.90
2019-03-19T23:43:25.698Z,6.85
2019-03-19T23:45:57.735Z,6.00
2019-03-19T23:48:28.744Z,5.97
2019-03-19T23:50:59.715Z,5.37
2019-03-19T23:53:30.679Z,3.83
2019-03-19T23:56:01.610Z,5.65
2019-03-19T23:58:32.576Z,5.20
