createdAt,value
2022-11-08T00:01:44.163Z,59.10
2022-11-08T00:04:15.832Z,59.10
2022-11-08T00:07:02.676Z,59.20
2022-11-08T00:09:50.234Z,59.10
2022-11-08T00:12:36.733Z,59.10
2022-11-08T00:15:06.905Z,59.10
2022-11-08T00:17:35.855Z,59.20
2022-11-08T00:20:05.606Z,59.20
2022-11-08T00:22:34.179Z,59.20
2022-11-08T00:25:04.435Z,59.20
2022-11-08T00:27:33.132Z,59.30
2022-11-08T00:30:01.731Z,59.30
2022-11-08T00:32:30.335Z,59.30
2022-11-08T00:34:58.833Z,59.30
2022-11-08T00:37:27.518Z,59.30
2022-11-08T00:39:56.062Z,59.20
2022-11-08T00:42:26.037Z,59.20
2022-11-08T00:44:54.624Z,59.30
2022-11-08T00:47:23.159Z,59.20
2022-11-08T00:49:51.645Z,59.30
2022-11-08T00:52:20.315Z,59.30
2022-11-08T00:54:48.821Z,59.40
2022-11-08T00:57:18.016Z,59.40
2022-11-08T00:59:48.020Z,59.40
2022-11-08T01:02:17.074Z,59.50
2022-11-08T01:04:45.708Z,59.40
2022-11-08T01:07:14.374Z,59.50
2022-11-08T01:09:42.898Z,59.50
2022-11-08T01:12:11.477Z,59.50
2022-11-08T01:14:40.085Z,59.50
2022-11-08T01:17:10.013Z,59.40
2022-11-08T01:19:38.551Z,59.40
2022-11-08T01:22:07.213Z,60.00
2022-11-08T01:24:35.717Z,59.50
2022-11-08T01:27:04.212Z,59.50
2022-11-08T01:29:34.343Z,59.40
2022-11-08T01:32:03.718Z,59.40
2022-11-08T01:34:33.734Z,59.30
2022-11-08T01:37:02.315Z,59.40
2022-11-08T01:39:33.031Z,59.40
2022-11-08T01:42:01.585Z,59.40
2022-11-08T01:44:30.192Z,59.50
2022-11-08T01:46:58.774Z,59.50
2022-11-08T01:49:44.670Z,59.50
2022-11-08T01:52:32.191Z,59.60
2022-11-08T01:55:14.353Z,59.70
2022-11-08T01:57:48.220Z,59.70
2022-11-08T02:00:17.870Z,59.70
2022-11-08T02:02:51.932Z,59.70
2022-11-08T02:05:28.331Z,59.80
2022-11-08T02:08:02.727Z,59.90
2022-11-08T02:10:36.065Z,59.90
2022-11-08T02:13:10.740Z,60.00
2022-11-08T02:15:42.344Z,60.10
2022-11-08T02:18:11.390Z,60.10
2022-11-08T02:20:51.169Z,60.00
2022-11-08T02:23:28.224Z,60.00
2022-11-08T02:25:58.148Z,59.80
2022-11-08T02:28:26.763Z,59.60
2022-11-08T02:30:55.259Z,59.60
2022-11-08T02:33:24.995Z,59.60
2022-11-08T02:35:56.247Z,59.70
2022-11-08T02:38:27.348Z,59.80
2022-11-08T02:40:58.674Z,60.40
2022-11-08T02:43:27.323Z,59.80
2022-11-08T02:45:55.917Z,59.80
2022-11-08T02:48:24.527Z,60.00
2022-11-08T02:50:54.198Z,59.90
2022-11-08T02:53:22.888Z,59.90
2022-11-08T02:55:51.426Z,60.00
2022-11-08T02:58:21.658Z,59.90
2022-11-08T03:00:50.335Z,60.00
2022-11-08T03:03:18.916Z,60.00
2022-11-08T03:05:47.978Z,60.00
2022-11-08T03:08:17.279Z,60.00
2022-11-08T03:10:46.051Z,60.20
2022-11-08T03:13:14.627Z,60.20
2022-11-08T03:15:44.648Z,60.20
2022-11-08T03:18:13.169Z,60.20
2022-11-08T03:20:41.646Z,60.10
2022-11-08T03:23:10.452Z,60.10
2022-11-08T03:25:39.085Z,60.10
2022-11-08T03:28:10.125Z,60.10
2022-11-08T03:30:38.940Z,60.10
2022-11-08T03:33:08.858Z,60.00
2022-11-08T03:35:37.398Z,60.00
2022-11-08T03:38:05.995Z,60.00
2022-11-08T03:40:34.491Z,60.10
2022-11-08T03:43:03.018Z,60.00
2022-11-08T03:45:31.601Z,60.10
2022-11-08T03:48:00.158Z,60.10
2022-11-08T03:50:30.132Z,60.20
2022-11-08T03:52:58.860Z,60.10
2022-11-08T03:55:29.443Z,60.20
2022-11-08T03:57:58.250Z,60.10
2022-11-08T04:00:29.449Z,60.10
2022-11-08T04:03:04.018Z,60.10
2022-11-08T04:05:34.151Z,60.20
2022-11-08T04:08:03.276Z,60.30
2022-11-08T04:10:31.801Z,60.30
2022-11-08T04:13:30.657Z,60.20
2022-11-08T04:15:59.657Z,60.30
2022-11-08T04:18:45.608Z,60.30
2022-11-08T04:21:22.863Z,60.30
2022-11-08T04:23:53.552Z,60.20
2022-11-08T04:26:23.616Z,60.10
2022-11-08T04:28:52.224Z,60.10
2022-11-08T04:31:21.959Z,60.40
2022-11-08T04:33:50.471Z,60.30
2022-11-08T04:36:20.471Z,60.10
2022-11-08T04:38:50.432Z,60.10
2022-11-08T04:41:21.389Z,60.00
2022-11-08T04:43:50.687Z,60.00
2022-11-08T04:46:21.679Z,60.00
2022-11-08T04:48:53.325Z,60.00
2022-11-08T04:51:26.848Z,60.00
2022-11-08T04:53:57.584Z,60.00
2022-11-08T04:56:28.663Z,60.00
2022-11-08T04:59:00.574Z,60.00
2022-11-08T05:01:32.249Z,60.00
2022-11-08T05:04:00.882Z,60.00
2022-11-08T05:06:32.746Z,60.00
2022-11-08T05:09:02.215Z,60.00
2022-11-08T05:11:32.038Z,59.90
2022-11-08T05:14:00.694Z,60.00
2022-11-08T05:16:32.250Z,60.00
2022-11-08T05:19:00.944Z,60.00
2022-11-08T05:21:48.400Z,60.00
2022-11-08T05:24:19.209Z,60.00
2022-11-08T05:26:49.512Z,60.10
2022-11-08T05:29:18.450Z,60.10
2022-11-08T05:31:47.012Z,60.10
2022-11-08T05:34:15.525Z,60.20
2022-11-08T05:36:45.532Z,60.10
2022-11-08T05:39:14.064Z,60.10
2022-11-08T05:41:42.610Z,60.10
2022-11-08T05:44:11.233Z,60.20
2022-11-08T05:46:39.770Z,60.20
2022-11-08T05:49:08.355Z,60.30
2022-11-08T05:51:37.134Z,60.20
2022-11-08T05:54:08.107Z,60.30
2022-11-08T05:56:37.290Z,60.30
2022-11-08T05:59:06.605Z,60.30
2022-11-08T06:01:35.385Z,60.30
2022-11-08T06:04:04.133Z,60.30
2022-11-08T06:06:32.685Z,60.30
2022-11-08T06:09:01.302Z,60.30
2022-11-08T06:11:31.329Z,60.30
2022-11-08T06:13:59.867Z,60.30
2022-11-08T06:16:28.427Z,60.40
2022-11-08T06:18:57.147Z,60.40
2022-11-08T06:21:27.294Z,60.40
2022-11-08T06:23:56.291Z,60.40
2022-11-08T06:26:25.568Z,60.50
2022-11-08T06:28:55.442Z,60.50
2022-11-08T06:31:24.246Z,60.40
2022-11-08T06:33:52.903Z,60.40
2022-11-08T06:36:21.642Z,60.40
2022-11-08T06:38:54.977Z,60.50
2022-11-08T06:41:24.311Z,60.60
2022-11-08T06:43:54.174Z,60.60
2022-11-08T06:46:22.749Z,60.70
2022-11-08T06:48:51.382Z,60.80
2022-11-08T06:51:20.252Z,60.90
2022-11-08T06:53:48.833Z,60.90
2022-11-08T06:56:17.727Z,60.80
2022-11-08T06:58:46.250Z,60.90
2022-11-08T07:01:16.333Z,60.80
2022-11-08T07:03:44.952Z,60.80
2022-11-08T07:06:13.590Z,60.80
2022-11-08T07:08:42.178Z,60.80
2022-11-08T07:11:11.221Z,60.90
2022-11-08T07:13:39.940Z,60.90
2022-11-08T07:16:09.133Z,61.00
2022-11-08T07:18:39.158Z,61.00
2022-11-08T07:21:07.934Z,61.10
2022-11-08T07:23:36.602Z,61.10
2022-11-08T07:26:08.961Z,61.10
2022-11-08T07:28:37.936Z,61.20
2022-11-08T07:31:07.140Z,61.30
2022-11-08T07:33:35.965Z,61.40
2022-11-08T07:36:06.815Z,61.50
2022-11-08T07:38:35.395Z,61.60
2022-11-08T07:41:04.591Z,61.60
2022-11-08T07:43:33.193Z,61.70
2022-11-08T07:46:11.017Z,61.70
2022-11-08T07:48:39.555Z,61.80
2022-11-08T07:51:18.904Z,61.80
2022-11-08T07:54:08.810Z,62.00
2022-11-08T07:57:09.598Z,62.00
2022-11-08T07:59:56.717Z,62.10
2022-11-08T08:02:49.975Z,62.30
2022-11-08T08:05:43.319Z,62.30
2022-11-08T08:08:15.400Z,62.50
2022-11-08T08:10:45.948Z,62.70
2022-11-08T08:13:16.536Z,62.60
2022-11-08T08:16:02.915Z,62.80
2022-11-08T08:18:37.226Z,62.90
2022-11-08T08:21:06.080Z,63.10
2022-11-08T08:23:36.013Z,63.30
2022-11-08T08:26:04.616Z,63.40
2022-11-08T08:28:33.238Z,63.50
2022-11-08T08:31:01.955Z,63.60
2022-11-08T08:33:30.661Z,63.70
2022-11-08T08:36:01.194Z,63.70
2022-11-08T08:38:31.360Z,63.80
2022-11-08T08:41:02.619Z,63.80
2022-11-08T08:43:32.601Z,63.80
2022-11-08T08:46:02.726Z,64.50
2022-11-08T08:48:31.908Z,63.70
2022-11-08T08:51:01.172Z,63.80
2022-11-08T08:53:29.805Z,63.80
2022-11-08T08:55:58.379Z,63.90
2022-11-08T08:58:28.299Z,63.80
2022-11-08T09:03:51.378Z,64.20
2022-11-08T09:06:20.206Z,64.10
2022-11-08T09:08:49.901Z,64.30
2022-11-08T09:11:18.568Z,64.30
2022-11-08T09:13:48.646Z,64.50
2022-11-08T09:16:17.253Z,64.50
2022-11-08T09:18:45.861Z,64.60
2022-11-08T09:21:14.590Z,64.60
2022-11-08T09:23:43.252Z,64.60
2022-11-08T09:26:12.511Z,64.70
2022-11-08T09:28:41.164Z,64.80
2022-11-08T09:31:13.490Z,64.90
2022-11-08T09:33:43.178Z,65.10
2022-11-08T09:36:15.111Z,65.10
2022-11-08T09:38:43.954Z,65.10
2022-11-08T09:41:40.346Z,65.00
2022-11-08T09:44:31.115Z,65.30
2022-11-08T09:47:06.263Z,65.30
2022-11-08T09:49:41.479Z,65.10
2022-11-08T09:52:17.610Z,65.00
2022-11-08T09:54:48.551Z,65.20
2022-11-08T09:57:25.143Z,65.00
2022-11-08T10:00:01.073Z,65.10
2022-11-08T10:02:32.058Z,64.90
2022-11-08T10:05:06.955Z,64.90
2022-11-08T10:07:44.629Z,64.80
2022-11-08T10:10:41.846Z,64.80
2022-11-08T10:13:20.284Z,64.90
2022-11-08T10:15:56.896Z,64.50
2022-11-08T10:19:01.597Z,64.30
2022-11-08T10:21:55.684Z,64.60
2022-11-08T10:24:36.541Z,64.20
2022-11-08T10:27:14.351Z,63.80
2022-11-08T10:29:46.380Z,63.50
2022-11-08T10:32:20.860Z,63.30
2022-11-08T10:34:57.743Z,63.10
2022-11-08T10:37:29.661Z,62.90
2022-11-08T10:40:03.702Z,62.80
2022-11-08T10:42:39.594Z,62.60
2022-11-08T10:45:11.110Z,62.40
2022-11-08T10:47:40.572Z,62.30
2022-11-08T10:50:17.251Z,62.30
2022-11-08T10:52:53.499Z,62.20
2022-11-08T10:55:28.244Z,62.10
2022-11-08T10:57:56.838Z,61.80
2022-11-08T11:00:31.323Z,61.60
2022-11-08T11:03:02.370Z,61.40
2022-11-08T11:05:35.833Z,61.30
2022-11-08T11:08:17.631Z,61.20
2022-11-08T11:10:49.085Z,60.90
2022-11-08T11:13:23.677Z,60.80
2022-11-08T11:15:54.902Z,60.50
2022-11-08T11:18:31.002Z,60.40
2022-11-08T11:21:06.358Z,60.10
2022-11-08T11:23:42.428Z,60.00
2022-11-08T11:26:29.636Z,59.80
2022-11-08T11:29:16.388Z,59.60
2022-11-08T11:31:46.883Z,59.40
2022-11-08T11:34:45.273Z,59.50
2022-11-08T11:37:26.642Z,59.30
2022-11-08T11:40:16.202Z,59.30
2022-11-08T11:42:55.768Z,59.20
2022-11-08T11:45:30.991Z,59.20
2022-11-08T11:48:03.128Z,59.10
2022-11-08T11:50:35.562Z,59.10
2022-11-08T11:53:08.968Z,59.00
2022-11-08T11:56:32.557Z,58.90
2022-11-08T11:59:32.724Z,58.50
2022-11-08T12:03:02.686Z,58.60
2022-11-08T12:05:43.597Z,58.30
2022-11-08T12:08:25.617Z,58.50
2022-11-08T12:11:24.382Z,58.30
2022-11-08T12:14:18.850Z,58.30
2022-11-08T12:17:04.910Z,58.30
2022-11-08T12:19:45.635Z,58.20
2022-11-08T12:22:42.159Z,58.30
2022-11-08T12:25:21.553Z,58.10
2022-11-08T12:27:54.384Z,58.30
2022-11-08T12:30:45.380Z,58.40
2022-11-08T12:33:30.961Z,57.80
2022-11-08T12:36:13.068Z,57.50
2022-11-08T12:38:59.568Z,57.30
2022-11-08T12:41:40.433Z,57.20
2022-11-08T12:44:51.605Z,57.10
2022-11-08T12:47:32.453Z,56.80
2022-11-08T12:50:19.039Z,56.90
2022-11-08T12:53:05.610Z,56.60
2022-11-08T12:55:37.007Z,56.50
2022-11-08T12:58:20.931Z,56.60
2022-11-08T13:00:52.425Z,56.20
2022-11-08T13:03:52.525Z,56.30
2022-11-08T13:06:26.295Z,56.00
2022-11-08T13:09:05.273Z,55.80
2022-11-08T13:11:42.331Z,55.80
2022-11-08T13:14:17.720Z,55.50
2022-11-08T13:17:07.937Z,55.40
2022-11-08T13:20:00.785Z,55.50
2022-11-08T13:23:08.466Z,55.20
2022-11-08T13:25:40.161Z,55.00
2022-11-08T13:28:41.664Z,55.10
2022-11-08T13:31:45.799Z,54.90
2022-11-08T13:34:38.795Z,54.90
2022-11-08T13:37:44.214Z,55.20
2022-11-08T13:40:29.434Z,55.00
2022-11-08T13:43:16.449Z,55.20
2022-11-08T13:45:46.329Z,55.40
2022-11-08T13:48:43.879Z,55.40
2022-11-08T13:51:30.381Z,54.90
2022-11-08T13:54:01.300Z,54.90
2022-11-08T13:56:52.449Z,55.30
2022-11-08T14:00:00.325Z,54.90
2022-11-08T14:02:49.658Z,54.60
2022-11-08T14:05:33.139Z,54.80
2022-11-08T14:08:21.594Z,55.10
2022-11-08T14:11:37.280Z,55.20
2022-11-08T14:14:38.970Z,55.10
2022-11-08T14:17:29.519Z,55.00
2022-11-08T14:20:16.517Z,55.20
2022-11-08T14:22:50.234Z,55.40
2022-11-08T14:25:26.061Z,55.40
2022-11-08T14:27:54.722Z,55.40
2022-11-08T14:30:24.556Z,55.40
2022-11-08T14:33:08.186Z,55.30
2022-11-08T14:35:37.012Z,55.00
2022-11-08T14:38:15.060Z,55.30
2022-11-08T14:40:51.560Z,55.10
2022-11-08T14:43:21.468Z,55.10
2022-11-08T14:45:51.193Z,55.20
2022-11-08T14:48:24.815Z,55.20
2022-11-08T14:51:01.218Z,55.00
2022-11-08T14:53:33.913Z,55.50
2022-11-08T14:56:18.996Z,55.00
2022-11-08T14:58:49.939Z,54.80
2022-11-08T15:01:22.857Z,55.00
2022-11-08T15:03:56.764Z,55.00
2022-11-08T15:06:34.013Z,55.00
2022-11-08T15:09:05.546Z,54.90
2022-11-08T15:11:37.312Z,55.00
2022-11-08T15:14:08.768Z,55.00
2022-11-08T15:16:45.711Z,55.00
2022-11-08T15:19:30.224Z,55.00
2022-11-08T15:22:00.197Z,55.00
2022-11-08T15:24:37.511Z,55.10
2022-11-08T15:27:17.726Z,55.00
2022-11-08T15:29:54.648Z,55.00
2022-11-08T15:32:23.819Z,55.10
2022-11-08T15:34:56.896Z,55.20
2022-11-08T15:37:38.800Z,55.20
2022-11-08T15:40:28.248Z,55.20
2022-11-08T15:42:57.483Z,55.30
2022-11-08T15:45:29.129Z,55.40
2022-11-08T15:48:13.603Z,55.40
2022-11-08T15:50:42.144Z,55.40
2022-11-08T15:53:11.460Z,55.40
2022-11-08T15:55:49.128Z,55.50
2022-11-08T15:58:22.609Z,55.60
2022-11-08T16:00:51.382Z,55.60
2022-11-08T16:03:20.036Z,55.80
2022-11-08T16:05:48.632Z,55.80
2022-11-08T16:08:20.205Z,55.80
2022-11-08T16:10:53.496Z,55.80
2022-11-08T16:13:28.466Z,55.90
2022-11-08T16:15:57.693Z,55.90
2022-11-08T16:18:26.830Z,55.90
2022-11-08T16:20:55.399Z,55.90
2022-11-08T16:23:24.106Z,55.90
2022-11-08T16:25:57.595Z,55.90
2022-11-08T16:28:30.751Z,55.90
2022-11-08T16:30:59.382Z,56.00
2022-11-08T16:33:30.271Z,55.90
2022-11-08T16:36:00.859Z,56.00
2022-11-08T16:38:31.827Z,56.10
2022-11-08T16:41:02.293Z,56.10
2022-11-08T16:43:31.060Z,56.20
2022-11-08T16:46:07.513Z,56.20
2022-11-08T16:48:37.184Z,56.30
2022-11-08T16:51:08.647Z,56.30
2022-11-08T16:53:37.972Z,56.30
2022-11-08T16:56:08.086Z,56.20
2022-11-08T16:58:36.743Z,56.30
2022-11-08T17:01:10.175Z,56.30
2022-11-08T17:03:39.392Z,56.30
2022-11-08T17:06:08.519Z,56.30
2022-11-08T17:08:37.064Z,56.40
2022-11-08T17:11:07.226Z,56.40
2022-11-08T17:13:40.306Z,56.50
2022-11-08T17:16:12.831Z,56.50
2022-11-08T17:18:41.834Z,56.50
2022-11-08T17:21:43.125Z,56.60
2022-11-08T17:24:02.669Z,56.60
2022-11-08T17:26:32.714Z,56.60
2022-11-08T17:29:02.594Z,56.60
2022-11-08T17:31:31.225Z,56.70
2022-11-08T17:33:59.816Z,56.60
2022-11-08T17:36:28.351Z,56.70
2022-11-08T17:38:57.034Z,56.80
2022-11-08T17:41:25.623Z,56.80
2022-11-08T17:43:55.578Z,56.80
2022-11-08T17:46:24.251Z,56.70
2022-11-08T17:48:53.001Z,56.80
2022-11-08T17:51:21.534Z,56.80
2022-11-08T17:53:50.130Z,56.90
2022-11-08T17:56:19.291Z,56.90
2022-11-08T17:58:47.846Z,56.90
2022-11-08T18:01:17.919Z,56.80
2022-11-08T18:03:46.784Z,56.80
2022-11-08T18:06:16.599Z,56.80
2022-11-08T18:08:45.269Z,56.80
2022-11-08T18:11:13.874Z,56.90
2022-11-08T18:13:42.697Z,57.00
2022-11-08T18:16:15.080Z,57.00
2022-11-08T18:18:46.623Z,57.20
2022-11-08T18:21:16.390Z,57.30
2022-11-08T18:23:47.069Z,57.40
2022-11-08T18:26:17.538Z,57.50
2022-11-08T18:28:46.585Z,57.60
2022-11-08T18:31:17.485Z,57.60
2022-11-08T18:33:48.382Z,57.70
2022-11-08T18:36:19.566Z,57.80
2022-11-08T18:38:49.259Z,57.90
2022-11-08T18:41:20.069Z,57.90
2022-11-08T18:43:49.049Z,58.00
2022-11-08T18:46:20.979Z,58.00
2022-11-08T18:48:51.624Z,58.10
2022-11-08T18:51:22.154Z,58.10
2022-11-08T18:53:52.485Z,58.20
2022-11-08T18:56:22.107Z,58.20
2022-11-08T18:58:51.798Z,58.20
2022-11-08T19:01:20.596Z,58.20
2022-11-08T19:03:50.540Z,58.30
2022-11-08T19:06:19.669Z,58.20
2022-11-08T19:08:48.394Z,58.30
2022-11-08T19:11:20.605Z,58.30
2022-11-08T19:13:49.549Z,58.30
2022-11-08T19:16:21.411Z,58.30
2022-11-08T19:18:51.705Z,58.30
2022-11-08T19:21:22.112Z,58.30
2022-11-08T19:23:52.210Z,58.30
2022-11-08T19:26:23.411Z,58.30
2022-11-08T19:28:55.259Z,58.30
2022-11-08T19:31:25.652Z,58.30
2022-11-08T19:33:56.262Z,58.40
2022-11-08T19:36:27.594Z,58.30
2022-11-08T19:38:57.930Z,58.40
2022-11-08T19:41:28.885Z,58.40
2022-11-08T19:43:57.578Z,58.30
2022-11-08T19:46:29.143Z,58.30
2022-11-08T19:49:01.811Z,58.30
2022-11-08T19:51:33.043Z,58.30
2022-11-08T19:54:04.967Z,58.30
2022-11-08T19:57:02.446Z,58.20
2022-11-08T19:59:23.274Z,58.20
2022-11-08T20:01:51.904Z,58.10
2022-11-08T20:04:22.093Z,58.10
2022-11-08T20:06:50.821Z,58.10
2022-11-08T20:09:19.479Z,58.10
2022-11-08T20:11:48.059Z,58.10
2022-11-08T20:14:16.694Z,58.10
2022-11-08T20:16:50.645Z,58.10
2022-11-08T20:19:23.267Z,58.10
2022-11-08T20:21:55.566Z,58.10
2022-11-08T20:24:24.308Z,58.10
2022-11-08T20:26:52.843Z,58.10
2022-11-08T20:29:21.445Z,58.10
2022-11-08T20:31:52.266Z,58.00
2022-11-08T20:34:22.483Z,58.10
2022-11-08T20:36:51.105Z,58.00
2022-11-08T20:39:19.884Z,58.00
2022-11-08T20:41:48.507Z,58.00
2022-11-08T20:44:17.248Z,58.00
2022-11-08T20:46:45.787Z,58.00
2022-11-08T20:49:14.343Z,58.00
2022-11-08T20:51:44.500Z,58.70
2022-11-08T20:54:13.429Z,58.10
2022-11-08T20:56:41.979Z,58.10
2022-11-08T20:59:11.119Z,58.10
2022-11-08T21:01:39.653Z,58.20
2022-11-08T21:04:08.874Z,58.10
2022-11-08T21:06:37.553Z,58.20
2022-11-08T21:09:31.361Z,58.20
2022-11-08T21:11:56.763Z,58.20
2022-11-08T21:14:26.334Z,58.20
2022-11-08T21:19:43.955Z,58.10
2022-11-08T21:22:18.677Z,58.10
2022-11-08T21:24:49.567Z,58.70
2022-11-08T21:27:19.016Z,58.10
2022-11-08T21:29:47.856Z,58.10
2022-11-08T21:32:16.366Z,58.10
2022-11-08T21:34:46.238Z,58.00
2022-11-08T21:37:16.440Z,58.10
2022-11-08T21:39:44.955Z,58.10
2022-11-08T21:42:15.414Z,58.10
2022-11-08T21:44:44.299Z,58.70
2022-11-08T21:47:13.040Z,58.10
2022-11-08T21:49:41.926Z,58.70
2022-11-08T21:52:10.484Z,58.10
2022-11-08T21:54:39.081Z,58.10
2022-11-08T21:57:07.525Z,58.10
2022-11-08T21:59:37.727Z,58.00
2022-11-08T22:02:07.048Z,58.00
2022-11-08T22:04:35.668Z,58.10
2022-11-08T22:07:04.263Z,58.00
2022-11-08T22:09:32.860Z,58.00
2022-11-08T22:12:02.095Z,58.00
2022-11-08T22:14:31.219Z,58.00
2022-11-08T22:17:01.518Z,58.00
2022-11-08T22:19:30.571Z,58.00
2022-11-08T22:21:59.979Z,58.00
2022-11-08T22:24:28.514Z,57.90
2022-11-08T22:26:57.081Z,58.00
2022-11-08T22:29:25.721Z,57.90
2022-11-08T22:31:54.924Z,57.90
2022-11-08T22:34:25.075Z,57.90
2022-11-08T22:36:53.565Z,57.90
2022-11-08T22:39:24.181Z,57.90
2022-11-08T22:41:56.060Z,58.50
2022-11-08T22:44:24.610Z,57.90
2022-11-08T22:46:53.155Z,57.90
2022-11-08T22:49:21.698Z,57.90
2022-11-08T22:51:51.545Z,57.90
2022-11-08T22:54:20.120Z,57.80
2022-11-08T22:56:49.653Z,57.80
2022-11-08T22:59:18.257Z,57.80
2022-11-08T23:01:46.832Z,57.80
2022-11-08T23:04:15.423Z,57.80
2022-11-08T23:06:44.018Z,57.80
2022-11-08T23:09:13.923Z,57.80
2022-11-08T23:11:59.884Z,58.40
2022-11-08T23:14:46.178Z,57.80
2022-11-08T23:17:14.689Z,57.80
2022-11-08T23:20:00.653Z,57.80
2022-11-08T23:22:46.754Z,57.80
2022-11-08T23:25:17.026Z,58.40
2022-11-08T23:28:03.190Z,57.70
2022-11-08T23:30:49.469Z,57.70
2022-11-08T23:33:18.497Z,57.70
2022-11-08T23:36:01.905Z,57.80
2022-11-08T23:38:30.399Z,57.80
2022-11-08T23:41:18.948Z,57.80
2022-11-08T23:44:05.011Z,58.30
2022-11-08T23:46:34.133Z,57.80
2022-11-08T23:49:03.394Z,57.80
2022-11-08T23:51:32.244Z,57.80
2022-11-08T23:54:00.876Z,57.80
2022-11-08T23:56:31.067Z,57.80
2022-11-08T23:59:01.049Z,57.70
