createdAt,value
2023-01-06T00:02:00.675Z,86.72
2023-01-06T00:04:28.024Z,86.07
2023-01-06T00:06:54.954Z,86.43
2023-01-06T00:09:21.762Z,86.08
2023-01-06T00:11:50.050Z,85.93
2023-01-06T00:14:17.436Z,85.71
2023-01-06T00:16:44.295Z,85.41
2023-01-06T00:19:11.721Z,86.10
2023-01-06T00:21:38.519Z,85.97
2023-01-06T00:24:06.094Z,85.74
2023-01-06T00:26:33.265Z,85.72
2023-01-06T00:29:01.440Z,85.43
2023-01-06T00:31:28.390Z,85.23
2023-01-06T00:33:56.537Z,85.20
2023-01-06T00:36:25.528Z,84.77
2023-01-06T00:38:52.299Z,84.33
2023-01-06T00:41:20.001Z,84.54
2023-01-06T00:43:46.757Z,84.75
2023-01-06T00:46:15.447Z,84.42
2023-01-06T00:48:52.397Z,84.91
2023-01-06T00:51:28.997Z,84.73
2023-01-06T00:53:58.468Z,84.45
2023-01-06T00:56:25.195Z,84.25
2023-01-06T00:58:52.250Z,83.95
2023-01-06T01:01:20.607Z,83.34
2023-01-06T01:03:47.503Z,83.27
2023-01-06T01:06:15.266Z,83.89
2023-01-06T01:08:42.291Z,83.16
2023-01-06T01:11:11.920Z,83.75
2023-01-06T01:13:38.768Z,83.32
2023-01-06T01:16:07.774Z,83.31
2023-01-06T01:18:36.528Z,83.37
2023-01-06T01:21:03.425Z,83.03
2023-01-06T01:23:30.269Z,83.47
2023-01-06T01:25:57.627Z,82.83
2023-01-06T01:28:24.714Z,82.92
2023-01-06T01:30:59.494Z,82.70
2023-01-06T01:33:26.445Z,83.65
2023-01-06T01:35:54.810Z,83.19
2023-01-06T01:38:21.809Z,83.51
2023-01-06T01:40:48.919Z,83.43
2023-01-06T01:43:16.689Z,83.22
2023-01-06T01:45:49.788Z,83.08
2023-01-06T01:48:27.716Z,82.94
2023-01-06T01:51:00.955Z,82.81
2023-01-06T01:53:32.982Z,83.69
2023-01-06T01:56:06.047Z,83.47
2023-01-06T01:58:40.047Z,83.04
2023-01-06T02:01:11.082Z,83.37
2023-01-06T02:03:41.990Z,82.88
2023-01-06T02:06:18.051Z,82.81
2023-01-06T02:08:55.784Z,82.64
2023-01-06T02:11:23.831Z,81.71
2023-01-06T02:14:04.207Z,81.96
2023-01-06T02:16:48.259Z,81.90
2023-01-06T02:20:03.286Z,82.37
2023-01-06T02:23:02.542Z,82.52
2023-01-06T02:26:06.466Z,82.03
2023-01-06T02:29:03.321Z,82.39
2023-01-06T02:32:00.759Z,82.81
2023-01-06T02:34:43.374Z,82.51
2023-01-06T02:37:33.836Z,82.57
2023-01-06T02:40:24.209Z,81.59
2023-01-06T02:43:10.789Z,81.39
2023-01-06T02:46:00.206Z,81.19
2023-01-06T02:48:43.834Z,80.75
2023-01-06T02:51:21.980Z,81.29
2023-01-06T02:54:06.043Z,80.75
2023-01-06T02:56:45.040Z,80.82
2023-01-06T02:59:22.462Z,80.27
2023-01-06T03:01:53.881Z,80.98
2023-01-06T03:04:30.264Z,81.11
2023-01-06T03:07:03.186Z,80.49
2023-01-06T03:09:35.459Z,80.31
2023-01-06T03:12:12.217Z,80.95
2023-01-06T03:14:45.630Z,80.74
2023-01-06T03:17:13.250Z,80.11
2023-01-06T03:19:44.042Z,80.07
2023-01-06T03:22:14.242Z,80.38
2023-01-06T03:24:43.129Z,80.36
2023-01-06T03:27:10.502Z,80.17
2023-01-06T03:29:39.946Z,80.38
2023-01-06T03:32:22.066Z,80.67
2023-01-06T03:35:12.546Z,80.26
2023-01-06T03:37:53.003Z,80.45
2023-01-06T03:40:32.812Z,80.14
2023-01-06T03:43:12.740Z,80.30
2023-01-06T03:45:56.376Z,79.81
2023-01-06T03:48:47.552Z,80.35
2023-01-06T03:51:36.840Z,80.61
2023-01-06T03:54:18.087Z,80.73
2023-01-06T03:56:51.106Z,80.56
2023-01-06T03:59:25.085Z,80.90
2023-01-06T04:01:53.233Z,82.09
2023-01-06T04:04:21.480Z,82.66
2023-01-06T04:06:50.188Z,83.26
2023-01-06T04:09:17.286Z,83.69
2023-01-06T04:11:45.439Z,83.75
2023-01-06T04:14:13.418Z,83.73
2023-01-06T04:16:41.173Z,83.91
2023-01-06T04:19:09.319Z,83.57
2023-01-06T04:21:37.135Z,83.40
2023-01-06T04:24:06.233Z,84.47
2023-01-06T04:26:35.368Z,84.63
2023-01-06T04:29:02.514Z,84.71
2023-01-06T04:31:30.001Z,84.53
2023-01-06T04:33:58.039Z,84.40
2023-01-06T04:36:24.938Z,84.42
2023-01-06T04:38:54.317Z,83.85
2023-01-06T04:41:22.883Z,83.77
2023-01-06T04:43:50.024Z,83.98
2023-01-06T04:46:17.567Z,83.61
2023-01-06T04:48:44.403Z,83.89
2023-01-06T04:51:11.805Z,84.03
2023-01-06T04:53:41.025Z,83.85
2023-01-06T04:56:10.424Z,83.47
2023-01-06T04:58:39.932Z,84.34
2023-01-06T05:01:10.181Z,84.41
2023-01-06T05:03:38.092Z,83.83
2023-01-06T05:06:08.305Z,84.19
2023-01-06T05:08:36.093Z,83.73
2023-01-06T05:11:06.357Z,83.86
2023-01-06T05:13:33.764Z,83.56
2023-01-06T05:16:07.265Z,83.39
2023-01-06T05:18:34.417Z,83.88
2023-01-06T05:21:01.336Z,83.46
2023-01-06T05:23:28.270Z,83.22
2023-01-06T05:25:55.153Z,83.08
2023-01-06T05:28:22.246Z,83.99
2023-01-06T05:30:49.415Z,84.15
2023-01-06T05:33:17.809Z,82.84
2023-01-06T05:35:45.283Z,83.32
2023-01-06T05:38:12.130Z,83.31
2023-01-06T05:40:38.911Z,82.75
2023-01-06T05:43:05.745Z,83.26
2023-01-06T05:45:32.563Z,84.16
2023-01-06T05:47:59.436Z,83.56
2023-01-06T05:50:27.682Z,83.98
2023-01-06T05:52:54.783Z,84.53
2023-01-06T05:55:21.550Z,84.11
2023-01-06T05:57:48.586Z,84.37
2023-01-06T06:00:16.122Z,84.26
2023-01-06T06:02:42.899Z,84.74
2023-01-06T06:05:09.766Z,84.80
2023-01-06T06:07:38.230Z,85.14
2023-01-06T06:10:06.553Z,85.10
2023-01-06T06:12:33.314Z,85.19
2023-01-06T06:15:00.186Z,84.97
2023-01-06T06:17:27.686Z,85.01
2023-01-06T06:19:54.426Z,85.37
2023-01-06T06:22:21.218Z,85.66
2023-01-06T06:24:49.351Z,85.47
2023-01-06T06:27:16.136Z,85.60
2023-01-06T06:29:42.902Z,86.55
2023-01-06T06:32:09.679Z,86.70
2023-01-06T06:34:36.909Z,86.46
2023-01-06T06:37:03.758Z,87.10
2023-01-06T06:39:30.623Z,87.30
2023-01-06T06:41:58.807Z,87.02
2023-01-06T06:44:25.641Z,87.90
2023-01-06T06:46:52.480Z,88.27
2023-01-06T06:49:19.720Z,88.94
2023-01-06T06:51:46.479Z,88.89
2023-01-06T06:54:13.964Z,87.27
2023-01-06T06:56:40.688Z,87.43
2023-01-06T06:59:08.790Z,87.41
2023-01-06T07:01:35.734Z,86.38
2023-01-06T07:04:02.616Z,86.50
2023-01-06T07:06:29.723Z,86.85
2023-01-06T07:08:57.274Z,86.29
2023-01-06T07:11:24.221Z,85.92
2023-01-06T07:13:51.025Z,86.45
2023-01-06T07:16:19.737Z,85.67
2023-01-06T07:18:47.199Z,84.70
2023-01-06T07:21:13.975Z,85.09
2023-01-06T07:23:40.712Z,84.60
2023-01-06T07:26:07.456Z,84.99
2023-01-06T07:28:34.691Z,85.23
2023-01-06T07:31:02.097Z,84.89
2023-01-06T07:33:30.233Z,85.47
2023-01-06T07:35:58.216Z,84.86
2023-01-06T07:38:26.168Z,84.32
2023-01-06T07:40:53.624Z,83.66
2023-01-06T07:43:20.670Z,82.80
2023-01-06T07:45:48.000Z,83.15
2023-01-06T07:48:15.142Z,81.93
2023-01-06T07:50:45.173Z,81.40
2023-01-06T07:53:13.064Z,81.11
2023-01-06T07:55:39.878Z,80.39
2023-01-06T07:58:08.253Z,79.88
2023-01-06T08:00:36.020Z,79.79
2023-01-06T08:03:06.272Z,78.92
2023-01-06T08:05:36.625Z,78.93
2023-01-06T08:08:05.157Z,77.75
2023-01-06T08:10:32.197Z,78.25
2023-01-06T08:12:59.012Z,76.91
2023-01-06T08:15:26.734Z,77.17
2023-01-06T08:17:55.110Z,76.61
2023-01-06T08:20:22.383Z,76.34
2023-01-06T08:22:49.264Z,76.03
2023-01-06T08:25:17.488Z,77.49
2023-01-06T08:27:44.362Z,75.16
2023-01-06T08:30:12.156Z,75.45
2023-01-06T08:32:38.971Z,74.40
2023-01-06T08:35:06.779Z,74.78
2023-01-06T08:37:34.103Z,74.78
2023-01-06T08:40:00.899Z,73.73
2023-01-06T08:42:28.999Z,73.75
2023-01-06T08:44:56.659Z,72.99
2023-01-06T08:47:24.005Z,73.25
2023-01-06T08:49:51.057Z,72.36
2023-01-06T08:52:18.435Z,72.39
2023-01-06T08:54:45.170Z,71.58
2023-01-06T08:57:11.961Z,72.38
2023-01-06T08:59:40.296Z,71.90
2023-01-06T09:02:07.187Z,70.87
2023-01-06T09:04:34.044Z,69.00
2023-01-06T09:07:01.207Z,70.04
2023-01-06T09:09:28.079Z,70.01
2023-01-06T09:11:54.899Z,69.61
2023-01-06T09:14:21.760Z,70.36
2023-01-06T09:16:49.975Z,70.13
2023-01-06T09:19:17.027Z,69.11
2023-01-06T09:21:43.928Z,68.80
2023-01-06T09:24:14.627Z,68.61
2023-01-06T09:26:41.577Z,69.63
2023-01-06T09:29:08.491Z,69.51
2023-01-06T09:31:35.651Z,69.42
2023-01-06T09:34:03.950Z,70.32
2023-01-06T09:36:30.795Z,69.47
2023-01-06T09:38:57.609Z,69.70
2023-01-06T09:42:11.860Z,70.81
2023-01-06T09:44:52.721Z,71.57
2023-01-06T09:47:29.189Z,70.71
2023-01-06T09:50:07.848Z,70.57
2023-01-06T09:52:41.679Z,72.35
2023-01-06T09:55:20.314Z,72.10
2023-01-06T09:57:57.447Z,71.61
2023-01-06T10:00:38.098Z,72.07
2023-01-06T10:03:08.288Z,72.25
2023-01-06T10:05:48.349Z,71.55
2023-01-06T10:08:33.943Z,70.66
2023-01-06T10:11:14.451Z,69.06
2023-01-06T10:14:04.858Z,68.84
2023-01-06T10:16:57.134Z,68.57
2023-01-06T10:19:47.409Z,68.56
2023-01-06T10:22:33.819Z,68.85
2023-01-06T10:25:15.073Z,67.75
2023-01-06T10:27:49.144Z,69.23
2023-01-06T10:30:26.170Z,70.55
2023-01-06T10:32:56.246Z,68.79
2023-01-06T10:35:27.500Z,68.41
2023-01-06T10:38:02.959Z,66.59
2023-01-06T10:40:30.564Z,66.78
2023-01-06T10:43:03.388Z,66.07
2023-01-06T10:45:37.239Z,66.10
2023-01-06T10:48:07.593Z,65.70
2023-01-06T10:50:35.194Z,66.37
2023-01-06T10:53:04.914Z,66.39
2023-01-06T10:55:42.091Z,66.02
2023-01-06T10:58:23.352Z,65.60
2023-01-06T11:00:59.978Z,66.55
2023-01-06T11:03:35.693Z,65.12
2023-01-06T11:06:08.077Z,66.14
2023-01-06T11:08:38.001Z,64.23
2023-01-06T11:11:26.857Z,63.49
2023-01-06T11:13:59.115Z,64.75
2023-01-06T11:16:30.809Z,62.95
2023-01-06T11:19:00.767Z,63.69
2023-01-06T11:21:39.371Z,62.68
2023-01-06T11:24:18.300Z,62.99
2023-01-06T11:26:51.649Z,63.39
2023-01-06T11:29:27.493Z,62.58
2023-01-06T11:31:56.194Z,62.48
2023-01-06T11:34:26.626Z,63.32
2023-01-06T11:36:53.641Z,63.11
2023-01-06T11:39:28.687Z,64.39
2023-01-06T11:42:04.043Z,63.63
2023-01-06T11:44:34.011Z,63.27
2023-01-06T11:47:05.892Z,63.19
2023-01-06T11:49:39.221Z,64.00
2023-01-06T11:52:21.145Z,64.24
2023-01-06T11:55:00.638Z,64.12
2023-01-06T11:57:39.736Z,64.25
2023-01-06T12:00:38.060Z,64.08
2023-01-06T12:03:17.170Z,64.24
2023-01-06T12:05:54.788Z,63.90
2023-01-06T12:08:30.493Z,64.17
2023-01-06T12:11:07.358Z,63.79
2023-01-06T12:13:44.580Z,64.33
2023-01-06T12:16:27.832Z,64.10
2023-01-06T12:18:55.591Z,64.86
2023-01-06T12:21:30.297Z,64.88
2023-01-06T12:24:02.328Z,65.48
2023-01-06T12:26:32.570Z,65.45
2023-01-06T12:29:02.111Z,65.57
2023-01-06T12:31:47.208Z,66.07
2023-01-06T12:34:22.726Z,65.71
2023-01-06T12:37:00.091Z,65.38
2023-01-06T12:39:38.047Z,66.21
2023-01-06T12:42:21.087Z,67.01
2023-01-06T12:44:54.645Z,67.05
2023-01-06T12:47:31.110Z,66.80
2023-01-06T12:50:05.608Z,66.69
2023-01-06T12:52:41.469Z,66.76
2023-01-06T12:55:16.399Z,66.48
2023-01-06T12:57:56.075Z,66.90
2023-01-06T13:00:42.015Z,66.71
2023-01-06T13:03:52.002Z,66.83
2023-01-06T13:06:44.500Z,66.69
2023-01-06T13:09:33.999Z,66.80
2023-01-06T13:12:26.462Z,67.00
2023-01-06T13:15:06.103Z,67.48
2023-01-06T13:17:41.933Z,67.58
2023-01-06T13:20:21.166Z,68.14
2023-01-06T13:23:05.371Z,68.31
2023-01-06T13:26:06.612Z,69.06
2023-01-06T13:28:51.041Z,68.77
2023-01-06T13:31:49.660Z,68.93
2023-01-06T13:34:50.968Z,68.76
2023-01-06T13:37:34.486Z,68.45
2023-01-06T13:40:10.307Z,68.27
2023-01-06T13:42:45.489Z,68.52
2023-01-06T13:45:21.785Z,68.55
2023-01-06T13:47:51.334Z,68.45
2023-01-06T13:50:21.657Z,68.67
2023-01-06T13:52:50.450Z,68.03
2023-01-06T13:55:28.698Z,67.53
2023-01-06T13:57:56.404Z,67.66
2023-01-06T14:00:28.769Z,67.47
2023-01-06T14:03:14.794Z,67.19
2023-01-06T14:05:54.457Z,67.26
2023-01-06T14:08:26.399Z,68.08
2023-01-06T14:11:29.371Z,67.38
2023-01-06T14:13:59.447Z,67.28
2023-01-06T14:16:42.335Z,67.30
2023-01-06T14:19:17.791Z,67.25
2023-01-06T14:21:46.407Z,67.01
2023-01-06T14:24:27.757Z,66.55
2023-01-06T14:26:57.253Z,67.79
2023-01-06T14:30:01.883Z,66.45
2023-01-06T14:33:00.066Z,66.96
2023-01-06T14:35:35.618Z,66.54
2023-01-06T14:38:07.324Z,66.59
2023-01-06T14:40:45.691Z,65.89
2023-01-06T14:43:32.599Z,66.31
2023-01-06T14:46:09.103Z,66.24
2023-01-06T14:48:46.155Z,66.65
2023-01-06T14:51:20.662Z,66.77
2023-01-06T14:53:58.428Z,66.21
2023-01-06T14:56:29.350Z,66.46
2023-01-06T14:59:08.905Z,66.22
2023-01-06T15:01:39.143Z,66.41
2023-01-06T15:04:21.564Z,66.33
2023-01-06T15:07:02.561Z,66.82
2023-01-06T15:09:29.649Z,66.91
2023-01-06T15:11:56.568Z,66.39
2023-01-06T15:14:32.661Z,66.36
2023-01-06T15:17:04.549Z,66.75
2023-01-06T15:19:32.619Z,67.71
2023-01-06T15:22:07.155Z,67.31
2023-01-06T15:24:41.484Z,67.63
2023-01-06T15:27:14.981Z,67.82
2023-01-06T15:29:50.781Z,67.67
2023-01-06T15:32:19.919Z,67.51
2023-01-06T15:34:47.827Z,67.71
2023-01-06T15:37:20.217Z,67.56
2023-01-06T15:39:48.485Z,67.10
2023-01-06T15:42:21.276Z,67.68
2023-01-06T15:44:56.471Z,67.30
2023-01-06T15:47:32.416Z,67.55
2023-01-06T15:50:03.449Z,67.16
2023-01-06T15:52:36.517Z,67.32
2023-01-06T15:55:19.327Z,67.16
2023-01-06T15:57:56.042Z,67.71
2023-01-06T16:00:26.592Z,67.41
2023-01-06T16:02:53.776Z,67.48
2023-01-06T16:05:40.918Z,67.27
2023-01-06T16:08:22.637Z,67.61
2023-01-06T16:10:50.254Z,67.59
2023-01-06T16:13:25.571Z,67.55
2023-01-06T16:16:00.511Z,67.82
2023-01-06T16:18:32.551Z,67.95
2023-01-06T16:21:12.547Z,68.16
2023-01-06T16:23:41.250Z,67.77
2023-01-06T16:26:15.460Z,67.77
2023-01-06T16:28:47.790Z,68.19
2023-01-06T16:31:28.866Z,68.05
2023-01-06T16:33:56.119Z,68.37
2023-01-06T16:36:24.321Z,67.92
2023-01-06T16:38:52.665Z,68.46
2023-01-06T16:41:20.023Z,69.08
2023-01-06T16:43:47.086Z,69.49
2023-01-06T16:46:23.006Z,70.28
2023-01-06T16:48:52.016Z,69.82
2023-01-06T16:51:19.149Z,70.07
2023-01-06T16:53:47.494Z,70.37
2023-01-06T16:56:19.791Z,71.02
2023-01-06T16:58:46.687Z,70.80
2023-01-06T17:01:17.415Z,71.58
2023-01-06T17:03:53.212Z,72.45
2023-01-06T17:06:22.830Z,72.14
2023-01-06T17:08:53.350Z,72.08
2023-01-06T17:11:25.582Z,73.24
2023-01-06T17:13:57.058Z,72.84
2023-01-06T17:16:34.867Z,72.48
2023-01-06T17:19:14.065Z,72.96
2023-01-06T17:21:41.584Z,72.94
2023-01-06T17:24:14.716Z,73.89
2023-01-06T17:26:51.564Z,73.47
2023-01-06T17:29:21.329Z,72.59
2023-01-06T17:31:52.255Z,73.47
2023-01-06T17:34:22.275Z,73.49
2023-01-06T17:36:55.281Z,72.10
2023-01-06T17:39:26.345Z,72.38
2023-01-06T17:42:18.599Z,72.24
2023-01-06T17:44:50.980Z,72.01
2023-01-06T17:47:29.674Z,71.64
2023-01-06T17:49:59.396Z,72.30
2023-01-06T17:52:32.303Z,72.15
2023-01-06T17:55:11.428Z,71.89
2023-01-06T17:57:44.567Z,72.31
2023-01-06T18:00:22.823Z,73.03
2023-01-06T18:02:57.653Z,72.19
2023-01-06T18:05:56.602Z,71.93
2023-01-06T18:08:26.789Z,71.89
2023-01-06T18:10:59.030Z,71.95
2023-01-06T18:13:35.570Z,71.23
2023-01-06T18:16:09.446Z,71.29
2023-01-06T18:18:40.058Z,70.97
2023-01-06T18:21:33.028Z,71.31
2023-01-06T18:24:15.420Z,71.02
2023-01-06T18:26:48.738Z,70.62
2023-01-06T18:29:21.321Z,70.78
2023-01-06T18:31:52.174Z,70.23
2023-01-06T18:34:31.648Z,71.31
2023-01-06T18:37:02.170Z,71.68
2023-01-06T18:39:37.577Z,71.01
2023-01-06T18:42:23.638Z,70.86
2023-01-06T18:45:01.616Z,70.97
2023-01-06T18:47:31.541Z,70.32
2023-01-06T18:50:20.663Z,70.80
2023-01-06T18:52:49.308Z,71.01
2023-01-06T18:55:26.044Z,71.25
2023-01-06T18:58:02.266Z,70.80
2023-01-06T19:00:39.893Z,70.02
2023-01-06T19:03:28.200Z,69.88
2023-01-06T19:06:24.097Z,70.62
2023-01-06T19:08:50.955Z,70.94
2023-01-06T19:11:23.879Z,70.88
2023-01-06T19:13:58.315Z,71.50
2023-01-06T19:16:37.147Z,71.27
2023-01-06T19:19:34.421Z,71.97
2023-01-06T19:22:16.725Z,71.68
2023-01-06T19:24:48.938Z,72.19
2023-01-06T19:27:41.116Z,72.05
2023-01-06T19:30:40.292Z,72.52
2023-01-06T19:33:37.265Z,72.32
2023-01-06T19:36:38.562Z,71.84
2023-01-06T19:39:29.661Z,72.58
2023-01-06T19:42:11.509Z,72.27
2023-01-06T19:44:39.242Z,72.31
2023-01-06T19:47:17.736Z,72.54
2023-01-06T19:49:47.651Z,72.55
2023-01-06T19:52:32.186Z,72.23
2023-01-06T19:55:17.472Z,74.91
2023-01-06T19:57:50.774Z,74.60
2023-01-06T20:00:26.051Z,74.06
2023-01-06T20:02:56.401Z,73.03
2023-01-06T20:05:26.387Z,73.97
2023-01-06T20:07:53.327Z,73.37
2023-01-06T20:10:20.902Z,74.21
2023-01-06T20:12:48.206Z,75.40
2023-01-06T20:15:16.102Z,75.63
2023-01-06T20:17:42.969Z,76.21
2023-01-06T20:20:11.570Z,75.43
2023-01-06T20:22:39.732Z,75.88
2023-01-06T20:25:07.915Z,75.31
2023-01-06T20:27:34.728Z,76.26
2023-01-06T20:30:01.913Z,76.38
2023-01-06T20:32:28.822Z,75.80
2023-01-06T20:34:55.884Z,75.58
2023-01-06T20:37:22.787Z,75.51
2023-01-06T20:39:50.979Z,75.14
2023-01-06T20:42:18.342Z,75.15
2023-01-06T20:44:45.084Z,74.89
2023-01-06T20:47:11.923Z,74.75
2023-01-06T20:49:39.035Z,74.07
2023-01-06T20:52:06.227Z,75.06
2023-01-06T20:54:33.370Z,74.78
2023-01-06T20:57:01.827Z,74.75
2023-01-06T20:59:28.689Z,74.61
2023-01-06T21:01:55.695Z,74.86
2023-01-06T21:04:22.843Z,74.27
2023-01-06T21:06:49.598Z,74.25
2023-01-06T21:09:16.477Z,74.73
2023-01-06T21:11:43.322Z,74.76
2023-01-06T21:14:11.514Z,75.23
2023-01-06T21:16:38.396Z,74.59
2023-01-06T21:19:05.237Z,74.64
2023-01-06T21:21:32.097Z,74.22
2023-01-06T21:23:58.928Z,74.55
2023-01-06T21:26:26.074Z,75.18
2023-01-06T21:28:53.191Z,74.71
2023-01-06T21:31:22.072Z,75.63
2023-01-06T21:33:48.990Z,76.17
2023-01-06T21:36:16.112Z,75.76
2023-01-06T21:38:42.945Z,76.00
2023-01-06T21:41:09.796Z,75.93
2023-01-06T21:43:36.555Z,76.26
2023-01-06T21:46:05.094Z,75.51
2023-01-06T21:48:34.461Z,75.40
2023-01-06T21:51:01.471Z,75.85
2023-01-06T21:53:28.728Z,74.60
2023-01-06T21:55:55.744Z,74.82
2023-01-06T21:58:22.695Z,74.87
2023-01-06T22:00:49.953Z,74.57
2023-01-06T22:03:16.959Z,74.47
2023-01-06T22:05:45.597Z,74.57
2023-01-06T22:08:13.343Z,74.71
2023-01-06T22:10:43.393Z,74.98
2023-01-06T22:13:16.506Z,75.12
2023-01-06T22:15:44.228Z,75.39
2023-01-06T22:18:11.317Z,76.83
2023-01-06T22:20:39.493Z,77.06
2023-01-06T22:23:13.982Z,77.62
2023-01-06T22:25:40.900Z,78.38
2023-01-06T22:28:08.061Z,78.54
2023-01-06T22:30:35.046Z,79.02
2023-01-06T22:33:02.510Z,78.92
2023-01-06T22:35:29.263Z,78.62
2023-01-06T22:37:56.387Z,78.84
2023-01-06T22:40:24.718Z,79.13
2023-01-06T22:42:51.771Z,78.98
2023-01-06T22:45:18.993Z,78.06
2023-01-06T22:47:45.878Z,78.53
2023-01-06T22:50:13.239Z,78.48
2023-01-06T22:52:40.153Z,78.83
2023-01-06T22:55:08.936Z,77.95
2023-01-06T22:57:37.670Z,77.91
2023-01-06T23:00:12.291Z,79.22
2023-01-06T23:02:39.486Z,78.59
2023-01-06T23:05:08.776Z,78.47
2023-01-06T23:07:38.318Z,78.41
2023-01-06T23:10:07.153Z,78.07
2023-01-06T23:12:37.487Z,77.92
2023-01-06T23:15:06.051Z,78.25
2023-01-06T23:17:33.387Z,78.67
2023-01-06T23:20:00.165Z,78.90
2023-01-06T23:22:26.995Z,78.59
2023-01-06T23:24:53.842Z,78.71
2023-01-06T23:27:20.678Z,78.52
2023-01-06T23:29:49.070Z,78.21
2023-01-06T23:32:15.900Z,77.69
2023-01-06T23:34:42.982Z,77.42
2023-01-06T23:37:09.732Z,77.13
2023-01-06T23:39:36.817Z,77.54
2023-01-06T23:42:04.335Z,76.64
2023-01-06T23:44:31.186Z,76.81
2023-01-06T23:46:59.553Z,76.79
2023-01-06T23:49:26.430Z,76.69
2023-01-06T23:51:53.200Z,77.47
2023-01-06T23:54:20.440Z,77.80
2023-01-06T23:56:47.247Z,78.41
2023-01-06T23:59:14.994Z,77.86
