createdAt,value
2018-10-07T00:03:01.386Z,0.2
2018-10-07T00:08:06.391Z,0.4
2018-10-07T00:13:06.426Z,0.4
2018-10-07T00:18:01.370Z,0.4
2018-10-07T00:28:01.374Z,0.8
2018-10-07T00:33:01.374Z,0.6
2018-10-07T00:38:02.404Z,0.8
2018-10-07T00:53:06.449Z,0.4
2018-10-07T00:58:01.434Z,0.3
2018-10-07T01:03:01.495Z,0.1
2018-10-07T01:08:06.375Z,0.1
2018-10-07T01:13:06.443Z,0.1
2018-10-07T01:18:01.382Z,0.0
2018-10-07T01:28:06.445Z,0.0
2018-10-07T01:38:06.395Z,0.0
2018-10-07T01:43:01.458Z,0.0
2018-10-07T01:49:01.381Z,0.0
2018-10-07T01:59:06.449Z,0.0
2018-10-07T02:04:01.380Z,0.0
2018-10-07T02:09:01.387Z,0.0
2018-10-07T02:14:06.833Z,0.0
2018-10-07T02:29:01.380Z,0.2
2018-10-07T02:34:01.381Z,0.2
2018-10-07T02:39:01.444Z,0.2
2018-10-07T02:54:06.399Z,0.0
2018-10-07T02:59:01.388Z,0.0
2018-10-07T03:04:01.394Z,0.0
2018-10-07T03:09:01.373Z,0.0
2018-10-07T03:19:06.450Z,0.0
2018-10-07T03:24:01.443Z,0.0
2018-10-07T03:29:01.386Z,0.0
2018-10-07T03:34:01.393Z,0.0
2018-10-07T03:39:01.436Z,0.0
2018-10-07T03:54:06.445Z,0.0
2018-10-07T03:59:01.425Z,0.0
2018-10-07T04:04:02.467Z,0.0
2018-10-07T04:09:01.385Z,0.0
2018-10-07T04:19:01.392Z,0.0
2018-10-07T04:24:01.396Z,0.0
2018-10-07T04:29:01.439Z,0.0
2018-10-07T04:34:01.381Z,0.0
2018-10-07T04:39:01.380Z,0.0
2018-10-07T04:54:01.401Z,0.0
2018-10-07T05:04:01.388Z,0.0
2018-10-07T05:10:01.384Z,0.0
2018-10-07T05:15:01.366Z,0.0
2018-10-07T05:20:01.378Z,0.0
2018-10-07T05:25:01.391Z,0.0
2018-10-07T05:30:01.388Z,0.2
2018-10-07T05:35:06.414Z,0.2
2018-10-07T05:40:06.387Z,0.3
2018-10-07T05:45:01.380Z,0.3
2018-10-07T05:50:06.457Z,0.3
2018-10-07T05:55:01.474Z,0.1
2018-10-07T06:00:01.450Z,0.1
2018-10-07T06:05:01.412Z,0.0
2018-10-07T06:10:01.456Z,0.0
2018-10-07T06:15:02.088Z,0.0
2018-10-07T06:30:01.658Z,0.0
2018-10-07T06:35:01.107Z,0.0
2018-10-07T06:40:01.088Z,0.1
2018-10-07T06:45:01.094Z,0.1
2018-10-07T06:50:01.093Z,0.0
2018-10-07T06:55:01.100Z,0.0
2018-10-07T07:00:01.185Z,0.0
2018-10-07T07:05:01.112Z,0.0
2018-10-07T07:10:01.161Z,0.2
2018-10-07T07:15:01.115Z,0.2
2018-10-07T07:20:01.285Z,0.2
2018-10-07T07:25:01.108Z,0.2
2018-10-07T07:30:01.104Z,0.2
2018-10-07T07:35:01.109Z,0.0
2018-10-07T07:40:01.115Z,0.0
2018-10-07T07:45:01.119Z,0.0
2018-10-07T07:50:06.116Z,0.0
2018-10-07T08:00:01.305Z,0.0
2018-10-07T08:05:01.126Z,0.0
2018-10-07T08:10:01.124Z,0.0
2018-10-07T08:15:01.122Z,0.0
2018-10-07T08:20:01.129Z,0.1
2018-10-07T08:25:01.531Z,0.3
2018-10-07T08:30:01.129Z,0.3
2018-10-07T08:45:01.136Z,0.4
2018-10-07T08:50:01.587Z,0.2
2018-10-07T09:00:01.132Z,0.2
2018-10-07T09:05:01.168Z,0.0
2018-10-07T09:10:01.202Z,0.0
2018-10-07T09:15:01.169Z,0.0
2018-10-07T09:20:01.255Z,0.0
2018-10-07T09:30:01.358Z,0.0
2018-10-07T09:40:01.160Z,0.0
2018-10-07T09:45:01.189Z,0.0
2018-10-07T09:55:01.201Z,0.0
2018-10-07T10:00:01.192Z,0.0
2018-10-07T10:05:01.269Z,0.0
2018-10-07T10:10:01.168Z,0.0
2018-10-07T10:15:01.179Z,0.2
2018-10-07T10:20:01.316Z,0.2
2018-10-07T10:25:01.170Z,0.2
2018-10-07T10:30:01.180Z,0.2
2018-10-07T10:35:01.194Z,0.2
2018-10-07T10:40:01.715Z,0.0
2018-10-07T10:45:01.212Z,0.0
2018-10-07T10:55:01.420Z,0.0
2018-10-07T11:00:01.724Z,0.0
2018-10-07T11:20:01.381Z,0.0
2018-10-07T11:30:01.515Z,0.1
2018-10-07T11:35:01.377Z,0.3
2018-10-07T11:45:01.430Z,0.2
2018-10-07T11:50:01.349Z,0.2
2018-10-07T11:55:01.354Z,0.2
2018-10-07T12:10:00.877Z,0.0
2018-10-07T12:15:02.353Z,0.0
2018-10-07T12:25:00.756Z,0.0
2018-10-07T12:30:00.762Z,0.0
2018-10-07T12:35:00.761Z,0.0
2018-10-07T12:40:00.765Z,0.2
2018-10-07T12:45:00.826Z,0.2
2018-10-07T12:50:01.064Z,0.2
2018-10-07T13:00:00.778Z,0.2
2018-10-07T13:05:00.788Z,0.0
2018-10-07T13:10:00.841Z,0.0
2018-10-07T13:15:00.945Z,0.2
2018-10-07T13:25:00.779Z,0.2
2018-10-07T13:30:00.778Z,0.2
2018-10-07T13:35:00.780Z,0.2
2018-10-07T13:40:01.176Z,0.0
2018-10-07T13:45:00.843Z,0.0
2018-10-07T13:50:00.790Z,0.0
2018-10-07T13:55:00.825Z,0.0
2018-10-07T14:00:00.882Z,0.2
2018-10-07T14:10:00.802Z,0.2
2018-10-07T14:15:01.391Z,0.2
2018-10-07T14:20:02.109Z,0.2
2018-10-07T14:25:00.839Z,0.0
2018-10-07T14:30:00.881Z,0.0
2018-10-07T14:35:00.812Z,0.0
2018-10-07T14:40:00.807Z,0.6
2018-10-07T14:45:01.227Z,0.8
2018-10-07T14:50:00.815Z,0.8
2018-10-07T15:00:00.819Z,0.8
2018-10-07T15:05:00.821Z,0.2
2018-10-07T15:10:00.823Z,0.0
2018-10-07T15:15:02.411Z,0.0
2018-10-07T15:25:00.832Z,0.0
2018-10-07T15:30:00.903Z,0.0
2018-10-07T15:35:00.831Z,0.0
2018-10-07T15:40:00.837Z,0.4
2018-10-07T15:45:01.279Z,0.4
2018-10-07T15:55:00.841Z,0.6
2018-10-07T16:00:00.842Z,0.6
2018-10-07T16:05:00.844Z,0.2
2018-10-07T16:10:00.855Z,0.2
2018-10-07T16:15:00.833Z,0.2
2018-10-07T16:20:00.843Z,0.0
2018-10-07T16:25:00.850Z,0.0
2018-10-07T16:30:00.856Z,0.1
2018-10-07T16:35:00.859Z,0.1
2018-10-07T16:45:01.006Z,0.2
2018-10-07T16:50:00.946Z,0.4
2018-10-07T16:55:00.859Z,0.7
2018-10-07T17:00:01.468Z,1.3
2018-10-07T17:05:00.863Z,1.8
2018-10-07T17:10:00.864Z,2.4
2018-10-07T17:15:00.873Z,2.8
2018-10-07T17:20:01.001Z,3.0
2018-10-07T17:30:00.876Z,3.0
2018-10-07T17:35:01.148Z,3.7
2018-10-07T17:40:00.879Z,5.2
2018-10-07T17:45:00.884Z,6.2
2018-10-07T17:50:01.353Z,6.5
2018-10-07T17:55:01.405Z,6.3
2018-10-07T18:00:00.890Z,5.6
2018-10-07T18:05:00.891Z,4.1
2018-10-07T18:10:00.891Z,3.0
2018-10-07T18:15:01.237Z,2.3
2018-10-07T18:20:00.898Z,2.2
2018-10-07T18:25:00.892Z,2.8
2018-10-07T18:30:00.912Z,3.5
2018-10-07T18:35:00.958Z,4.4
2018-10-07T18:40:01.099Z,5.4
2018-10-07T18:45:00.937Z,6.4
2018-10-07T18:50:00.901Z,6.6
2018-10-07T19:00:00.970Z,6.3
2018-10-07T19:05:00.915Z,6.1
2018-10-07T19:10:00.924Z,6.1
2018-10-07T19:15:00.923Z,7.0
2018-10-07T19:20:00.919Z,6.8
2018-10-07T19:25:03.439Z,6.1
2018-10-07T19:30:00.922Z,5.5
2018-10-07T19:35:00.924Z,4.5
2018-10-07T19:40:00.963Z,2.8
2018-10-07T19:45:00.964Z,2.4
2018-10-07T19:50:00.965Z,2.7
2018-10-07T19:55:01.240Z,3.0
2018-10-07T20:00:00.986Z,3.2
2018-10-07T20:05:00.936Z,3.2
2018-10-07T20:10:00.943Z,3.5
2018-10-07T20:15:00.941Z,3.2
2018-10-07T20:20:00.942Z,3.1
2018-10-07T20:25:00.948Z,3.1
2018-10-07T20:30:00.942Z,3.1
2018-10-07T20:35:01.011Z,3.0
2018-10-07T20:40:01.016Z,3.3
2018-10-07T20:45:00.953Z,3.6
2018-10-07T20:50:01.105Z,3.9
2018-10-07T20:55:01.049Z,4.0
2018-10-07T21:00:00.992Z,3.8
2018-10-07T21:05:01.295Z,3.7
2018-10-07T21:10:00.958Z,3.8
2018-10-07T21:15:00.960Z,3.4
2018-10-07T21:20:00.963Z,3.2
2018-10-07T21:30:00.968Z,3.1
2018-10-07T21:40:00.985Z,2.6
2018-10-07T21:45:01.005Z,2.6
2018-10-07T21:50:00.975Z,2.8
2018-10-07T21:55:00.999Z,2.6
2018-10-07T22:00:01.047Z,2.4
2018-10-07T22:05:01.360Z,2.6
2018-10-07T22:15:01.014Z,2.4
2018-10-07T22:20:01.232Z,2.4
2018-10-07T22:25:01.025Z,2.4
2018-10-07T22:30:01.032Z,2.2
2018-10-07T22:35:01.027Z,2.4
2018-10-07T22:40:01.061Z,2.2
2018-10-07T22:45:01.269Z,2.2
2018-10-07T22:50:00.991Z,2.2
2018-10-07T22:55:01.033Z,2.0
2018-10-07T23:00:01.000Z,1.7
2018-10-07T23:05:01.002Z,1.5
2018-10-07T23:10:01.003Z,1.3
2018-10-07T23:15:01.346Z,1.3
2018-10-07T23:20:02.418Z,1.3
2018-10-07T23:30:01.016Z,1.1
2018-10-07T23:35:01.029Z,1.1
2018-10-07T23:40:01.029Z,0.7
2018-10-07T23:45:01.220Z,0.7
2018-10-07T23:50:01.301Z,1.0
2018-10-07T23:55:01.073Z,1.2
