createdAt,value
2019-02-25T00:00:20.845Z,87.93
2019-02-25T00:02:49.289Z,87.24
2019-02-25T00:05:17.705Z,87.70
2019-02-25T00:07:46.204Z,88.26
2019-02-25T00:10:14.716Z,88.30
2019-02-25T00:12:43.128Z,87.74
2019-02-25T00:15:11.859Z,87.56
2019-02-25T00:17:41.001Z,87.84
2019-02-25T00:20:11.725Z,87.86
2019-02-25T00:22:40.175Z,87.04
2019-02-25T00:25:13.404Z,87.31
2019-02-25T00:27:41.847Z,87.65
2019-02-25T00:30:17.873Z,86.50
2019-02-25T00:32:46.280Z,86.73
2019-02-25T00:35:14.694Z,87.07
2019-02-25T00:37:43.155Z,87.60
2019-02-25T00:40:13.254Z,87.49
2019-02-25T00:42:41.835Z,86.78
2019-02-25T00:45:17.881Z,87.26
2019-02-25T00:47:46.376Z,86.54
2019-02-25T00:50:20.315Z,88.18
2019-02-25T00:52:48.814Z,88.26
2019-02-25T00:55:17.367Z,87.91
2019-02-25T00:57:45.792Z,87.83
2019-02-25T01:00:19.165Z,87.46
2019-02-25T01:02:47.665Z,88.20
2019-02-25T01:05:17.212Z,87.92
2019-02-25T01:07:45.668Z,87.98
2019-02-25T01:10:15.340Z,88.30
2019-02-25T01:12:45.396Z,88.58
2019-02-25T01:15:14.753Z,88.76
2019-02-25T01:17:43.330Z,88.82
2019-02-25T01:20:16.139Z,88.74
2019-02-25T01:22:44.685Z,89.08
2019-02-25T01:25:18.924Z,88.84
2019-02-25T01:27:47.422Z,88.64
2019-02-25T01:30:18.304Z,88.71
2019-02-25T01:32:46.745Z,88.87
2019-02-25T01:35:15.823Z,89.26
2019-02-25T01:37:44.283Z,89.45
2019-02-25T01:40:15.918Z,89.38
2019-02-25T01:42:44.391Z,89.25
2019-02-25T01:45:20.892Z,89.18
2019-02-25T01:47:49.402Z,89.34
2019-02-25T01:50:17.822Z,89.91
2019-02-25T01:52:46.241Z,89.80
2019-02-25T01:55:15.188Z,89.86
2019-02-25T01:57:44.156Z,90.06
2019-02-25T02:00:17.319Z,90.05
2019-02-25T02:02:45.747Z,89.69
2019-02-25T02:05:14.875Z,89.90
2019-02-25T02:07:43.297Z,90.44
2019-02-25T02:10:14.413Z,90.32
2019-02-25T02:12:42.939Z,90.65
2019-02-25T02:15:13.986Z,91.98
2019-02-25T02:17:42.483Z,92.21
2019-02-25T02:20:13.265Z,92.27
2019-02-25T02:22:41.670Z,93.13
2019-02-25T02:25:11.547Z,93.64
2019-02-25T02:27:40.705Z,93.49
2019-02-25T02:30:15.206Z,93.44
2019-02-25T02:32:43.639Z,93.51
2019-02-25T02:35:12.136Z,93.51
2019-02-25T02:37:40.559Z,92.58
2019-02-25T02:40:11.658Z,92.40
2019-02-25T02:42:46.058Z,91.87
2019-02-25T02:45:17.608Z,93.18
2019-02-25T02:47:51.676Z,93.27
2019-02-25T02:50:22.709Z,93.37
2019-02-25T02:52:51.211Z,93.02
2019-02-25T02:55:19.693Z,93.04
2019-02-25T02:57:48.146Z,92.64
2019-02-25T03:00:20.310Z,92.92
2019-02-25T03:02:48.828Z,92.66
2019-02-25T03:05:17.918Z,93.08
2019-02-25T03:07:46.444Z,92.94
2019-02-25T03:10:17.048Z,93.17
2019-02-25T03:12:45.481Z,93.46
2019-02-25T03:15:21.311Z,93.12
2019-02-25T03:17:49.701Z,93.20
2019-02-25T03:20:18.601Z,93.22
2019-02-25T03:22:47.072Z,93.86
2019-02-25T03:25:17.871Z,93.84
2019-02-25T03:27:46.316Z,93.46
2019-02-25T03:30:17.715Z,93.28
2019-02-25T03:32:46.401Z,92.67
2019-02-25T03:35:14.976Z,92.66
2019-02-25T03:37:43.837Z,92.87
2019-02-25T03:40:17.601Z,92.90
2019-02-25T03:42:46.074Z,92.96
2019-02-25T03:45:16.207Z,92.90
2019-02-25T03:47:44.692Z,92.49
2019-02-25T03:50:13.936Z,92.74
2019-02-25T03:52:42.450Z,93.69
2019-02-25T03:55:18.026Z,94.31
2019-02-25T03:57:46.673Z,94.63
2019-02-25T04:00:17.909Z,95.23
2019-02-25T04:02:46.335Z,94.47
2019-02-25T04:05:14.821Z,95.02
2019-02-25T04:07:43.723Z,95.21
2019-02-25T04:10:14.419Z,94.85
2019-02-25T04:12:42.963Z,94.48
2019-02-25T04:15:18.349Z,94.56
2019-02-25T04:17:47.157Z,94.82
2019-02-25T04:20:17.454Z,94.43
2019-02-25T04:22:45.923Z,94.07
2019-02-25T04:25:14.391Z,94.28
2019-02-25T04:27:43.005Z,94.03
2019-02-25T04:30:14.047Z,94.16
2019-02-25T04:32:42.470Z,94.51
2019-02-25T04:35:12.417Z,95.16
2019-02-25T04:37:40.843Z,96.21
2019-02-25T04:40:11.509Z,96.19
2019-02-25T04:42:44.209Z,96.21
2019-02-25T04:45:20.920Z,95.32
2019-02-25T04:47:49.360Z,94.50
2019-02-25T04:50:17.861Z,95.12
2019-02-25T04:52:46.285Z,95.51
2019-02-25T04:55:15.893Z,95.50
2019-02-25T04:57:44.347Z,95.16
2019-02-25T05:00:21.097Z,95.51
2019-02-25T05:02:49.651Z,95.28
2019-02-25T05:05:18.022Z,95.50
2019-02-25T05:07:46.458Z,96.93
2019-02-25T05:10:16.076Z,96.85
2019-02-25T05:12:48.848Z,96.82
2019-02-25T05:15:18.897Z,96.22
2019-02-25T05:17:47.347Z,95.89
2019-02-25T05:20:15.768Z,96.11
2019-02-25T05:22:44.255Z,96.16
2019-02-25T05:25:13.338Z,96.28
2019-02-25T05:27:41.761Z,96.54
2019-02-25T05:30:15.357Z,96.23
2019-02-25T05:32:43.817Z,95.71
2019-02-25T05:35:13.364Z,94.92
2019-02-25T05:37:41.788Z,95.56
2019-02-25T05:40:18.492Z,95.91
2019-02-25T05:42:47.337Z,95.98
2019-02-25T05:45:16.294Z,96.44
2019-02-25T05:47:44.839Z,95.76
2019-02-25T05:50:15.302Z,96.15
2019-02-25T05:52:43.765Z,95.22
2019-02-25T05:55:14.184Z,94.53
2019-02-25T05:57:42.665Z,93.97
2019-02-25T06:03:05.445Z,95.08
2019-02-25T06:05:33.896Z,95.07
2019-02-25T06:08:02.369Z,94.55
2019-02-25T06:10:30.804Z,94.68
2019-02-25T06:12:59.236Z,95.34
2019-02-25T06:15:27.633Z,95.52
2019-02-25T06:17:56.099Z,96.07
2019-02-25T06:20:24.522Z,95.70
2019-02-25T06:22:52.944Z,95.87
2019-02-25T06:25:21.445Z,96.04
2019-02-25T06:27:49.855Z,97.10
2019-02-25T06:30:20.943Z,96.97
2019-02-25T06:32:49.790Z,97.37
2019-02-25T06:35:18.199Z,97.23
2019-02-25T06:37:46.917Z,97.16
2019-02-25T06:40:17.771Z,96.94
2019-02-25T06:42:46.577Z,96.78
2019-02-25T06:45:20.777Z,96.62
2019-02-25T06:47:49.267Z,96.80
2019-02-25T06:50:17.775Z,96.70
2019-02-25T06:52:46.234Z,95.84
2019-02-25T06:55:16.217Z,96.31
2019-02-25T06:57:44.742Z,95.96
2019-02-25T07:00:18.198Z,95.20
2019-02-25T07:02:46.646Z,94.79
2019-02-25T07:05:16.759Z,94.54
2019-02-25T07:07:52.743Z,93.68
2019-02-25T07:10:41.438Z,93.05
2019-02-25T07:13:17.292Z,93.29
2019-02-25T07:15:53.222Z,93.17
2019-02-25T07:18:39.394Z,92.02
2019-02-25T07:21:27.598Z,90.85
2019-02-25T07:24:12.627Z,88.03
2019-02-25T07:26:42.766Z,88.02
2019-02-25T07:29:21.632Z,87.54
2019-02-25T07:32:03.617Z,86.26
2019-02-25T07:34:36.416Z,86.05
2019-02-25T07:37:22.480Z,84.73
2019-02-25T07:40:08.681Z,82.35
2019-02-25T07:42:41.474Z,81.22
2019-02-25T07:45:17.409Z,79.76
2019-02-25T07:47:47.570Z,78.27
2019-02-25T07:50:20.340Z,78.79
2019-02-25T07:52:50.445Z,76.57
2019-02-25T07:55:23.256Z,75.96
2019-02-25T07:58:02.093Z,74.64
2019-02-25T08:00:32.187Z,72.66
2019-02-25T08:03:11.108Z,71.01
2019-02-25T08:05:41.157Z,68.43
2019-02-25T08:08:11.267Z,67.58
2019-02-25T08:10:44.103Z,67.80
2019-02-25T08:13:14.154Z,66.87
2019-02-25T08:16:02.293Z,65.44
2019-02-25T08:18:38.041Z,65.38
2019-02-25T08:21:17.322Z,63.94
2019-02-25T08:23:47.463Z,61.30
2019-02-25T08:26:33.642Z,59.65
2019-02-25T08:29:03.729Z,58.59
2019-02-25T08:31:36.785Z,57.61
2019-02-25T08:34:18.146Z,57.17
2019-02-25T08:37:02.338Z,55.43
2019-02-25T08:39:47.614Z,55.63
2019-02-25T08:42:31.084Z,55.07
2019-02-25T08:45:04.181Z,55.26
2019-02-25T08:47:39.419Z,54.90
2019-02-25T08:50:11.074Z,55.33
2019-02-25T08:52:39.552Z,54.31
2019-02-25T08:55:09.703Z,52.19
2019-02-25T08:57:38.300Z,51.50
2019-02-25T09:00:12.289Z,50.96
2019-02-25T09:02:40.796Z,47.37
2019-02-25T09:05:12.801Z,45.45
2019-02-25T09:07:42.801Z,43.91
2019-02-25T09:10:13.616Z,45.77
2019-02-25T09:12:42.273Z,43.56
2019-02-25T09:15:15.159Z,43.40
2019-02-25T09:17:48.496Z,43.71
2019-02-25T09:20:17.007Z,44.39
2019-02-25T09:22:45.432Z,46.49
2019-02-25T09:25:15.542Z,47.59
2019-02-25T09:27:43.979Z,47.10
2019-02-25T09:30:14.958Z,46.30
2019-02-25T09:32:43.968Z,45.54
2019-02-25T09:35:12.523Z,43.76
2019-02-25T09:37:40.946Z,43.83
2019-02-25T09:40:14.696Z,44.89
2019-02-25T09:42:43.198Z,43.75
2019-02-25T09:45:16.616Z,44.68
2019-02-25T09:47:45.137Z,44.24
2019-02-25T09:50:18.874Z,44.03
2019-02-25T09:52:47.311Z,44.89
2019-02-25T09:55:15.823Z,43.44
2019-02-25T09:57:44.255Z,42.95
2019-02-25T10:00:18.499Z,42.56
2019-02-25T10:02:47.017Z,43.03
2019-02-25T10:05:15.513Z,40.55
2019-02-25T10:07:43.947Z,39.58
2019-02-25T10:10:18.842Z,40.51
2019-02-25T10:12:47.245Z,40.06
2019-02-25T10:15:26.696Z,39.53
2019-02-25T10:17:55.171Z,39.92
2019-02-25T10:20:23.661Z,39.57
2019-02-25T10:22:52.134Z,38.90
2019-02-25T10:25:20.571Z,39.17
2019-02-25T10:27:49.799Z,39.72
2019-02-25T10:30:19.971Z,38.59
2019-02-25T10:32:48.401Z,39.46
2019-02-25T10:35:22.063Z,38.51
2019-02-25T10:37:50.489Z,39.29
2019-02-25T10:40:24.053Z,38.32
2019-02-25T10:42:49.114Z,38.57
2019-02-25T10:45:21.947Z,38.94
2019-02-25T10:47:51.657Z,39.09
2019-02-25T10:50:20.797Z,40.58
2019-02-25T10:52:49.641Z,40.23
2019-02-25T10:55:27.562Z,40.25
2019-02-25T10:57:57.590Z,40.56
2019-02-25T11:00:26.283Z,39.97
2019-02-25T11:02:56.445Z,40.88
2019-02-25T11:05:27.319Z,40.84
2019-02-25T11:07:55.153Z,39.86
2019-02-25T11:10:25.318Z,40.67
2019-02-25T11:12:55.527Z,41.12
2019-02-25T11:15:24.017Z,40.53
2019-02-25T11:17:53.972Z,38.83
2019-02-25T11:20:22.665Z,39.78
2019-02-25T11:22:51.085Z,38.28
2019-02-25T11:25:21.377Z,41.03
2019-02-25T11:27:49.803Z,40.83
2019-02-25T11:30:19.495Z,41.95
2019-02-25T11:32:50.698Z,44.21
2019-02-25T11:35:19.263Z,43.69
2019-02-25T11:37:49.559Z,43.64
2019-02-25T11:40:18.431Z,43.38
2019-02-25T11:42:46.891Z,44.88
2019-02-25T11:45:20.126Z,43.10
2019-02-25T11:47:48.585Z,44.64
2019-02-25T11:50:18.940Z,43.12
2019-02-25T11:52:47.388Z,42.54
2019-02-25T11:55:16.958Z,42.93
2019-02-25T11:57:45.731Z,41.86
2019-02-25T12:00:26.862Z,42.35
2019-02-25T12:02:55.399Z,44.88
2019-02-25T12:05:23.802Z,42.80
2019-02-25T12:07:52.951Z,42.93
2019-02-25T12:10:21.396Z,42.87
2019-02-25T12:12:49.838Z,44.96
2019-02-25T12:15:27.157Z,46.16
2019-02-25T12:17:55.542Z,44.49
2019-02-25T12:20:24.116Z,42.72
2019-02-25T12:22:52.547Z,43.81
2019-02-25T12:25:23.577Z,43.98
2019-02-25T12:27:52.128Z,43.55
2019-02-25T12:30:24.543Z,41.38
2019-02-25T12:32:53.027Z,40.09
2019-02-25T12:35:21.480Z,40.56
2019-02-25T12:37:50.046Z,40.16
2019-02-25T12:40:19.342Z,40.22
2019-02-25T12:42:47.854Z,38.63
2019-02-25T12:45:17.081Z,37.09
2019-02-25T12:47:45.462Z,36.50
2019-02-25T12:50:17.811Z,35.12
2019-02-25T12:52:46.252Z,35.81
2019-02-25T12:55:16.110Z,35.44
2019-02-25T12:57:44.569Z,36.39
2019-02-25T13:00:17.816Z,36.94
2019-02-25T13:02:46.294Z,37.08
2019-02-25T13:05:20.505Z,35.62
2019-02-25T13:07:48.968Z,36.30
2019-02-25T13:10:18.698Z,37.34
2019-02-25T13:12:47.237Z,36.19
2019-02-25T13:15:20.286Z,36.67
2019-02-25T13:17:48.802Z,36.76
2019-02-25T13:20:17.301Z,37.37
2019-02-25T13:22:45.732Z,38.92
2019-02-25T13:25:17.218Z,35.24
2019-02-25T13:27:45.918Z,34.50
2019-02-25T13:30:22.957Z,35.46
2019-02-25T13:32:51.459Z,36.25
2019-02-25T13:35:19.898Z,36.53
2019-02-25T13:37:49.163Z,36.77
2019-02-25T13:40:18.540Z,36.60
2019-02-25T13:42:46.969Z,36.98
2019-02-25T13:45:22.065Z,38.02
2019-02-25T13:47:50.523Z,39.05
2019-02-25T13:50:19.523Z,38.75
2019-02-25T13:52:48.976Z,39.06
2019-02-25T13:55:19.330Z,39.24
2019-02-25T13:57:47.739Z,35.11
2019-02-25T14:00:24.794Z,35.33
2019-02-25T14:02:53.292Z,34.76
2019-02-25T14:05:22.715Z,34.49
2019-02-25T14:07:51.188Z,34.61
2019-02-25T14:10:20.545Z,32.20
2019-02-25T14:12:48.965Z,30.13
2019-02-25T14:15:20.136Z,30.01
2019-02-25T14:17:48.751Z,31.48
2019-02-25T14:20:27.903Z,33.17
2019-02-25T14:23:00.199Z,34.33
2019-02-25T14:25:28.994Z,35.25
2019-02-25T14:27:58.245Z,35.42
2019-02-25T14:30:32.719Z,34.27
2019-02-25T14:32:58.539Z,33.92
2019-02-25T14:35:30.022Z,35.06
2019-02-25T14:38:05.120Z,35.00
2019-02-25T14:40:32.536Z,36.34
2019-02-25T14:43:04.050Z,36.60
2019-02-25T14:45:34.268Z,35.95
2019-02-25T14:48:05.262Z,36.08
2019-02-25T14:50:32.299Z,36.11
2019-02-25T14:53:03.249Z,35.58
2019-02-25T14:55:31.052Z,35.58
2019-02-25T14:58:02.221Z,35.56
2019-02-25T15:00:34.341Z,35.61
2019-02-25T15:03:02.664Z,36.59
2019-02-25T15:05:31.213Z,36.53
2019-02-25T15:08:00.191Z,37.16
2019-02-25T15:10:31.151Z,37.50
2019-02-25T15:13:00.981Z,37.82
2019-02-25T15:15:28.993Z,37.47
2019-02-25T15:17:58.254Z,37.58
2019-02-25T15:20:28.817Z,37.37
2019-02-25T15:22:56.986Z,37.64
2019-02-25T15:25:29.107Z,38.19
2019-02-25T15:27:55.681Z,38.16
2019-02-25T15:30:30.845Z,37.91
2019-02-25T15:33:00.233Z,38.69
2019-02-25T15:35:32.377Z,38.42
2019-02-25T15:38:00.728Z,38.88
2019-02-25T15:40:29.762Z,39.01
2019-02-25T15:43:10.382Z,39.43
2019-02-25T15:45:40.661Z,39.15
2019-02-25T15:48:20.824Z,39.30
2019-02-25T15:50:55.473Z,39.32
2019-02-25T15:53:24.950Z,39.83
2019-02-25T15:55:57.212Z,40.07
2019-02-25T15:58:23.613Z,40.50
2019-02-25T16:00:52.220Z,41.11
2019-02-25T16:03:21.582Z,41.04
2019-02-25T16:05:52.314Z,41.38
2019-02-25T16:08:21.261Z,41.95
2019-02-25T16:10:51.299Z,42.52
2019-02-25T16:13:20.586Z,43.25
2019-02-25T16:15:49.212Z,43.38
2019-02-25T16:18:18.342Z,43.69
2019-02-25T16:20:46.813Z,44.26
2019-02-25T16:23:15.587Z,44.14
2019-02-25T16:25:46.196Z,44.49
2019-02-25T16:28:17.322Z,44.52
2019-02-25T16:30:46.829Z,44.62
2019-02-25T16:33:15.576Z,44.76
2019-02-25T16:35:45.998Z,44.97
2019-02-25T16:38:14.470Z,45.36
2019-02-25T16:40:42.877Z,45.64
2019-02-25T16:43:14.418Z,45.94
2019-02-25T16:45:45.257Z,45.93
2019-02-25T16:48:13.287Z,46.02
2019-02-25T16:50:44.012Z,46.85
2019-02-25T16:53:15.482Z,46.56
2019-02-25T16:55:46.361Z,46.76
2019-02-25T16:58:15.433Z,46.75
2019-02-25T17:00:46.153Z,46.99
2019-02-25T17:03:16.097Z,47.49
2019-02-25T17:05:47.735Z,47.74
2019-02-25T17:08:16.709Z,48.26
2019-02-25T17:10:45.126Z,48.80
2019-02-25T17:13:14.918Z,48.12
2019-02-25T17:15:46.448Z,48.77
2019-02-25T17:18:16.140Z,50.22
2019-02-25T17:20:45.181Z,50.88
2019-02-25T17:23:14.089Z,49.92
2019-02-25T17:25:43.661Z,50.38
2019-02-25T17:28:19.811Z,51.49
2019-02-25T17:30:47.289Z,51.94
2019-02-25T17:33:16.256Z,53.19
2019-02-25T17:35:45.802Z,52.75
2019-02-25T17:38:15.061Z,52.77
2019-02-25T17:40:43.510Z,53.48
2019-02-25T17:43:13.982Z,52.77
2019-02-25T17:45:42.451Z,52.76
2019-02-25T17:48:13.193Z,53.94
2019-02-25T17:50:41.632Z,55.03
2019-02-25T17:53:10.375Z,55.18
2019-02-25T17:55:39.204Z,55.62
2019-02-25T17:58:08.829Z,56.52
2019-02-25T18:00:42.279Z,57.46
2019-02-25T18:03:10.678Z,56.97
2019-02-25T18:05:42.531Z,57.70
2019-02-25T18:08:13.278Z,56.62
2019-02-25T18:10:43.179Z,57.82
2019-02-25T18:13:13.053Z,58.59
2019-02-25T18:15:42.094Z,58.53
2019-02-25T18:18:14.076Z,59.45
2019-02-25T18:20:44.086Z,59.19
2019-02-25T18:23:12.523Z,58.93
2019-02-25T18:25:42.067Z,59.40
2019-02-25T18:28:12.791Z,60.05
2019-02-25T18:30:41.850Z,60.06
2019-02-25T18:33:11.764Z,60.96
2019-02-25T18:35:43.455Z,60.32
2019-02-25T18:38:12.311Z,60.23
2019-02-25T18:40:43.479Z,60.77
2019-02-25T18:43:11.339Z,61.43
2019-02-25T18:45:41.087Z,62.00
2019-02-25T18:48:10.198Z,61.91
2019-02-25T18:50:39.554Z,62.36
2019-02-25T18:53:08.687Z,63.27
2019-02-25T18:55:37.735Z,62.85
2019-02-25T18:58:11.915Z,63.09
2019-02-25T19:00:44.636Z,63.46
2019-02-25T19:03:13.233Z,63.80
2019-02-25T19:05:41.720Z,64.21
2019-02-25T19:08:15.082Z,64.20
2019-02-25T19:10:46.147Z,64.37
2019-02-25T19:13:15.989Z,64.60
2019-02-25T19:15:45.538Z,64.73
2019-02-25T19:18:16.003Z,64.93
2019-02-25T19:20:46.272Z,65.09
2019-02-25T19:23:16.370Z,66.24
2019-02-25T19:25:44.985Z,66.26
2019-02-25T19:28:16.636Z,66.27
2019-02-25T19:30:44.053Z,66.22
2019-02-25T19:33:12.712Z,66.48
2019-02-25T19:35:41.295Z,66.52
2019-02-25T19:38:10.326Z,66.99
2019-02-25T19:40:40.770Z,67.54
2019-02-25T19:43:10.993Z,67.84
2019-02-25T19:45:40.894Z,68.16
2019-02-25T19:48:10.036Z,68.46
2019-02-25T19:50:50.227Z,69.10
2019-02-25T19:53:11.217Z,69.10
2019-02-25T19:55:40.842Z,68.79
2019-02-25T19:58:09.336Z,68.78
2019-02-25T20:00:38.044Z,69.19
2019-02-25T20:03:06.589Z,69.89
2019-02-25T20:05:38.803Z,70.10
2019-02-25T20:08:05.390Z,70.46
2019-02-25T20:10:34.216Z,70.67
2019-02-25T20:13:05.331Z,71.18
2019-02-25T20:15:33.092Z,71.38
2019-02-25T20:18:01.517Z,71.68
2019-02-25T20:20:32.472Z,71.95
2019-02-25T20:23:03.864Z,72.44
2019-02-25T20:25:32.222Z,72.63
2019-02-25T20:28:02.505Z,72.39
2019-02-25T20:30:30.980Z,73.17
2019-02-25T20:33:01.291Z,73.01
2019-02-25T20:35:31.313Z,71.88
2019-02-25T20:38:00.537Z,70.83
2019-02-25T20:40:30.480Z,71.64
2019-02-25T20:43:01.021Z,73.41
2019-02-25T20:45:35.256Z,74.03
2019-02-25T20:48:03.593Z,74.12
2019-02-25T20:50:32.176Z,74.12
2019-02-25T20:53:05.025Z,74.18
2019-02-25T20:55:31.652Z,73.75
2019-02-25T20:58:01.073Z,74.10
2019-02-25T21:00:29.537Z,75.20
2019-02-25T21:03:01.039Z,75.40
2019-02-25T21:05:29.553Z,75.66
2019-02-25T21:07:59.836Z,76.07
2019-02-25T21:10:30.589Z,76.15
2019-02-25T21:13:00.055Z,76.47
2019-02-25T21:15:28.689Z,76.38
2019-02-25T21:17:59.958Z,76.44
2019-02-25T21:20:28.877Z,76.71
2019-02-25T21:23:02.000Z,76.83
2019-02-25T21:25:29.135Z,77.29
2019-02-25T21:28:01.328Z,77.26
2019-02-25T21:30:31.423Z,77.62
2019-02-25T21:33:01.996Z,77.80
2019-02-25T21:35:34.147Z,78.04
2019-02-25T21:38:00.650Z,78.55
2019-02-25T21:40:30.186Z,78.30
2019-02-25T21:42:59.303Z,78.12
2019-02-25T21:45:31.746Z,77.72
2019-02-25T21:48:01.098Z,77.75
2019-02-25T21:50:30.881Z,78.39
2019-02-25T21:52:58.905Z,78.66
2019-02-25T21:55:28.538Z,78.82
2019-02-25T21:58:00.036Z,78.55
2019-02-25T22:00:31.908Z,78.36
2019-02-25T22:03:00.610Z,78.89
2019-02-25T22:05:29.048Z,79.15
2019-02-25T22:08:06.358Z,79.23
2019-02-25T22:10:36.816Z,79.25
2019-02-25T22:13:08.791Z,79.24
2019-02-25T22:15:36.681Z,79.71
2019-02-25T22:18:08.601Z,80.76
2019-02-25T22:20:39.741Z,80.71
2019-02-25T22:23:08.026Z,80.34
2019-02-25T22:25:36.600Z,80.01
2019-02-25T22:28:05.877Z,80.03
2019-02-25T22:30:35.276Z,80.10
2019-02-25T22:33:05.324Z,80.01
2019-02-25T22:35:37.409Z,80.18
2019-02-25T22:38:05.150Z,80.39
2019-02-25T22:40:34.912Z,80.35
2019-02-25T22:43:03.812Z,80.58
2019-02-25T22:45:33.086Z,80.56
2019-02-25T22:48:02.482Z,80.63
2019-02-25T22:50:33.895Z,80.79
2019-02-25T22:53:04.245Z,80.57
2019-02-25T22:55:42.614Z,80.79
2019-02-25T22:58:12.747Z,81.08
2019-02-25T23:00:46.718Z,80.88
2019-02-25T23:03:17.690Z,80.85
2019-02-25T23:05:47.875Z,80.81
2019-02-25T23:08:18.166Z,80.83
2019-02-25T23:10:49.813Z,81.15
2019-02-25T23:13:20.043Z,81.34
2019-02-25T23:15:51.249Z,81.14
2019-02-25T23:18:24.503Z,81.91
2019-02-25T23:20:50.935Z,82.54
2019-02-25T23:23:23.883Z,83.16
2019-02-25T23:25:54.183Z,83.04
2019-02-25T23:28:26.130Z,82.66
2019-02-25T23:30:55.424Z,82.41
2019-02-25T23:33:24.659Z,82.01
2019-02-25T23:35:55.521Z,81.78
2019-02-25T23:38:23.480Z,82.22
2019-02-25T23:40:51.919Z,82.95
2019-02-25T23:43:20.328Z,82.52
2019-02-25T23:45:48.860Z,83.85
2019-02-25T23:48:17.362Z,83.52
2019-02-25T23:50:45.832Z,83.73
2019-02-25T23:53:14.265Z,83.96
2019-02-25T23:55:45.090Z,83.47
2019-02-25T23:58:14.698Z,83.10
