createdAt,value
2022-07-31T00:00:12.012Z,7.32
2022-07-31T00:02:38.305Z,6.03
2022-07-31T00:05:04.843Z,7.97
2022-07-31T00:07:31.129Z,8.07
2022-07-31T00:09:57.440Z,9.02
2022-07-31T00:12:23.762Z,11.88
2022-07-31T00:14:50.077Z,7.35
2022-07-31T00:17:16.368Z,7.15
2022-07-31T00:19:42.793Z,11.25
2022-07-31T00:22:09.300Z,7.90
2022-07-31T00:24:35.651Z,9.35
2022-07-31T00:27:02.262Z,11.38
2022-07-31T00:29:28.821Z,7.57
2022-07-31T00:31:55.157Z,8.63
2022-07-31T00:34:21.449Z,8.55
2022-07-31T00:36:47.778Z,7.53
2022-07-31T00:39:14.594Z,11.13
2022-07-31T00:41:45.157Z,9.25
2022-07-31T00:44:12.149Z,10.38
2022-07-31T00:46:40.251Z,9.32
2022-07-31T00:49:10.212Z,9.00
2022-07-31T00:51:37.078Z,9.57
2022-07-31T00:54:03.459Z,8.55
2022-07-31T00:56:29.755Z,8.07
2022-07-31T00:58:56.333Z,8.13
2022-07-31T01:01:23.083Z,7.97
2022-07-31T01:03:49.922Z,12.13
2022-07-31T01:06:16.250Z,8.82
2022-07-31T01:08:42.566Z,10.48
2022-07-31T01:11:12.735Z,12.80
2022-07-31T01:13:47.898Z,13.57
2022-07-31T01:16:14.803Z,8.38
2022-07-31T01:18:42.311Z,8.93
2022-07-31T01:21:10.595Z,8.38
2022-07-31T01:23:36.864Z,9.98
2022-07-31T01:26:08.402Z,10.57
2022-07-31T01:28:49.078Z,6.82
2022-07-31T01:31:26.588Z,8.20
2022-07-31T01:34:02.665Z,10.20
2022-07-31T01:36:34.637Z,12.00
2022-07-31T01:39:01.417Z,15.88
2022-07-31T01:41:30.160Z,8.00
2022-07-31T01:43:58.252Z,9.93
2022-07-31T01:46:26.291Z,8.30
2022-07-31T01:48:54.500Z,9.15
2022-07-31T01:51:21.465Z,10.57
2022-07-31T01:53:48.636Z,14.02
2022-07-31T01:56:16.915Z,7.40
2022-07-31T01:58:43.927Z,11.57
2022-07-31T02:01:12.484Z,9.10
2022-07-31T02:03:42.756Z,9.80
2022-07-31T02:06:10.740Z,8.07
2022-07-31T02:08:37.602Z,9.02
2022-07-31T02:11:04.422Z,10.30
2022-07-31T02:13:30.975Z,8.10
2022-07-31T02:15:57.763Z,8.07
2022-07-31T02:18:24.334Z,9.07
2022-07-31T02:20:51.360Z,6.88
2022-07-31T02:23:18.463Z,13.80
2022-07-31T02:25:46.420Z,13.82
2022-07-31T02:28:15.689Z,10.75
2022-07-31T02:30:43.171Z,11.38
2022-07-31T02:33:11.378Z,7.18
2022-07-31T02:35:38.625Z,10.98
2022-07-31T02:38:22.981Z,12.35
2022-07-31T02:40:54.326Z,15.32
2022-07-31T02:43:21.041Z,8.45
2022-07-31T02:45:47.867Z,8.00
2022-07-31T02:48:14.389Z,10.27
2022-07-31T02:50:40.741Z,8.23
2022-07-31T02:53:07.172Z,8.60
2022-07-31T02:55:33.587Z,10.95
2022-07-31T02:58:01.160Z,11.88
2022-07-31T03:00:27.533Z,8.52
2022-07-31T03:02:54.543Z,8.55
2022-07-31T03:05:21.402Z,9.10
2022-07-31T03:07:47.759Z,8.27
2022-07-31T03:10:14.346Z,9.13
2022-07-31T03:12:41.286Z,9.98
2022-07-31T03:15:12.688Z,9.60
2022-07-31T03:17:41.138Z,10.15
2022-07-31T03:20:08.766Z,9.65
2022-07-31T03:22:35.246Z,9.15
2022-07-31T03:25:02.645Z,8.32
2022-07-31T03:27:28.989Z,7.80
2022-07-31T03:29:55.438Z,10.00
2022-07-31T03:32:21.810Z,10.75
2022-07-31T03:34:48.303Z,8.45
2022-07-31T03:37:14.609Z,8.43
2022-07-31T03:39:41.312Z,9.00
2022-07-31T03:42:13.566Z,13.55
2022-07-31T03:44:47.468Z,11.67
2022-07-31T03:47:16.620Z,7.72
2022-07-31T03:49:43.763Z,11.68
2022-07-31T03:52:12.482Z,8.02
2022-07-31T03:54:39.345Z,8.10
2022-07-31T03:57:06.223Z,8.05
2022-07-31T03:59:40.655Z,8.82
2022-07-31T04:02:18.647Z,9.10
2022-07-31T04:04:45.286Z,9.27
2022-07-31T04:07:11.645Z,9.07
2022-07-31T04:09:38.646Z,10.48
2022-07-31T04:12:05.517Z,14.60
2022-07-31T04:14:32.176Z,8.82
2022-07-31T04:16:58.494Z,17.75
2022-07-31T04:19:24.795Z,15.02
2022-07-31T04:21:51.144Z,10.52
2022-07-31T04:24:18.278Z,9.32
2022-07-31T04:26:44.946Z,11.15
2022-07-31T04:29:11.517Z,9.30
2022-07-31T04:31:37.835Z,12.07
2022-07-31T04:34:04.156Z,9.77
2022-07-31T04:36:30.984Z,8.98
2022-07-31T04:38:57.980Z,10.50
2022-07-31T04:41:24.315Z,11.57
2022-07-31T04:43:50.643Z,10.52
2022-07-31T04:46:17.759Z,9.73
2022-07-31T04:48:44.952Z,9.38
2022-07-31T04:51:22.634Z,9.27
2022-07-31T04:53:52.855Z,10.02
2022-07-31T04:56:36.170Z,11.65
2022-07-31T04:59:06.384Z,15.85
2022-07-31T05:01:33.269Z,8.48
2022-07-31T05:03:59.711Z,10.98
2022-07-31T05:06:35.963Z,8.68
2022-07-31T05:09:08.108Z,9.68
2022-07-31T05:11:35.514Z,9.90
2022-07-31T05:14:03.728Z,8.93
2022-07-31T05:16:30.484Z,10.32
2022-07-31T05:18:56.883Z,10.05
2022-07-31T05:21:23.615Z,8.43
2022-07-31T05:23:50.526Z,7.65
2022-07-31T05:26:17.803Z,9.98
2022-07-31T05:28:44.785Z,6.90
2022-07-31T05:31:13.050Z,6.88
2022-07-31T05:33:39.519Z,11.82
2022-07-31T05:36:06.012Z,7.10
2022-07-31T05:38:32.351Z,8.63
2022-07-31T05:40:58.646Z,8.43
2022-07-31T05:43:25.102Z,7.95
2022-07-31T05:45:51.439Z,6.95
2022-07-31T05:48:18.091Z,6.18
2022-07-31T05:50:47.887Z,6.38
2022-07-31T05:53:17.408Z,7.40
2022-07-31T05:55:48.108Z,8.82
2022-07-31T05:58:16.918Z,9.75
2022-07-31T06:00:44.208Z,7.67
2022-07-31T06:03:12.099Z,12.63
2022-07-31T06:05:39.058Z,11.35
2022-07-31T06:08:05.756Z,8.00
2022-07-31T06:10:35.241Z,11.90
2022-07-31T06:13:01.970Z,11.65
2022-07-31T06:15:29.517Z,9.57
2022-07-31T06:17:57.405Z,10.43
2022-07-31T06:20:23.766Z,18.60
2022-07-31T06:22:50.065Z,6.82
2022-07-31T06:25:16.615Z,11.45
2022-07-31T06:27:42.954Z,8.55
2022-07-31T06:30:12.595Z,5.20
2022-07-31T06:32:39.478Z,9.32
2022-07-31T06:35:06.178Z,8.15
2022-07-31T06:37:32.677Z,13.35
2022-07-31T06:39:59.003Z,5.57
2022-07-31T06:42:26.760Z,5.20
2022-07-31T06:44:54.042Z,8.27
2022-07-31T06:47:22.096Z,6.95
2022-07-31T06:49:48.402Z,13.30
2022-07-31T06:52:15.981Z,5.72
2022-07-31T06:54:44.077Z,5.93
2022-07-31T06:57:10.931Z,4.57
2022-07-31T06:59:39.159Z,3.45
2022-07-31T07:05:04.444Z,7.85
2022-07-31T07:07:20.507Z,7.25
2022-07-31T07:09:46.843Z,3.42
2022-07-31T07:12:16.766Z,7.25
2022-07-31T07:14:43.527Z,7.15
2022-07-31T07:17:09.883Z,4.63
2022-07-31T07:19:39.094Z,10.68
2022-07-31T07:22:05.811Z,6.30
2022-07-31T07:24:32.366Z,3.55
2022-07-31T07:26:58.671Z,2.40
2022-07-31T07:29:24.966Z,3.70
2022-07-31T07:31:51.456Z,5.85
2022-07-31T07:34:17.747Z,5.50
2022-07-31T07:36:44.063Z,3.40
2022-07-31T07:39:10.372Z,8.07
2022-07-31T07:41:38.510Z,4.10
2022-07-31T07:44:06.082Z,2.70
2022-07-31T07:46:32.406Z,5.63
2022-07-31T07:48:58.960Z,7.38
2022-07-31T07:51:25.270Z,4.00
2022-07-31T07:53:51.558Z,4.88
2022-07-31T07:56:18.202Z,6.47
2022-07-31T07:58:44.661Z,3.50
2022-07-31T08:01:11.071Z,3.20
2022-07-31T08:03:48.428Z,2.72
2022-07-31T08:06:18.193Z,3.58
2022-07-31T08:08:44.517Z,3.13
2022-07-31T08:11:10.910Z,2.95
2022-07-31T08:13:49.271Z,3.75
2022-07-31T08:16:16.388Z,3.53
2022-07-31T08:18:42.744Z,2.83
2022-07-31T08:21:09.117Z,4.72
2022-07-31T08:23:35.455Z,3.15
2022-07-31T08:26:01.919Z,2.17
2022-07-31T08:28:28.247Z,6.70
2022-07-31T08:30:54.923Z,4.22
2022-07-31T08:33:21.342Z,4.60
2022-07-31T08:35:50.754Z,2.15
2022-07-31T08:38:20.407Z,2.20
2022-07-31T08:44:00.691Z,2.45
2022-07-31T08:46:02.745Z,2.58
2022-07-31T08:48:31.076Z,4.28
2022-07-31T08:50:57.880Z,5.78
2022-07-31T08:53:24.867Z,4.32
2022-07-31T08:55:56.871Z,3.28
2022-07-31T08:58:24.622Z,1.85
2022-07-31T09:00:51.378Z,1.77
2022-07-31T09:03:17.981Z,4.35
2022-07-31T09:05:44.287Z,2.15
2022-07-31T09:08:14.560Z,4.57
2022-07-31T09:10:43.130Z,4.53
2022-07-31T09:13:15.212Z,2.10
2022-07-31T09:15:42.482Z,3.20
2022-07-31T09:18:19.531Z,3.63
2022-07-31T09:21:02.227Z,2.15
2022-07-31T09:23:29.228Z,5.70
2022-07-31T09:25:56.488Z,2.25
2022-07-31T09:28:36.528Z,1.83
2022-07-31T09:31:03.675Z,1.85
2022-07-31T09:33:30.482Z,1.23
2022-07-31T09:35:57.515Z,6.28
2022-07-31T09:38:29.969Z,3.38
2022-07-31T09:40:57.569Z,4.68
2022-07-31T09:43:24.702Z,4.30
2022-07-31T09:45:59.611Z,3.50
2022-07-31T09:48:26.731Z,4.65
2022-07-31T09:50:55.626Z,3.50
2022-07-31T09:53:22.439Z,6.20
2022-07-31T09:55:49.347Z,3.17
2022-07-31T09:58:15.639Z,3.38
2022-07-31T10:00:42.182Z,5.65
2022-07-31T10:03:09.134Z,1.90
2022-07-31T10:05:35.498Z,2.15
2022-07-31T10:08:01.923Z,5.88
2022-07-31T10:10:28.660Z,2.97
2022-07-31T10:12:55.490Z,3.38
2022-07-31T10:15:22.837Z,5.90
2022-07-31T10:17:49.822Z,2.28
2022-07-31T10:20:22.055Z,4.70
2022-07-31T10:22:49.448Z,3.35
2022-07-31T10:25:28.746Z,2.53
2022-07-31T10:27:57.023Z,2.22
2022-07-31T10:30:27.811Z,4.05
2022-07-31T10:32:56.925Z,1.52
2022-07-31T10:35:23.310Z,4.33
2022-07-31T10:37:52.587Z,5.32
2022-07-31T10:42:48.696Z,2.60
2022-07-31T10:45:15.263Z,3.95
2022-07-31T10:47:53.010Z,4.97
2022-07-31T10:50:23.876Z,3.50
2022-07-31T10:52:50.420Z,4.82
2022-07-31T10:55:25.746Z,4.78
2022-07-31T10:57:56.554Z,2.40
2022-07-31T11:00:28.278Z,3.47
2022-07-31T11:02:55.823Z,2.72
2022-07-31T11:05:28.076Z,3.55
2022-07-31T11:08:02.177Z,2.10
2022-07-31T11:10:28.559Z,3.03
2022-07-31T11:13:05.107Z,7.03
2022-07-31T11:15:31.906Z,3.17
2022-07-31T11:18:17.423Z,4.47
2022-07-31T11:20:47.911Z,2.25
2022-07-31T11:23:16.583Z,6.78
2022-07-31T11:25:44.539Z,4.25
2022-07-31T11:28:12.160Z,2.83
2022-07-31T11:30:47.504Z,1.77
2022-07-31T11:33:13.800Z,3.88
2022-07-31T11:35:41.245Z,5.80
2022-07-31T11:38:07.546Z,2.65
2022-07-31T11:40:33.887Z,5.30
2022-07-31T11:45:48.883Z,3.03
2022-07-31T11:48:16.122Z,4.95
2022-07-31T11:50:46.462Z,3.00
2022-07-31T11:53:12.846Z,2.70
2022-07-31T11:55:45.184Z,4.10
2022-07-31T11:58:11.655Z,7.70
2022-07-31T12:00:38.047Z,2.28
2022-07-31T12:03:04.448Z,2.58
2022-07-31T12:05:39.042Z,4.05
2022-07-31T12:08:06.243Z,1.10
2022-07-31T12:10:32.606Z,3.63
2022-07-31T12:12:58.914Z,6.30
2022-07-31T12:15:25.219Z,2.03
2022-07-31T12:17:59.592Z,3.30
2022-07-31T12:20:35.593Z,4.63
2022-07-31T12:23:04.620Z,2.47
2022-07-31T12:25:41.100Z,3.30
2022-07-31T12:28:07.755Z,6.85
2022-07-31T12:30:34.072Z,4.00
2022-07-31T12:33:10.859Z,3.03
2022-07-31T12:35:56.162Z,3.65
2022-07-31T12:38:45.341Z,2.95
2022-07-31T12:41:13.615Z,5.90
2022-07-31T12:43:50.147Z,7.20
2022-07-31T12:46:18.460Z,1.73
2022-07-31T12:48:46.227Z,2.63
2022-07-31T12:51:13.164Z,2.50
2022-07-31T12:53:39.515Z,4.38
2022-07-31T12:56:10.548Z,3.47
2022-07-31T12:58:36.848Z,4.38
2022-07-31T13:01:03.166Z,2.58
2022-07-31T13:03:45.227Z,2.50
2022-07-31T13:06:12.736Z,5.68
2022-07-31T13:08:39.066Z,3.72
2022-07-31T13:11:05.374Z,4.28
2022-07-31T13:13:31.668Z,1.58
2022-07-31T13:15:57.997Z,2.22
2022-07-31T13:18:24.278Z,5.53
2022-07-31T13:20:50.588Z,4.22
2022-07-31T13:23:16.911Z,4.70
2022-07-31T13:25:43.300Z,3.70
2022-07-31T13:28:09.603Z,2.70
2022-07-31T13:30:35.934Z,1.23
2022-07-31T13:33:02.225Z,6.18
2022-07-31T13:35:29.336Z,2.75
2022-07-31T13:37:56.048Z,1.58
2022-07-31T13:40:40.976Z,2.85
2022-07-31T13:43:07.405Z,8.18
2022-07-31T13:45:33.690Z,7.20
2022-07-31T13:48:01.607Z,1.70
2022-07-31T13:50:29.638Z,1.58
2022-07-31T13:52:57.713Z,1.88
2022-07-31T13:55:24.647Z,3.60
2022-07-31T13:57:51.108Z,2.03
2022-07-31T14:00:19.700Z,1.27
2022-07-31T14:02:46.644Z,3.83
2022-07-31T14:05:13.559Z,2.38
2022-07-31T14:07:45.317Z,4.13
2022-07-31T14:10:19.911Z,1.80
2022-07-31T14:12:46.951Z,2.65
2022-07-31T14:15:13.277Z,0.95
2022-07-31T14:17:39.660Z,1.75
2022-07-31T14:20:06.606Z,3.28
2022-07-31T14:22:32.953Z,1.83
2022-07-31T14:24:59.247Z,3.25
2022-07-31T14:27:25.605Z,2.30
2022-07-31T14:29:51.971Z,2.38
2022-07-31T14:32:19.612Z,2.40
2022-07-31T14:34:46.061Z,3.05
2022-07-31T14:37:12.382Z,1.98
2022-07-31T14:39:42.664Z,3.33
2022-07-31T14:42:09.479Z,2.35
2022-07-31T14:44:36.836Z,4.57
2022-07-31T14:47:03.623Z,8.43
2022-07-31T14:50:06.652Z,4.00
2022-07-31T14:52:17.671Z,1.70
2022-07-31T14:54:43.972Z,2.60
2022-07-31T14:57:10.851Z,2.35
2022-07-31T14:59:37.140Z,1.63
2022-07-31T15:02:03.447Z,4.65
2022-07-31T15:04:29.756Z,2.20
2022-07-31T15:07:13.178Z,4.25
2022-07-31T15:09:48.291Z,5.45
2022-07-31T15:12:16.898Z,2.08
2022-07-31T15:14:43.812Z,3.33
2022-07-31T15:17:10.113Z,4.28
2022-07-31T15:19:36.423Z,3.67
2022-07-31T15:22:16.743Z,1.60
2022-07-31T15:24:49.325Z,3.40
2022-07-31T15:27:16.872Z,2.40
2022-07-31T15:30:05.993Z,7.13
2022-07-31T15:32:29.458Z,3.78
2022-07-31T15:34:55.771Z,3.65
2022-07-31T15:37:22.079Z,1.90
2022-07-31T15:40:02.881Z,1.40
2022-07-31T15:42:33.432Z,4.13
2022-07-31T15:45:00.002Z,4.35
2022-07-31T15:47:26.354Z,2.78
2022-07-31T15:49:52.660Z,2.00
2022-07-31T15:52:19.686Z,2.00
2022-07-31T15:54:46.542Z,1.00
2022-07-31T15:57:13.420Z,2.50
2022-07-31T15:59:39.835Z,1.35
2022-07-31T16:02:06.779Z,0.82
2022-07-31T16:04:33.098Z,3.15
2022-07-31T16:07:00.197Z,2.13
2022-07-31T16:10:04.019Z,0.95
2022-07-31T16:12:32.780Z,4.07
2022-07-31T16:14:59.336Z,2.22
2022-07-31T16:17:37.653Z,1.45
2022-07-31T16:20:08.945Z,1.80
2022-07-31T16:22:36.117Z,3.17
2022-07-31T16:25:03.141Z,0.73
2022-07-31T16:27:29.426Z,1.42
2022-07-31T16:30:01.033Z,1.55
2022-07-31T16:32:28.848Z,6.05
2022-07-31T16:35:00.138Z,2.17
2022-07-31T16:37:50.425Z,2.95
2022-07-31T16:40:30.793Z,2.40
2022-07-31T16:43:01.911Z,5.07
2022-07-31T16:45:29.455Z,2.33
2022-07-31T16:47:55.756Z,0.93
2022-07-31T16:50:22.133Z,8.25
2022-07-31T16:52:52.713Z,0.80
2022-07-31T16:55:21.254Z,2.85
2022-07-31T16:58:11.288Z,1.95
2022-07-31T17:00:38.296Z,3.67
2022-07-31T17:03:04.796Z,8.38
2022-07-31T17:05:31.097Z,1.38
2022-07-31T17:07:57.368Z,0.65
2022-07-31T17:10:23.731Z,1.65
2022-07-31T17:12:52.470Z,3.45
2022-07-31T17:15:18.784Z,5.93
2022-07-31T17:17:45.107Z,8.98
2022-07-31T17:20:11.497Z,5.28
2022-07-31T17:22:38.089Z,1.63
2022-07-31T17:25:07.115Z,1.77
2022-07-31T17:27:33.999Z,3.92
2022-07-31T17:30:00.783Z,2.03
2022-07-31T17:32:27.246Z,2.65
2022-07-31T17:34:53.602Z,1.63
2022-07-31T17:37:20.003Z,2.45
2022-07-31T17:39:46.574Z,2.45
2022-07-31T17:42:13.222Z,2.08
2022-07-31T17:44:40.046Z,2.03
2022-07-31T17:47:08.070Z,3.40
2022-07-31T17:49:34.822Z,1.05
2022-07-31T17:52:01.268Z,1.20
2022-07-31T17:54:28.320Z,5.28
2022-07-31T17:56:54.916Z,0.70
2022-07-31T17:59:21.342Z,1.13
2022-07-31T18:01:51.608Z,0.93
2022-07-31T18:04:18.982Z,1.67
2022-07-31T18:06:45.296Z,3.08
2022-07-31T18:09:11.650Z,2.25
2022-07-31T18:11:37.999Z,2.22
2022-07-31T18:14:05.047Z,1.80
2022-07-31T18:16:31.674Z,3.88
2022-07-31T18:18:58.035Z,1.73
2022-07-31T18:21:24.364Z,1.77
2022-07-31T18:23:50.686Z,1.35
2022-07-31T18:26:17.038Z,2.33
2022-07-31T18:28:43.330Z,5.97
2022-07-31T18:31:30.724Z,2.13
2022-07-31T18:33:56.033Z,1.05
2022-07-31T18:36:22.355Z,2.45
2022-07-31T18:38:48.705Z,5.15
2022-07-31T18:41:16.127Z,2.60
2022-07-31T18:43:42.432Z,1.15
2022-07-31T18:46:08.742Z,2.78
2022-07-31T18:48:35.054Z,2.97
2022-07-31T18:51:05.375Z,1.63
2022-07-31T18:53:32.676Z,1.38
2022-07-31T18:55:59.037Z,1.40
2022-07-31T18:58:25.362Z,1.13
2022-07-31T19:00:55.061Z,1.30
2022-07-31T19:03:21.786Z,2.40
2022-07-31T19:05:50.042Z,2.45
2022-07-31T19:08:16.525Z,3.55
2022-07-31T19:10:42.851Z,1.40
2022-07-31T19:13:09.143Z,1.88
2022-07-31T19:15:45.542Z,5.32
2022-07-31T19:18:11.855Z,1.55
2022-07-31T19:20:58.718Z,2.03
2022-07-31T19:23:26.759Z,4.15
2022-07-31T19:26:02.718Z,2.45
2022-07-31T19:28:31.448Z,1.15
2022-07-31T19:30:57.866Z,1.73
2022-07-31T19:33:24.749Z,6.43
2022-07-31T19:35:55.363Z,1.88
2022-07-31T19:38:26.890Z,3.03
2022-07-31T19:40:53.264Z,1.70
2022-07-31T19:43:20.402Z,2.03
2022-07-31T19:46:09.678Z,2.17
2022-07-31T19:48:33.301Z,2.22
2022-07-31T19:50:59.684Z,2.00
2022-07-31T19:53:26.088Z,1.52
2022-07-31T19:55:52.429Z,3.50
2022-07-31T19:58:19.842Z,2.03
2022-07-31T20:00:46.789Z,1.65
2022-07-31T20:03:13.252Z,3.50
2022-07-31T20:05:39.654Z,1.00
2022-07-31T20:08:05.996Z,2.40
2022-07-31T20:10:32.286Z,2.22
2022-07-31T20:12:58.644Z,1.33
2022-07-31T20:15:24.992Z,1.90
2022-07-31T20:17:51.339Z,2.42
2022-07-31T20:20:17.714Z,2.00
2022-07-31T20:22:44.215Z,2.42
2022-07-31T20:25:11.963Z,1.10
2022-07-31T20:27:46.618Z,1.35
2022-07-31T20:30:12.963Z,4.68
2022-07-31T20:32:48.280Z,3.08
2022-07-31T20:35:46.921Z,2.50
2022-07-31T20:38:01.654Z,2.80
2022-07-31T20:40:28.833Z,1.73
2022-07-31T20:42:55.569Z,2.05
2022-07-31T20:45:22.256Z,3.25
2022-07-31T20:47:48.608Z,3.50
2022-07-31T20:50:14.987Z,5.47
2022-07-31T20:52:48.145Z,6.18
2022-07-31T20:55:14.944Z,3.92
2022-07-31T20:57:41.369Z,7.45
2022-07-31T21:00:08.677Z,1.88
2022-07-31T21:02:34.979Z,2.33
2022-07-31T21:05:02.110Z,3.55
2022-07-31T21:07:30.139Z,5.15
2022-07-31T21:09:56.895Z,2.88
2022-07-31T21:12:28.104Z,2.35
2022-07-31T21:14:55.796Z,3.00
2022-07-31T21:17:22.163Z,8.73
2022-07-31T21:19:48.516Z,4.63
2022-07-31T21:22:14.831Z,4.10
2022-07-31T21:24:41.227Z,3.88
2022-07-31T21:27:09.203Z,4.45
2022-07-31T21:29:35.656Z,5.00
2022-07-31T21:32:02.563Z,3.75
2022-07-31T21:34:29.309Z,5.38
2022-07-31T21:36:55.883Z,5.25
2022-07-31T21:39:26.719Z,4.07
2022-07-31T21:41:53.248Z,4.15
2022-07-31T21:44:19.657Z,6.88
2022-07-31T21:46:51.710Z,3.67
2022-07-31T21:49:20.225Z,4.50
2022-07-31T21:51:46.781Z,3.45
2022-07-31T21:54:15.357Z,3.97
2022-07-31T21:56:42.096Z,5.75
2022-07-31T21:59:08.398Z,6.05
2022-07-31T22:01:35.195Z,3.03
2022-07-31T22:04:01.599Z,4.28
2022-07-31T22:06:46.456Z,3.53
2022-07-31T22:09:16.768Z,3.72
2022-07-31T22:11:43.191Z,4.43
2022-07-31T22:14:26.466Z,3.28
2022-07-31T22:16:52.766Z,5.30
2022-07-31T22:19:19.222Z,2.97
2022-07-31T22:21:45.637Z,3.67
2022-07-31T22:24:12.058Z,5.50
2022-07-31T22:26:59.547Z,3.58
2022-07-31T22:29:26.690Z,3.65
2022-07-31T22:31:53.919Z,2.72
2022-07-31T22:34:36.964Z,3.90
2022-07-31T22:37:05.067Z,5.50
2022-07-31T22:39:32.011Z,2.67
2022-07-31T22:42:00.461Z,3.85
2022-07-31T22:44:26.973Z,4.00
2022-07-31T22:46:53.991Z,3.58
2022-07-31T22:49:20.764Z,3.15
2022-07-31T22:51:47.152Z,2.92
2022-07-31T22:54:13.458Z,3.78
2022-07-31T22:56:39.764Z,2.58
2022-07-31T22:59:08.720Z,5.53
2022-07-31T23:01:35.072Z,2.20
2022-07-31T23:04:01.380Z,2.72
2022-07-31T23:06:31.431Z,4.07
2022-07-31T23:08:58.906Z,3.95
2022-07-31T23:11:25.298Z,2.67
2022-07-31T23:13:51.747Z,3.63
2022-07-31T23:16:18.106Z,2.35
2022-07-31T23:18:44.386Z,2.75
2022-07-31T23:21:10.684Z,2.15
2022-07-31T23:23:36.989Z,2.45
2022-07-31T23:26:03.521Z,1.92
2022-07-31T23:28:29.812Z,1.30
2022-07-31T23:30:56.106Z,1.48
2022-07-31T23:33:22.414Z,3.28
2022-07-31T23:35:48.703Z,2.05
2022-07-31T23:38:14.988Z,2.50
2022-07-31T23:40:41.291Z,5.10
2022-07-31T23:43:08.139Z,2.42
2022-07-31T23:45:35.986Z,3.00
2022-07-31T23:48:03.468Z,1.70
2022-07-31T23:50:31.581Z,2.10
2022-07-31T23:52:57.899Z,1.65
2022-07-31T23:55:24.266Z,2.97
2022-07-31T23:57:50.570Z,1.67
