createdAt,value
2018-07-24T00:02:19.997Z,7.30
2018-07-24T00:04:47.573Z,6.50
2018-07-24T00:07:15.145Z,5.37
2018-07-24T00:09:42.949Z,4.57
2018-07-24T00:12:10.537Z,6.07
2018-07-24T00:14:38.077Z,6.07
2018-07-24T00:17:05.645Z,6.40
2018-07-24T00:19:33.229Z,6.23
2018-07-24T00:22:00.784Z,5.17
2018-07-24T00:24:28.484Z,4.90
2018-07-24T00:26:56.052Z,6.27
2018-07-24T00:29:23.580Z,6.30
2018-07-24T00:31:51.126Z,7.50
2018-07-24T00:34:19.220Z,8.90
2018-07-24T00:36:46.792Z,9.60
2018-07-24T00:39:14.383Z,7.90
2018-07-24T00:41:41.965Z,7.40
2018-07-24T00:44:09.537Z,7.50
2018-07-24T00:46:37.085Z,6.70
2018-07-24T00:49:04.666Z,6.67
2018-07-24T00:51:32.251Z,16.90
2018-07-24T00:53:59.778Z,17.20
2018-07-24T00:56:27.380Z,19.93
2018-07-24T00:58:54.933Z,18.40
2018-07-24T01:01:22.569Z,14.37
2018-07-24T01:03:50.097Z,13.17
2018-07-24T01:06:17.702Z,12.13
2018-07-24T01:08:45.218Z,10.63
2018-07-24T01:11:12.759Z,9.43
2018-07-24T01:13:40.341Z,8.20
2018-07-24T01:16:07.860Z,8.27
2018-07-24T01:18:35.408Z,7.53
2018-07-24T01:21:03.034Z,6.93
2018-07-24T01:23:30.604Z,6.73
2018-07-24T01:25:58.182Z,6.50
2018-07-24T01:28:25.742Z,7.37
2018-07-24T01:30:53.316Z,7.97
2018-07-24T01:33:20.841Z,9.00
2018-07-24T01:35:48.391Z,11.20
2018-07-24T01:38:15.966Z,8.40
2018-07-24T01:40:43.485Z,8.07
2018-07-24T01:43:11.071Z,8.60
2018-07-24T01:45:38.593Z,9.40
2018-07-24T01:48:06.387Z,9.50
2018-07-24T01:50:34.010Z,9.37
2018-07-24T01:53:01.603Z,9.30
2018-07-24T01:55:29.190Z,8.77
2018-07-24T01:57:56.772Z,8.90
2018-07-24T02:00:25.137Z,8.17
2018-07-24T02:02:52.705Z,8.13
2018-07-24T02:05:20.268Z,7.50
2018-07-24T02:07:47.802Z,7.87
2018-07-24T02:10:15.382Z,7.90
2018-07-24T02:12:42.956Z,7.30
2018-07-24T02:15:10.495Z,6.80
2018-07-24T02:17:38.063Z,6.67
2018-07-24T02:20:05.869Z,7.03
2018-07-24T02:22:33.406Z,6.67
2018-07-24T02:25:01.197Z,6.10
2018-07-24T02:27:28.840Z,7.33
2018-07-24T02:29:56.602Z,7.50
2018-07-24T02:32:24.175Z,7.80
2018-07-24T02:34:51.768Z,7.93
2018-07-24T02:37:19.342Z,7.53
2018-07-24T02:39:46.852Z,7.10
2018-07-24T02:42:14.413Z,7.43
2018-07-24T02:44:41.987Z,7.97
2018-07-24T02:47:09.528Z,7.27
2018-07-24T02:49:37.070Z,7.67
2018-07-24T02:52:04.722Z,6.90
2018-07-24T02:54:32.321Z,8.27
2018-07-24T02:57:00.873Z,6.60
2018-07-24T02:59:28.505Z,7.03
2018-07-24T03:01:56.075Z,6.90
2018-07-24T03:04:23.635Z,7.80
2018-07-24T03:06:51.156Z,9.23
2018-07-24T03:09:18.797Z,8.03
2018-07-24T03:11:46.396Z,8.87
2018-07-24T03:14:13.975Z,9.07
2018-07-24T03:16:41.543Z,8.50
2018-07-24T03:19:09.126Z,9.50
2018-07-24T03:21:37.448Z,10.20
2018-07-24T03:24:05.060Z,10.47
2018-07-24T03:26:32.629Z,10.43
2018-07-24T03:29:00.356Z,9.07
2018-07-24T03:31:29.491Z,9.37
2018-07-24T03:33:57.050Z,9.80
2018-07-24T03:36:24.748Z,9.77
2018-07-24T03:38:53.283Z,9.07
2018-07-24T03:41:20.843Z,8.97
2018-07-24T03:43:48.410Z,8.70
2018-07-24T03:46:16.006Z,9.00
2018-07-24T03:48:43.583Z,11.77
2018-07-24T03:51:11.188Z,9.90
2018-07-24T03:53:38.762Z,11.00
2018-07-24T03:56:06.834Z,11.80
2018-07-24T03:58:34.421Z,10.30
2018-07-24T04:01:01.977Z,10.40
2018-07-24T04:03:29.502Z,10.20
2018-07-24T04:05:57.093Z,9.83
2018-07-24T04:08:24.635Z,11.30
2018-07-24T04:10:52.169Z,10.93
2018-07-24T04:13:19.740Z,10.50
2018-07-24T04:15:47.277Z,10.97
2018-07-24T04:18:15.896Z,10.50
2018-07-24T04:20:43.453Z,10.83
2018-07-24T04:23:11.021Z,9.83
2018-07-24T04:25:38.562Z,7.63
2018-07-24T04:28:06.154Z,10.53
2018-07-24T04:30:33.760Z,8.43
2018-07-24T04:33:01.310Z,8.20
2018-07-24T04:35:28.914Z,8.33
2018-07-24T04:37:56.497Z,8.27
2018-07-24T04:40:24.099Z,9.60
2018-07-24T04:42:51.829Z,8.93
2018-07-24T04:45:19.373Z,9.57
2018-07-24T04:47:46.925Z,8.30
2018-07-24T04:50:14.486Z,9.00
2018-07-24T04:52:42.035Z,9.03
2018-07-24T04:55:09.587Z,8.20
2018-07-24T04:57:37.169Z,8.47
2018-07-24T05:00:04.844Z,7.80
2018-07-24T05:02:32.525Z,8.67
2018-07-24T05:05:00.022Z,7.63
2018-07-24T05:07:27.542Z,7.93
2018-07-24T05:09:55.335Z,7.33
2018-07-24T05:12:22.931Z,7.13
2018-07-24T05:14:50.664Z,6.20
2018-07-24T05:17:18.226Z,8.57
2018-07-24T05:19:45.757Z,6.60
2018-07-24T05:22:13.822Z,9.13
2018-07-24T05:24:41.417Z,4.87
2018-07-24T05:27:08.977Z,8.07
2018-07-24T05:29:36.564Z,7.63
2018-07-24T05:32:04.210Z,5.20
2018-07-24T05:34:32.380Z,6.37
2018-07-24T05:36:59.937Z,7.03
2018-07-24T05:39:27.471Z,8.77
2018-07-24T05:41:55.030Z,9.43
2018-07-24T05:44:22.626Z,10.40
2018-07-24T05:46:50.173Z,9.10
2018-07-24T05:49:17.710Z,8.80
2018-07-24T05:51:45.315Z,9.10
2018-07-24T05:54:12.845Z,7.93
2018-07-24T05:56:40.365Z,13.73
2018-07-24T05:59:07.901Z,8.07
2018-07-24T06:01:35.479Z,8.80
2018-07-24T06:04:03.073Z,10.67
2018-07-24T06:06:30.695Z,11.50
2018-07-24T06:08:58.254Z,11.33
2018-07-24T06:11:25.773Z,8.50
2018-07-24T06:13:53.320Z,8.10
2018-07-24T06:16:20.858Z,9.60
2018-07-24T06:18:48.400Z,8.43
2018-07-24T06:21:15.993Z,8.30
2018-07-24T06:23:43.696Z,8.10
2018-07-24T06:26:11.240Z,9.73
2018-07-24T06:28:38.840Z,8.50
2018-07-24T06:31:06.420Z,7.37
2018-07-24T06:33:33.995Z,9.53
2018-07-24T06:36:01.554Z,7.80
2018-07-24T06:38:29.143Z,8.57
2018-07-24T06:40:56.719Z,6.83
2018-07-24T06:43:24.369Z,9.00
2018-07-24T06:45:52.258Z,7.60
2018-07-24T06:48:19.790Z,7.97
2018-07-24T06:50:47.334Z,7.23
2018-07-24T06:53:14.880Z,6.67
2018-07-24T06:55:42.472Z,7.37
2018-07-24T06:58:10.048Z,6.97
2018-07-24T07:00:37.742Z,6.20
2018-07-24T07:03:05.520Z,7.90
2018-07-24T07:05:33.148Z,5.90
2018-07-24T07:08:01.199Z,8.90
2018-07-24T07:10:28.892Z,6.70
2018-07-24T07:12:56.645Z,5.90
2018-07-24T07:15:24.303Z,6.40
2018-07-24T07:17:51.881Z,6.00
2018-07-24T07:20:19.405Z,5.70
2018-07-24T07:22:47.105Z,5.13
2018-07-24T07:25:14.673Z,6.03
2018-07-24T07:27:42.243Z,7.00
2018-07-24T07:30:09.899Z,7.87
2018-07-24T07:32:37.556Z,7.60
2018-07-24T07:35:05.296Z,7.67
2018-07-24T07:37:32.898Z,7.00
2018-07-24T07:40:00.523Z,6.73
2018-07-24T07:42:28.266Z,7.30
2018-07-24T07:44:55.854Z,6.20
2018-07-24T07:47:23.466Z,7.07
2018-07-24T07:49:51.097Z,5.73
2018-07-24T07:52:18.660Z,5.83
2018-07-24T07:54:46.550Z,5.67
2018-07-24T07:57:14.122Z,5.67
2018-07-24T07:59:41.622Z,6.10
2018-07-24T08:02:09.218Z,6.87
2018-07-24T08:04:36.772Z,7.23
2018-07-24T08:07:04.502Z,6.90
2018-07-24T08:09:32.072Z,5.80
2018-07-24T08:11:59.847Z,5.87
2018-07-24T08:14:27.402Z,6.43
2018-07-24T08:16:54.983Z,6.20
2018-07-24T08:19:22.625Z,7.53
2018-07-24T08:21:50.263Z,7.70
2018-07-24T08:24:17.807Z,6.20
2018-07-24T08:26:45.377Z,7.37
2018-07-24T08:29:12.949Z,7.43
2018-07-24T08:31:40.597Z,7.47
2018-07-24T08:34:08.253Z,7.10
2018-07-24T08:36:35.847Z,6.30
2018-07-24T08:39:08.024Z,7.70
2018-07-24T08:41:35.612Z,6.60
2018-07-24T08:44:03.289Z,6.00
2018-07-24T08:46:30.862Z,7.43
2018-07-24T08:48:58.445Z,5.50
2018-07-24T08:51:26.024Z,7.10
2018-07-24T08:53:53.880Z,7.40
2018-07-24T08:56:21.196Z,5.97
2018-07-24T08:58:48.731Z,5.97
2018-07-24T09:01:16.329Z,6.87
2018-07-24T09:03:43.903Z,6.40
2018-07-24T09:06:11.493Z,5.20
2018-07-24T09:08:39.074Z,6.40
2018-07-24T09:11:07.115Z,6.10
2018-07-24T09:13:34.724Z,7.20
2018-07-24T09:16:02.366Z,6.77
2018-07-24T09:18:29.912Z,5.93
2018-07-24T09:20:57.506Z,6.37
2018-07-24T09:23:25.060Z,6.00
2018-07-24T09:25:52.610Z,6.30
2018-07-24T09:28:20.182Z,6.90
2018-07-24T09:30:47.786Z,6.67
2018-07-24T09:33:15.513Z,7.30
2018-07-24T09:35:43.079Z,6.30
2018-07-24T09:38:10.848Z,7.60
2018-07-24T09:40:38.472Z,7.17
2018-07-24T09:43:06.086Z,6.77
2018-07-24T09:45:33.697Z,6.70
2018-07-24T09:48:01.241Z,7.10
2018-07-24T09:50:28.945Z,6.43
2018-07-24T09:52:56.515Z,6.40
2018-07-24T09:55:24.085Z,7.10
2018-07-24T09:57:52.110Z,6.07
2018-07-24T10:00:24.331Z,6.00
2018-07-24T10:02:51.919Z,5.73
2018-07-24T10:05:26.290Z,5.33
2018-07-24T10:07:53.818Z,6.10
2018-07-24T10:10:21.447Z,6.20
2018-07-24T10:12:49.145Z,5.37
2018-07-24T10:15:16.621Z,5.20
2018-07-24T10:17:44.161Z,5.60
2018-07-24T10:20:11.939Z,5.53
2018-07-24T10:22:39.706Z,5.03
2018-07-24T10:25:07.309Z,5.20
2018-07-24T10:27:34.977Z,5.27
2018-07-24T10:30:02.617Z,5.40
2018-07-24T10:32:30.244Z,6.00
2018-07-24T10:34:57.873Z,5.60
2018-07-24T10:37:25.491Z,5.37
2018-07-24T10:39:53.114Z,6.13
2018-07-24T10:42:20.776Z,5.50
2018-07-24T10:44:48.414Z,5.80
2018-07-24T10:47:16.055Z,5.00
2018-07-24T10:49:43.674Z,5.53
2018-07-24T10:52:11.258Z,4.77
2018-07-24T10:54:38.920Z,5.03
2018-07-24T10:57:06.477Z,5.63
2018-07-24T10:59:33.998Z,5.47
2018-07-24T11:02:01.579Z,5.23
2018-07-24T11:04:29.215Z,5.63
2018-07-24T11:06:56.961Z,5.23
2018-07-24T11:09:24.564Z,5.10
2018-07-24T11:11:52.213Z,5.77
2018-07-24T11:14:20.395Z,6.20
2018-07-24T11:16:47.965Z,5.40
2018-07-24T11:19:15.563Z,4.97
2018-07-24T11:21:43.137Z,5.27
2018-07-24T11:24:10.728Z,4.90
2018-07-24T11:26:38.338Z,4.97
2018-07-24T11:29:06.000Z,4.90
2018-07-24T11:31:33.570Z,5.00
2018-07-24T11:34:01.190Z,4.10
2018-07-24T11:36:28.850Z,4.40
2018-07-24T11:38:56.516Z,4.57
2018-07-24T11:41:24.180Z,4.50
2018-07-24T11:43:51.794Z,3.50
2018-07-24T11:46:19.378Z,4.90
2018-07-24T11:48:47.053Z,4.00
2018-07-24T11:51:14.681Z,5.10
2018-07-24T11:53:42.217Z,4.53
2018-07-24T11:56:09.861Z,3.87
2018-07-24T11:58:37.422Z,4.90
2018-07-24T12:01:05.018Z,4.50
2018-07-24T12:03:32.716Z,4.13
2018-07-24T12:06:00.281Z,4.43
2018-07-24T12:08:27.969Z,4.87
2018-07-24T12:10:55.775Z,3.60
2018-07-24T12:13:23.471Z,4.30
2018-07-24T12:15:51.189Z,3.90
2018-07-24T12:18:19.897Z,4.40
2018-07-24T12:20:47.610Z,3.90
2018-07-24T12:23:15.174Z,5.87
2018-07-24T12:25:42.768Z,4.93
2018-07-24T12:28:10.654Z,3.60
2018-07-24T12:30:39.417Z,3.77
2018-07-24T12:33:07.030Z,3.23
2018-07-24T12:35:34.675Z,3.40
2018-07-24T12:38:02.451Z,3.77
2018-07-24T12:40:30.002Z,5.33
2018-07-24T12:42:57.578Z,3.40
2018-07-24T12:45:25.194Z,4.10
2018-07-24T12:47:52.763Z,3.87
2018-07-24T12:50:20.378Z,3.70
2018-07-24T12:52:47.967Z,4.10
2018-07-24T12:55:15.541Z,3.73
2018-07-24T12:57:43.108Z,3.60
2018-07-24T13:00:10.718Z,3.23
2018-07-24T13:02:38.327Z,2.70
2018-07-24T13:05:05.954Z,3.00
2018-07-24T13:07:33.544Z,3.40
2018-07-24T13:10:01.233Z,3.07
2018-07-24T13:12:28.717Z,3.67
2018-07-24T13:14:56.251Z,3.00
2018-07-24T13:17:23.861Z,3.10
2018-07-24T13:19:51.946Z,2.67
2018-07-24T13:22:19.537Z,2.80
2018-07-24T13:24:47.101Z,3.40
2018-07-24T13:27:14.673Z,3.20
2018-07-24T13:29:42.287Z,3.03
2018-07-24T13:32:10.061Z,2.70
2018-07-24T13:34:37.466Z,2.60
2018-07-24T13:37:05.050Z,2.93
2018-07-24T13:39:32.634Z,3.27
2018-07-24T13:42:00.228Z,2.50
2018-07-24T13:44:27.794Z,2.53
2018-07-24T13:46:55.385Z,3.30
2018-07-24T13:49:22.988Z,3.00
2018-07-24T13:51:50.615Z,2.70
2018-07-24T13:54:18.406Z,3.10
2018-07-24T13:56:46.003Z,2.70
2018-07-24T13:59:13.593Z,2.80
2018-07-24T14:01:41.163Z,2.33
2018-07-24T14:04:08.925Z,2.50
2018-07-24T14:06:36.517Z,2.90
2018-07-24T14:09:07.238Z,2.50
2018-07-24T14:11:34.859Z,2.53
2018-07-24T14:14:02.454Z,2.43
2018-07-24T14:16:30.037Z,2.83
2018-07-24T14:18:57.591Z,2.60
2018-07-24T14:21:25.209Z,2.47
2018-07-24T14:23:52.968Z,2.20
2018-07-24T14:26:20.556Z,2.40
2018-07-24T14:28:48.155Z,3.03
2018-07-24T14:31:15.823Z,2.90
2018-07-24T14:33:43.432Z,2.97
2018-07-24T14:36:10.985Z,2.30
2018-07-24T14:38:38.567Z,2.83
2018-07-24T14:41:06.364Z,2.37
2018-07-24T14:43:34.112Z,2.83
2018-07-24T14:46:01.777Z,2.60
2018-07-24T14:48:29.639Z,2.40
2018-07-24T14:50:57.238Z,2.07
2018-07-24T14:53:31.654Z,2.40
2018-07-24T14:55:59.251Z,2.37
2018-07-24T14:58:26.802Z,2.20
2018-07-24T15:00:54.449Z,2.27
2018-07-24T15:03:22.093Z,2.70
2018-07-24T15:05:49.643Z,2.20
2018-07-24T15:08:17.246Z,2.17
2018-07-24T15:10:44.875Z,2.23
2018-07-24T15:13:12.509Z,1.73
2018-07-24T15:15:40.101Z,1.83
2018-07-24T15:18:07.678Z,2.60
2018-07-24T15:20:35.376Z,1.90
2018-07-24T15:23:02.985Z,2.30
2018-07-24T15:25:30.600Z,2.53
2018-07-24T15:27:58.142Z,2.67
2018-07-24T15:30:25.856Z,1.70
2018-07-24T15:32:53.444Z,1.90
2018-07-24T15:35:21.052Z,2.10
2018-07-24T15:37:48.737Z,1.60
2018-07-24T15:40:16.286Z,2.13
2018-07-24T15:42:43.900Z,1.87
2018-07-24T15:45:11.418Z,1.87
2018-07-24T15:47:39.023Z,1.70
2018-07-24T15:50:06.729Z,1.70
2018-07-24T15:52:34.387Z,1.57
2018-07-24T15:55:01.981Z,1.73
2018-07-24T15:57:29.562Z,1.60
2018-07-24T15:59:57.147Z,1.80
2018-07-24T16:02:25.130Z,2.33
2018-07-24T16:04:52.738Z,1.80
2018-07-24T16:07:20.394Z,1.63
2018-07-24T16:09:48.004Z,2.10
2018-07-24T16:12:15.571Z,1.70
2018-07-24T16:14:43.127Z,1.97
2018-07-24T16:17:10.901Z,1.57
2018-07-24T16:19:39.348Z,1.87
2018-07-24T16:22:07.311Z,1.90
2018-07-24T16:24:35.684Z,1.67
2018-07-24T16:27:03.338Z,1.63
2018-07-24T16:29:30.976Z,1.90
2018-07-24T16:31:58.800Z,1.83
2018-07-24T16:34:26.436Z,1.73
2018-07-24T16:36:54.782Z,1.53
2018-07-24T16:39:22.398Z,1.50
2018-07-24T16:41:50.256Z,1.60
2018-07-24T16:44:17.974Z,1.57
2018-07-24T16:46:45.671Z,1.50
2018-07-24T16:49:13.339Z,1.70
2018-07-24T16:51:41.040Z,1.50
2018-07-24T16:54:08.857Z,1.33
2018-07-24T16:56:36.741Z,1.77
2018-07-24T16:59:04.457Z,1.60
2018-07-24T17:01:32.141Z,1.43
2018-07-24T17:03:59.827Z,1.10
2018-07-24T17:06:27.425Z,1.30
2018-07-24T17:08:55.100Z,1.43
2018-07-24T17:11:22.725Z,2.57
2018-07-24T17:13:50.423Z,1.37
2018-07-24T17:16:18.360Z,1.40
2018-07-24T17:18:46.845Z,1.43
2018-07-24T17:21:14.451Z,2.20
2018-07-24T17:23:42.020Z,1.43
2018-07-24T17:26:09.922Z,1.50
2018-07-24T17:28:37.462Z,1.30
2018-07-24T17:31:05.478Z,1.60
2018-07-24T17:33:33.084Z,1.30
2018-07-24T17:36:01.332Z,1.83
2018-07-24T17:38:29.018Z,0.93
2018-07-24T17:40:56.777Z,1.60
2018-07-24T17:43:24.513Z,1.30
2018-07-24T17:45:52.112Z,1.27
2018-07-24T17:48:19.838Z,1.30
2018-07-24T17:50:47.561Z,1.40
2018-07-24T17:53:15.280Z,1.57
2018-07-24T17:55:43.039Z,1.70
2018-07-24T17:58:10.626Z,1.70
2018-07-24T18:00:38.297Z,1.53
2018-07-24T18:03:06.189Z,1.40
2018-07-24T18:05:33.813Z,2.20
2018-07-24T18:08:01.466Z,1.93
2018-07-24T18:10:29.124Z,5.93
2018-07-24T18:12:57.717Z,2.53
2018-07-24T18:15:25.432Z,2.10
2018-07-24T18:17:53.085Z,1.90
2018-07-24T18:20:21.062Z,1.97
2018-07-24T18:22:48.960Z,1.53
2018-07-24T18:25:16.704Z,6.13
2018-07-24T18:27:44.451Z,2.30
2018-07-24T18:30:12.182Z,2.67
2018-07-24T18:32:39.830Z,2.87
2018-07-24T18:35:08.451Z,2.37
2018-07-24T18:37:36.212Z,3.50
2018-07-24T18:40:04.200Z,2.70
2018-07-24T18:42:31.874Z,3.27
2018-07-24T18:44:59.472Z,3.47
2018-07-24T18:47:27.240Z,2.67
2018-07-24T18:49:55.128Z,2.10
2018-07-24T18:52:22.814Z,3.53
2018-07-24T18:54:50.622Z,2.77
2018-07-24T18:57:18.330Z,3.53
2018-07-24T18:59:46.152Z,3.00
2018-07-24T19:02:13.906Z,2.37
2018-07-24T19:04:42.335Z,2.47
2018-07-24T19:07:10.369Z,3.00
2018-07-24T19:09:38.008Z,2.20
2018-07-24T19:12:05.755Z,2.47
2018-07-24T19:14:33.976Z,2.60
2018-07-24T19:17:01.738Z,3.10
2018-07-24T19:19:29.401Z,3.40
2018-07-24T19:21:57.271Z,2.50
2018-07-24T19:24:25.139Z,2.70
2018-07-24T19:26:52.843Z,2.80
2018-07-24T19:29:21.509Z,2.77
2018-07-24T19:31:49.265Z,2.77
2018-07-24T19:34:17.130Z,3.33
2018-07-24T19:36:45.423Z,2.83
2018-07-24T19:39:13.101Z,2.90
2018-07-24T19:41:40.892Z,2.40
2018-07-24T19:44:09.141Z,2.90
2018-07-24T19:46:36.971Z,3.00
2018-07-24T19:49:05.109Z,3.20
2018-07-24T19:51:32.899Z,3.00
2018-07-24T19:54:01.613Z,3.27
2018-07-24T19:56:29.787Z,3.00
2018-07-24T19:58:57.927Z,3.10
2018-07-24T20:01:25.712Z,3.00
2018-07-24T20:03:53.522Z,5.90
2018-07-24T20:06:21.320Z,4.30
2018-07-24T20:08:49.030Z,11.13
2018-07-24T20:11:16.873Z,5.63
2018-07-24T20:13:44.686Z,4.00
2018-07-24T20:16:12.780Z,4.47
2018-07-24T20:18:40.706Z,3.13
2018-07-24T20:21:08.561Z,4.00
2018-07-24T20:23:36.227Z,4.07
2018-07-24T20:26:03.954Z,2.90
2018-07-24T20:28:31.715Z,3.33
2018-07-24T20:30:59.558Z,3.90
2018-07-24T20:33:27.194Z,3.60
2018-07-24T20:35:54.958Z,3.13
2018-07-24T20:38:22.660Z,3.67
2018-07-24T20:40:50.377Z,3.57
2018-07-24T20:43:18.110Z,4.63
2018-07-24T20:45:45.819Z,4.00
2018-07-24T20:48:13.503Z,4.70
2018-07-24T20:50:46.176Z,4.23
2018-07-24T20:53:13.962Z,2.93
2018-07-24T20:55:41.832Z,3.60
2018-07-24T20:58:09.559Z,3.67
2018-07-24T21:00:37.351Z,4.60
2018-07-24T21:03:04.986Z,4.93
2018-07-24T21:05:32.857Z,5.23
2018-07-24T21:08:00.474Z,4.20
2018-07-24T21:10:28.092Z,3.73
2018-07-24T21:12:55.757Z,4.10
2018-07-24T21:15:23.591Z,3.80
2018-07-24T21:17:51.266Z,3.77
2018-07-24T21:20:19.008Z,3.57
2018-07-24T21:22:46.630Z,3.83
2018-07-24T21:25:14.585Z,3.67
2018-07-24T21:27:42.141Z,4.27
2018-07-24T21:30:10.257Z,4.10
2018-07-24T21:32:37.929Z,4.20
2018-07-24T21:35:05.718Z,4.37
2018-07-24T21:37:33.348Z,3.70
2018-07-24T21:40:01.082Z,3.50
2018-07-24T21:42:28.730Z,4.20
2018-07-24T21:44:56.293Z,4.20
2018-07-24T21:47:24.548Z,5.67
2018-07-24T21:49:52.146Z,4.63
2018-07-24T21:52:19.787Z,3.73
2018-07-24T21:54:47.435Z,3.90
2018-07-24T21:57:15.019Z,4.00
2018-07-24T21:59:42.670Z,3.93
2018-07-24T22:02:10.251Z,3.83
2018-07-24T22:04:37.890Z,3.50
2018-07-24T22:07:05.502Z,4.10
2018-07-24T22:09:33.146Z,3.63
2018-07-24T22:12:00.757Z,3.60
2018-07-24T22:14:28.341Z,4.07
2018-07-24T22:16:55.911Z,3.77
2018-07-24T22:19:23.551Z,4.83
2018-07-24T22:21:51.177Z,4.07
2018-07-24T22:24:18.753Z,4.07
2018-07-24T22:26:46.315Z,4.93
2018-07-24T22:29:14.213Z,3.90
2018-07-24T22:31:41.786Z,4.13
2018-07-24T22:34:09.366Z,4.43
2018-07-24T22:36:37.002Z,3.67
2018-07-24T22:39:07.336Z,4.60
2018-07-24T22:41:35.834Z,3.60
2018-07-24T22:44:03.619Z,4.13
2018-07-24T22:46:31.317Z,4.60
2018-07-24T22:48:58.944Z,4.37
2018-07-24T22:51:26.544Z,5.10
2018-07-24T22:53:54.167Z,4.60
2018-07-24T22:56:21.790Z,4.40
2018-07-24T22:58:49.420Z,4.40
2018-07-24T23:01:17.026Z,5.97
2018-07-24T23:03:44.606Z,5.50
2018-07-24T23:06:12.256Z,6.70
2018-07-24T23:08:39.846Z,6.70
2018-07-24T23:11:07.460Z,6.73
2018-07-24T23:13:34.966Z,7.30
2018-07-24T23:16:02.553Z,6.40
2018-07-24T23:18:30.153Z,5.87
2018-07-24T23:20:57.777Z,7.30
2018-07-24T23:23:25.427Z,5.73
2018-07-24T23:25:53.784Z,5.40
2018-07-24T23:28:21.801Z,5.70
2018-07-24T23:30:49.401Z,4.70
2018-07-24T23:33:16.952Z,5.60
2018-07-24T23:35:44.476Z,5.43
2018-07-24T23:38:12.067Z,5.63
2018-07-24T23:40:39.642Z,6.40
2018-07-24T23:43:07.299Z,6.47
2018-07-24T23:45:34.823Z,5.33
2018-07-24T23:48:02.490Z,7.00
2018-07-24T23:50:30.098Z,5.93
2018-07-24T23:52:58.210Z,6.47
2018-07-24T23:55:25.832Z,8.07
2018-07-24T23:57:53.450Z,8.83
