createdAt,value
2023-03-06T00:01:16.293Z,11.40
2023-03-06T00:03:44.137Z,10.80
2023-03-06T00:06:14.257Z,11.00
2023-03-06T00:08:42.861Z,11.83
2023-03-06T00:11:15.747Z,12.10
2023-03-06T00:13:44.573Z,11.57
2023-03-06T00:16:12.177Z,11.83
2023-03-06T00:18:41.109Z,12.27
2023-03-06T00:21:10.384Z,12.23
2023-03-06T00:23:39.735Z,11.60
2023-03-06T00:26:07.680Z,12.27
2023-03-06T00:28:37.158Z,12.37
2023-03-06T00:31:04.752Z,12.20
2023-03-06T00:33:34.748Z,11.27
2023-03-06T00:36:04.564Z,12.37
2023-03-06T00:38:35.847Z,13.57
2023-03-06T00:41:11.084Z,12.63
2023-03-06T00:43:42.231Z,13.00
2023-03-06T00:46:10.879Z,13.50
2023-03-06T00:48:39.629Z,13.30
2023-03-06T00:51:08.057Z,13.37
2023-03-06T00:53:35.448Z,12.87
2023-03-06T00:56:02.890Z,12.47
2023-03-06T00:58:30.802Z,12.97
2023-03-06T01:01:01.966Z,12.33
2023-03-06T01:03:29.399Z,12.50
2023-03-06T01:06:00.146Z,12.53
2023-03-06T01:08:32.889Z,13.13
2023-03-06T01:11:02.009Z,12.47
2023-03-06T01:13:29.976Z,13.07
2023-03-06T01:16:05.703Z,13.23
2023-03-06T01:18:35.223Z,13.67
2023-03-06T01:21:04.355Z,13.23
2023-03-06T01:23:32.512Z,12.57
2023-03-06T01:26:00.558Z,12.73
2023-03-06T01:28:29.314Z,13.67
2023-03-06T01:30:56.872Z,13.83
2023-03-06T01:33:26.018Z,13.97
2023-03-06T01:35:54.106Z,13.90
2023-03-06T01:38:22.613Z,14.30
2023-03-06T01:40:53.094Z,14.37
2023-03-06T01:43:26.652Z,14.87
2023-03-06T01:46:16.818Z,14.73
2023-03-06T01:48:49.543Z,14.60
2023-03-06T01:51:17.372Z,15.27
2023-03-06T01:53:45.956Z,14.73
2023-03-06T01:56:14.947Z,14.50
2023-03-06T01:58:45.701Z,15.13
2023-03-06T02:01:16.336Z,14.63
2023-03-06T02:03:49.535Z,13.60
2023-03-06T02:06:21.654Z,13.47
2023-03-06T02:08:49.780Z,11.77
2023-03-06T02:11:19.126Z,11.90
2023-03-06T02:13:49.051Z,11.67
2023-03-06T02:16:21.787Z,11.47
2023-03-06T02:18:52.653Z,11.50
2023-03-06T02:21:23.928Z,11.40
2023-03-06T02:24:06.294Z,12.93
2023-03-06T02:26:39.805Z,12.57
2023-03-06T02:29:11.245Z,12.03
2023-03-06T02:31:39.925Z,12.10
2023-03-06T02:34:10.070Z,13.60
2023-03-06T02:36:41.294Z,13.57
2023-03-06T02:39:10.908Z,12.63
2023-03-06T02:41:43.065Z,14.00
2023-03-06T02:44:11.136Z,12.97
2023-03-06T02:46:39.451Z,13.60
2023-03-06T02:49:10.119Z,13.23
2023-03-06T02:51:39.552Z,13.50
2023-03-06T02:54:12.212Z,13.33
2023-03-06T02:56:41.248Z,12.83
2023-03-06T02:59:11.165Z,13.33
2023-03-06T03:01:39.115Z,12.83
2023-03-06T03:04:07.722Z,14.13
2023-03-06T03:06:35.210Z,12.73
2023-03-06T03:09:03.590Z,13.10
2023-03-06T03:11:32.269Z,14.40
2023-03-06T03:14:04.339Z,13.97
2023-03-06T03:16:34.420Z,12.87
2023-03-06T03:19:04.064Z,12.90
2023-03-06T03:21:33.830Z,14.40
2023-03-06T03:24:02.618Z,14.17
2023-03-06T03:26:32.054Z,14.10
2023-03-06T03:29:06.378Z,13.00
2023-03-06T03:31:35.956Z,12.67
2023-03-06T03:34:04.714Z,13.10
2023-03-06T03:36:39.206Z,13.53
2023-03-06T03:39:09.227Z,13.13
2023-03-06T03:41:38.200Z,13.43
2023-03-06T03:44:09.007Z,13.17
2023-03-06T03:46:40.442Z,12.67
2023-03-06T03:49:12.670Z,13.03
2023-03-06T03:51:41.610Z,12.43
2023-03-06T03:54:11.471Z,12.90
2023-03-06T03:56:44.424Z,13.07
2023-03-06T03:59:19.162Z,12.53
2023-03-06T04:01:59.606Z,12.13
2023-03-06T04:04:28.722Z,12.50
2023-03-06T04:06:57.975Z,11.70
2023-03-06T04:09:27.280Z,12.20
2023-03-06T04:11:54.887Z,11.67
2023-03-06T04:14:23.386Z,11.93
2023-03-06T04:16:51.896Z,11.43
2023-03-06T04:19:24.222Z,10.40
2023-03-06T04:21:52.928Z,11.37
2023-03-06T04:24:22.154Z,10.27
2023-03-06T04:26:50.718Z,11.00
2023-03-06T04:29:22.048Z,9.83
2023-03-06T04:31:50.129Z,10.17
2023-03-06T04:34:20.281Z,9.20
2023-03-06T04:36:51.509Z,9.70
2023-03-06T04:39:19.768Z,9.73
2023-03-06T04:41:51.131Z,10.37
2023-03-06T04:44:20.701Z,9.73
2023-03-06T04:46:48.714Z,9.27
2023-03-06T04:49:17.064Z,9.70
2023-03-06T04:51:45.119Z,10.63
2023-03-06T04:54:14.912Z,10.03
2023-03-06T04:56:45.317Z,10.17
2023-03-06T04:59:15.521Z,9.17
2023-03-06T05:01:44.203Z,8.67
2023-03-06T05:04:15.745Z,8.97
2023-03-06T05:06:43.205Z,8.97
2023-03-06T05:09:13.343Z,9.63
2023-03-06T05:11:42.839Z,8.73
2023-03-06T05:14:12.005Z,9.50
2023-03-06T05:16:40.928Z,9.33
2023-03-06T05:19:10.598Z,10.07
2023-03-06T05:21:40.546Z,9.87
2023-03-06T05:24:08.044Z,10.43
2023-03-06T05:26:36.240Z,9.20
2023-03-06T05:29:07.102Z,10.30
2023-03-06T05:31:34.991Z,10.43
2023-03-06T05:34:03.828Z,9.77
2023-03-06T05:36:32.016Z,10.30
2023-03-06T05:38:59.437Z,10.53
2023-03-06T05:41:26.883Z,10.20
2023-03-06T05:43:57.848Z,10.07
2023-03-06T05:46:26.894Z,9.57
2023-03-06T05:48:57.429Z,9.73
2023-03-06T05:51:25.873Z,9.73
2023-03-06T05:53:57.682Z,10.70
2023-03-06T05:56:26.978Z,10.60
2023-03-06T05:58:56.026Z,10.37
2023-03-06T06:01:28.276Z,10.10
2023-03-06T06:03:57.340Z,10.53
2023-03-06T06:06:25.315Z,10.93
2023-03-06T06:08:55.365Z,11.00
2023-03-06T06:11:24.488Z,10.37
2023-03-06T06:13:52.769Z,10.73
2023-03-06T06:16:21.376Z,10.90
2023-03-06T06:18:49.392Z,11.70
2023-03-06T06:21:20.131Z,10.83
2023-03-06T06:23:48.615Z,10.60
2023-03-06T06:26:16.065Z,10.73
2023-03-06T06:28:44.454Z,10.77
2023-03-06T06:31:13.465Z,9.80
2023-03-06T06:33:42.335Z,11.10
2023-03-06T06:36:19.145Z,11.53
2023-03-06T06:38:48.059Z,11.47
2023-03-06T06:41:53.135Z,11.40
2023-03-06T06:44:10.176Z,11.73
2023-03-06T06:49:26.172Z,12.30
2023-03-06T06:51:54.657Z,10.90
2023-03-06T06:54:26.719Z,12.07
2023-03-06T06:56:55.329Z,11.87
2023-03-06T06:59:24.868Z,10.53
2023-03-06T07:01:54.150Z,10.90
2023-03-06T07:04:22.527Z,11.20
2023-03-06T07:06:50.044Z,11.87
2023-03-06T07:09:18.306Z,11.20
2023-03-06T07:11:48.304Z,11.23
2023-03-06T07:14:17.274Z,11.30
2023-03-06T07:16:46.722Z,11.23
2023-03-06T07:19:16.650Z,11.50
2023-03-06T07:21:44.024Z,12.43
2023-03-06T07:24:11.428Z,11.90
2023-03-06T07:26:39.876Z,11.10
2023-03-06T07:29:10.657Z,11.77
2023-03-06T07:31:40.006Z,11.87
2023-03-06T07:34:07.841Z,10.93
2023-03-06T07:36:38.033Z,11.53
2023-03-06T07:39:06.195Z,11.40
2023-03-06T07:41:33.701Z,11.83
2023-03-06T07:44:03.173Z,11.37
2023-03-06T07:46:32.458Z,11.70
2023-03-06T07:49:00.941Z,11.77
2023-03-06T07:51:29.952Z,11.50
2023-03-06T07:53:58.574Z,11.70
2023-03-06T07:56:28.037Z,11.23
2023-03-06T07:58:57.177Z,11.30
2023-03-06T08:01:24.620Z,11.10
2023-03-06T08:03:55.776Z,11.03
2023-03-06T08:06:26.807Z,11.03
2023-03-06T08:08:58.216Z,11.17
2023-03-06T08:11:28.314Z,10.83
2023-03-06T08:13:57.419Z,11.23
2023-03-06T08:16:29.645Z,10.57
2023-03-06T08:18:59.537Z,11.63
2023-03-06T08:21:28.387Z,10.23
2023-03-06T08:23:56.530Z,11.40
2023-03-06T08:26:25.274Z,11.97
2023-03-06T08:28:52.874Z,10.77
2023-03-06T08:31:25.005Z,11.73
2023-03-06T08:33:52.795Z,12.33
2023-03-06T08:36:22.879Z,12.30
2023-03-06T08:38:50.674Z,11.67
2023-03-06T08:41:18.215Z,11.20
2023-03-06T08:43:45.587Z,11.23
2023-03-06T08:46:13.283Z,11.13
2023-03-06T08:48:41.987Z,12.43
2023-03-06T08:51:10.475Z,10.40
2023-03-06T08:53:43.542Z,11.70
2023-03-06T08:56:16.497Z,12.53
2023-03-06T08:58:44.921Z,11.63
2023-03-06T09:01:16.180Z,12.37
2023-03-06T09:03:43.732Z,12.33
2023-03-06T09:06:11.209Z,12.23
2023-03-06T09:08:42.871Z,12.67
2023-03-06T09:11:10.303Z,11.80
2023-03-06T09:13:39.142Z,10.57
2023-03-06T09:16:07.481Z,10.67
2023-03-06T09:18:35.459Z,10.93
2023-03-06T09:21:04.533Z,10.70
2023-03-06T09:23:33.510Z,10.20
2023-03-06T09:26:03.121Z,11.53
2023-03-06T09:28:31.690Z,9.63
2023-03-06T09:30:59.250Z,9.93
2023-03-06T09:33:28.613Z,9.40
2023-03-06T09:35:58.438Z,9.73
2023-03-06T09:38:27.686Z,10.53
2023-03-06T09:41:04.248Z,10.10
2023-03-06T09:43:33.114Z,11.13
2023-03-06T09:46:02.010Z,10.00
2023-03-06T09:48:36.337Z,10.23
2023-03-06T09:51:08.631Z,10.97
2023-03-06T09:53:45.079Z,12.47
2023-03-06T09:56:17.658Z,10.30
2023-03-06T09:58:48.999Z,10.40
2023-03-06T10:01:18.929Z,10.53
2023-03-06T10:03:49.884Z,10.63
2023-03-06T10:06:19.342Z,10.03
2023-03-06T10:08:49.642Z,10.67
2023-03-06T10:11:24.061Z,10.40
2023-03-06T10:13:56.210Z,11.07
2023-03-06T10:16:27.190Z,11.17
2023-03-06T10:18:56.916Z,10.43
2023-03-06T10:21:38.927Z,10.20
2023-03-06T10:24:15.452Z,9.80
2023-03-06T10:26:49.797Z,10.03
2023-03-06T10:29:25.339Z,10.10
2023-03-06T10:31:59.095Z,10.17
2023-03-06T10:34:30.038Z,11.57
2023-03-06T10:36:59.069Z,10.97
2023-03-06T10:39:30.803Z,9.60
2023-03-06T10:42:03.145Z,9.90
2023-03-06T10:44:31.455Z,11.70
2023-03-06T10:47:01.872Z,10.40
2023-03-06T10:49:35.032Z,10.33
2023-03-06T10:52:05.358Z,10.37
2023-03-06T10:54:35.841Z,10.27
2023-03-06T10:57:26.068Z,10.20
2023-03-06T10:59:55.783Z,10.37
2023-03-06T11:02:29.879Z,10.40
2023-03-06T11:04:58.386Z,10.23
2023-03-06T11:07:28.621Z,10.07
2023-03-06T11:10:02.186Z,10.23
2023-03-06T11:12:32.219Z,9.80
2023-03-06T11:15:23.157Z,10.50
2023-03-06T11:17:52.364Z,10.40
2023-03-06T11:20:20.768Z,10.80
2023-03-06T11:22:51.255Z,9.53
2023-03-06T11:25:21.714Z,10.13
2023-03-06T11:27:55.485Z,10.40
2023-03-06T11:30:25.660Z,9.87
2023-03-06T11:32:56.623Z,9.73
2023-03-06T11:35:27.403Z,9.97
2023-03-06T11:37:58.377Z,10.00
2023-03-06T11:40:29.120Z,10.20
2023-03-06T11:43:04.594Z,9.60
2023-03-06T11:45:37.697Z,9.60
2023-03-06T11:48:15.337Z,8.67
2023-03-06T11:50:45.656Z,9.97
2023-03-06T11:53:14.206Z,8.80
2023-03-06T11:55:47.083Z,8.40
2023-03-06T11:58:34.358Z,8.13
2023-03-06T12:01:05.735Z,8.87
2023-03-06T12:03:53.777Z,8.20
2023-03-06T12:06:30.006Z,8.03
2023-03-06T12:09:04.665Z,8.80
2023-03-06T12:11:35.813Z,7.53
2023-03-06T12:14:13.344Z,7.43
2023-03-06T12:16:45.470Z,8.00
2023-03-06T12:19:21.633Z,7.13
2023-03-06T12:21:58.312Z,7.63
2023-03-06T12:24:35.436Z,7.07
2023-03-06T12:27:09.926Z,7.83
2023-03-06T12:29:46.990Z,7.67
2023-03-06T12:32:22.236Z,6.97
2023-03-06T12:35:01.093Z,7.47
2023-03-06T12:37:32.296Z,7.20
2023-03-06T12:40:17.006Z,7.77
2023-03-06T12:42:56.396Z,7.37
2023-03-06T12:45:31.210Z,7.47
2023-03-06T12:48:01.154Z,7.43
2023-03-06T12:50:30.506Z,8.17
2023-03-06T12:53:00.429Z,7.77
2023-03-06T12:55:28.911Z,7.33
2023-03-06T12:57:57.135Z,8.13
2023-03-06T13:00:58.763Z,7.40
2023-03-06T13:03:36.442Z,7.43
2023-03-06T13:06:14.768Z,7.00
2023-03-06T13:08:56.273Z,7.60
2023-03-06T13:11:31.435Z,7.33
2023-03-06T13:13:59.636Z,8.00
2023-03-06T13:16:30.891Z,7.37
2023-03-06T13:19:03.274Z,7.77
2023-03-06T13:21:46.669Z,7.27
2023-03-06T13:24:19.449Z,7.70
2023-03-06T13:26:52.923Z,8.00
2023-03-06T13:29:48.583Z,7.37
2023-03-06T13:32:21.731Z,7.80
2023-03-06T13:34:53.327Z,8.80
2023-03-06T13:37:48.316Z,7.37
2023-03-06T13:40:32.439Z,7.30
2023-03-06T13:43:04.776Z,7.53
2023-03-06T13:45:35.569Z,7.27
2023-03-06T13:48:29.963Z,7.33
2023-03-06T13:50:55.404Z,8.20
2023-03-06T13:53:31.760Z,7.67
2023-03-06T13:56:10.342Z,9.07
2023-03-06T13:58:49.918Z,7.60
2023-03-06T14:01:27.131Z,7.60
2023-03-06T14:04:14.316Z,7.40
2023-03-06T14:06:50.780Z,7.67
2023-03-06T14:09:26.769Z,7.80
2023-03-06T14:11:55.767Z,8.30
2023-03-06T14:14:31.264Z,7.43
2023-03-06T14:16:59.441Z,7.80
2023-03-06T14:19:28.014Z,7.60
2023-03-06T14:21:57.722Z,7.20
2023-03-06T14:24:30.653Z,7.50
2023-03-06T14:26:58.005Z,7.30
2023-03-06T14:29:27.935Z,7.33
2023-03-06T14:31:56.102Z,6.97
2023-03-06T14:34:25.376Z,7.17
2023-03-06T14:36:54.719Z,6.60
2023-03-06T14:39:34.913Z,6.57
2023-03-06T14:42:12.206Z,6.63
2023-03-06T14:44:39.993Z,6.47
2023-03-06T14:47:24.217Z,7.23
2023-03-06T14:50:06.525Z,6.27
2023-03-06T14:52:34.673Z,6.33
2023-03-06T14:55:03.567Z,7.33
2023-03-06T14:57:34.677Z,6.30
2023-03-06T15:00:02.143Z,6.07
2023-03-06T15:02:32.769Z,6.03
2023-03-06T15:05:03.433Z,6.50
2023-03-06T15:07:33.416Z,6.17
2023-03-06T15:10:02.814Z,6.47
2023-03-06T15:12:38.001Z,6.20
2023-03-06T15:15:24.642Z,6.83
2023-03-06T15:17:52.732Z,6.00
2023-03-06T15:20:44.306Z,9.50
2023-03-06T15:23:23.891Z,7.27
2023-03-06T15:25:57.462Z,7.23
2023-03-06T15:28:31.725Z,8.00
2023-03-06T15:31:19.911Z,6.33
2023-03-06T15:34:15.602Z,7.73
2023-03-06T15:36:45.107Z,6.27
2023-03-06T15:39:29.356Z,6.77
2023-03-06T15:41:57.515Z,6.23
2023-03-06T15:44:29.588Z,6.37
2023-03-06T15:47:07.833Z,5.80
2023-03-06T15:49:40.051Z,5.47
2023-03-06T15:52:09.571Z,6.03
2023-03-06T15:54:38.837Z,5.80
2023-03-06T15:57:11.148Z,5.67
2023-03-06T15:59:45.774Z,5.30
2023-03-06T16:02:15.242Z,6.33
2023-03-06T16:04:42.725Z,5.60
2023-03-06T16:07:12.323Z,6.33
2023-03-06T16:09:43.354Z,5.57
2023-03-06T16:12:16.594Z,5.40
2023-03-06T16:14:50.117Z,6.00
2023-03-06T16:17:19.067Z,5.70
2023-03-06T16:19:49.147Z,5.80
2023-03-06T16:22:16.548Z,5.90
2023-03-06T16:24:44.189Z,6.00
2023-03-06T16:27:17.388Z,6.00
2023-03-06T16:29:49.639Z,5.77
2023-03-06T16:32:21.123Z,5.87
2023-03-06T16:34:49.563Z,6.20
2023-03-06T16:37:19.906Z,6.00
2023-03-06T16:39:49.297Z,6.53
2023-03-06T16:42:17.575Z,6.70
2023-03-06T16:44:45.003Z,6.27
2023-03-06T16:47:16.141Z,7.13
2023-03-06T16:49:44.744Z,6.47
2023-03-06T16:52:13.756Z,6.10
2023-03-06T16:54:44.254Z,7.17
2023-03-06T16:57:15.056Z,6.77
2023-03-06T16:59:44.584Z,6.57
2023-03-06T17:02:16.284Z,6.67
2023-03-06T17:04:44.085Z,7.33
2023-03-06T17:07:12.495Z,6.90
2023-03-06T17:09:43.092Z,7.00
2023-03-06T17:12:11.719Z,6.27
2023-03-06T17:14:39.147Z,7.40
2023-03-06T17:17:07.659Z,7.97
2023-03-06T17:19:38.394Z,6.83
2023-03-06T17:22:06.839Z,6.53
2023-03-06T17:24:39.465Z,7.13
2023-03-06T17:27:07.317Z,6.43
2023-03-06T17:29:37.045Z,7.40
2023-03-06T17:32:04.561Z,7.07
2023-03-06T17:34:31.951Z,7.40
2023-03-06T17:37:02.046Z,8.40
2023-03-06T17:39:34.268Z,7.20
2023-03-06T17:42:04.584Z,7.40
2023-03-06T17:44:33.827Z,7.13
2023-03-06T17:47:04.707Z,7.13
2023-03-06T17:49:32.296Z,6.80
2023-03-06T17:52:05.147Z,7.73
2023-03-06T17:54:35.834Z,7.37
2023-03-06T17:57:05.625Z,7.53
2023-03-06T17:59:36.986Z,7.47
2023-03-06T18:02:06.575Z,8.20
2023-03-06T18:04:35.257Z,7.17
2023-03-06T18:07:07.742Z,8.17
2023-03-06T18:09:39.708Z,7.03
2023-03-06T18:12:08.303Z,7.50
2023-03-06T18:14:37.011Z,7.23
2023-03-06T18:17:05.442Z,7.53
2023-03-06T18:19:34.734Z,7.03
2023-03-06T18:22:02.613Z,7.07
2023-03-06T18:24:30.825Z,7.30
2023-03-06T18:27:00.848Z,8.33
2023-03-06T18:29:30.690Z,7.53
2023-03-06T18:32:00.765Z,6.90
2023-03-06T18:34:28.414Z,7.37
2023-03-06T18:36:58.020Z,7.50
2023-03-06T18:39:25.989Z,7.97
2023-03-06T18:41:57.952Z,8.27
2023-03-06T18:44:27.090Z,8.30
2023-03-06T18:46:54.750Z,7.37
2023-03-06T18:49:23.895Z,8.67
2023-03-06T18:51:51.678Z,7.47
2023-03-06T18:54:19.535Z,7.53
2023-03-06T18:56:47.733Z,7.77
2023-03-06T18:59:18.554Z,8.37
2023-03-06T19:01:50.098Z,7.60
2023-03-06T19:04:18.837Z,7.30
2023-03-06T19:06:50.419Z,6.83
2023-03-06T19:09:20.423Z,7.23
2023-03-06T19:11:49.028Z,8.27
2023-03-06T19:14:16.664Z,7.43
2023-03-06T19:16:45.724Z,6.93
2023-03-06T19:19:14.484Z,7.30
2023-03-06T19:21:43.051Z,8.07
2023-03-06T19:24:14.742Z,7.57
2023-03-06T19:26:43.383Z,7.77
2023-03-06T19:29:11.342Z,8.50
2023-03-06T19:31:40.373Z,8.07
2023-03-06T19:34:08.365Z,7.43
2023-03-06T19:36:40.757Z,7.53
2023-03-06T19:39:09.434Z,7.87
2023-03-06T19:41:36.896Z,7.60
2023-03-06T19:44:05.759Z,7.77
2023-03-06T19:46:34.426Z,7.40
2023-03-06T19:49:09.519Z,8.27
2023-03-06T19:51:40.337Z,7.60
2023-03-06T19:54:07.803Z,7.83
2023-03-06T19:56:37.828Z,8.03
2023-03-06T19:59:06.068Z,7.37
2023-03-06T20:01:34.344Z,7.33
2023-03-06T20:04:03.999Z,7.30
2023-03-06T20:06:33.384Z,7.00
2023-03-06T20:09:07.197Z,6.90
2023-03-06T20:11:36.781Z,7.90
2023-03-06T20:14:04.734Z,7.10
2023-03-06T20:16:34.800Z,7.60
2023-03-06T20:19:02.893Z,7.30
2023-03-06T20:21:31.152Z,7.27
2023-03-06T20:24:03.604Z,7.97
2023-03-06T20:26:34.627Z,7.83
2023-03-06T20:29:02.544Z,8.13
2023-03-06T20:31:31.627Z,7.30
2023-03-06T20:34:01.812Z,7.50
2023-03-06T20:36:35.828Z,7.33
2023-03-06T20:39:04.369Z,7.97
2023-03-06T20:41:35.862Z,7.67
2023-03-06T20:44:04.357Z,7.70
2023-03-06T20:46:32.778Z,8.00
2023-03-06T20:49:00.715Z,7.60
2023-03-06T20:51:30.075Z,7.60
2023-03-06T20:53:58.086Z,7.20
2023-03-06T20:56:28.181Z,8.03
2023-03-06T20:58:58.635Z,6.87
2023-03-06T21:01:27.095Z,7.60
2023-03-06T21:03:57.334Z,7.43
2023-03-06T21:06:25.281Z,7.60
2023-03-06T21:08:56.156Z,8.03
2023-03-06T21:11:26.462Z,8.30
2023-03-06T21:13:54.057Z,8.00
2023-03-06T21:16:29.215Z,8.07
2023-03-06T21:18:57.628Z,8.60
2023-03-06T21:21:26.666Z,8.47
2023-03-06T21:23:54.153Z,8.07
2023-03-06T21:26:24.450Z,8.10
2023-03-06T21:28:52.995Z,7.90
2023-03-06T21:31:23.019Z,7.80
2023-03-06T21:33:55.785Z,8.80
2023-03-06T21:36:27.135Z,8.30
2023-03-06T21:38:58.128Z,8.83
2023-03-06T21:41:28.098Z,8.67
2023-03-06T21:43:57.020Z,8.70
2023-03-06T21:46:25.829Z,8.50
2023-03-06T21:48:56.449Z,8.17
2023-03-06T21:51:25.014Z,8.80
2023-03-06T21:53:53.437Z,8.27
2023-03-06T21:56:26.730Z,9.07
2023-03-06T21:58:54.098Z,8.73
2023-03-06T22:01:25.455Z,8.83
2023-03-06T22:03:53.936Z,8.20
2023-03-06T22:06:27.951Z,8.90
2023-03-06T22:08:55.719Z,8.67
2023-03-06T22:11:24.142Z,8.97
2023-03-06T22:13:54.470Z,8.80
2023-03-06T22:16:22.882Z,8.80
2023-03-06T22:18:51.904Z,8.43
2023-03-06T22:21:30.298Z,9.17
2023-03-06T22:23:58.577Z,9.13
2023-03-06T22:26:28.356Z,9.20
2023-03-06T22:28:55.754Z,8.43
2023-03-06T22:31:25.035Z,9.80
2023-03-06T22:33:55.100Z,9.00
2023-03-06T22:36:25.789Z,9.33
2023-03-06T22:38:57.976Z,9.27
2023-03-06T22:41:27.498Z,9.40
2023-03-06T22:43:58.176Z,9.07
2023-03-06T22:46:29.049Z,8.97
2023-03-06T22:48:57.586Z,8.83
2023-03-06T22:51:26.752Z,9.90
2023-03-06T22:53:56.674Z,9.17
2023-03-06T22:56:24.335Z,9.93
2023-03-06T22:58:53.519Z,8.87
2023-03-06T23:01:21.555Z,9.00
2023-03-06T23:03:50.359Z,10.00
2023-03-06T23:06:20.984Z,9.67
2023-03-06T23:08:51.406Z,9.37
2023-03-06T23:11:22.802Z,9.10
2023-03-06T23:14:11.948Z,9.47
2023-03-06T23:16:59.013Z,8.87
2023-03-06T23:19:46.269Z,8.97
2023-03-06T23:22:33.538Z,9.13
2023-03-06T23:25:20.483Z,10.03
2023-03-06T23:27:53.749Z,9.73
2023-03-06T23:30:24.514Z,9.70
2023-03-06T23:32:51.972Z,9.23
2023-03-06T23:35:19.609Z,9.70
2023-03-06T23:37:48.491Z,9.97
2023-03-06T23:40:17.440Z,10.23
2023-03-06T23:42:45.415Z,9.90
2023-03-06T23:45:15.370Z,9.87
2023-03-06T23:47:44.386Z,10.00
2023-03-06T23:50:13.938Z,9.47
2023-03-06T23:52:41.748Z,9.60
2023-03-06T23:55:09.385Z,10.10
2023-03-06T23:57:42.618Z,10.20
