createdAt,value
2023-01-19T00:01:45.173Z,0.41
2023-01-19T00:06:47.120Z,0.36
2023-01-19T00:11:49.016Z,0.32
2023-01-19T00:16:51.205Z,0.31
2023-01-19T00:21:53.107Z,0.30
2023-01-19T00:26:55.030Z,0.28
2023-01-19T00:31:57.067Z,0.27
2023-01-19T00:37:02.168Z,0.24
2023-01-19T00:42:22.297Z,0.18
2023-01-19T00:47:24.187Z,0.12
2023-01-19T00:52:25.934Z,0.06
2023-01-19T00:57:29.825Z,0.04
2023-01-19T01:02:32.099Z,0.02
2023-01-19T01:07:43.142Z,-0.01
2023-01-19T01:12:56.908Z,-0.08
2023-01-19T01:18:00.971Z,-0.13
2023-01-19T01:23:03.889Z,-0.16
2023-01-19T01:28:08.867Z,-0.17
2023-01-19T01:33:11.953Z,-0.20
2023-01-19T01:38:13.892Z,-0.23
2023-01-19T01:43:17.977Z,-0.23
2023-01-19T01:48:30.992Z,-0.24
2023-01-19T01:53:34.948Z,-0.25
2023-01-19T01:58:38.771Z,-0.26
2023-01-19T02:03:41.054Z,-0.27
2023-01-19T02:09:07.270Z,-0.28
2023-01-19T02:14:09.367Z,-0.29
2023-01-19T02:19:16.998Z,-0.32
2023-01-19T02:24:19.175Z,-0.33
2023-01-19T02:29:25.169Z,-0.38
2023-01-19T02:34:27.020Z,-0.38
2023-01-19T02:39:39.315Z,-0.42
2023-01-19T02:44:45.721Z,-0.46
2023-01-19T02:50:01.147Z,-0.49
2023-01-19T02:55:15.451Z,-0.52
2023-01-19T03:00:33.046Z,-0.52
2023-01-19T03:06:06.685Z,-0.53
2023-01-19T03:11:11.455Z,-0.56
2023-01-19T03:16:21.864Z,-0.60
2023-01-19T03:21:27.882Z,-0.62
2023-01-19T03:26:34.379Z,-0.65
2023-01-19T03:31:38.092Z,-0.64
2023-01-19T03:36:52.720Z,-0.61
2023-01-19T03:42:00.684Z,-0.61
2023-01-19T03:47:04.992Z,-0.63
2023-01-19T03:52:12.993Z,-0.63
2023-01-19T03:57:14.921Z,-0.71
2023-01-19T04:02:16.905Z,-0.80
2023-01-19T04:07:19.960Z,-0.86
2023-01-19T04:12:21.894Z,-0.91
2023-01-19T04:17:23.752Z,-0.98
2023-01-19T04:22:25.683Z,-1.00
2023-01-19T04:27:29.634Z,-1.01
2023-01-19T04:32:32.549Z,-1.01
2023-01-19T04:37:34.350Z,-1.02
2023-01-19T04:42:36.209Z,-1.04
2023-01-19T04:47:38.176Z,-1.04
2023-01-19T04:52:39.949Z,-1.02
2023-01-19T04:57:42.476Z,-1.00
2023-01-19T05:02:47.732Z,-1.00
2023-01-19T05:07:49.755Z,-1.01
2023-01-19T05:12:52.879Z,-1.03
2023-01-19T05:17:55.330Z,-1.04
2023-01-19T05:22:58.250Z,-1.06
2023-01-19T05:28:00.765Z,-1.07
2023-01-19T05:33:03.271Z,-1.09
2023-01-19T05:38:05.655Z,-1.11
2023-01-19T05:43:07.507Z,-1.15
2023-01-19T05:48:10.233Z,-1.17
2023-01-19T05:53:12.112Z,-1.19
2023-01-19T05:58:13.945Z,-1.23
2023-01-19T06:03:15.905Z,-1.24
2023-01-19T06:08:17.913Z,-1.25
2023-01-19T06:13:19.881Z,-1.29
2023-01-19T06:18:21.733Z,-1.43
2023-01-19T06:23:24.639Z,-1.53
2023-01-19T06:28:26.920Z,-1.56
2023-01-19T06:33:28.909Z,-1.61
2023-01-19T06:38:30.853Z,-1.66
2023-01-19T06:43:32.840Z,-1.69
2023-01-19T06:48:34.662Z,-1.74
2023-01-19T06:53:36.726Z,-1.78
2023-01-19T06:58:38.753Z,-1.80
2023-01-19T07:03:40.619Z,-1.80
2023-01-19T07:08:42.654Z,-1.74
2023-01-19T07:13:46.886Z,-1.61
2023-01-19T07:18:49.522Z,-1.48
2023-01-19T07:23:52.909Z,-1.36
2023-01-19T07:28:55.065Z,-1.27
2023-01-19T07:33:58.096Z,-1.19
2023-01-19T07:39:00.109Z,-1.13
2023-01-19T07:44:01.962Z,-1.05
2023-01-19T07:49:04.152Z,-0.96
2023-01-19T07:54:08.556Z,-0.84
2023-01-19T07:59:11.192Z,-0.73
2023-01-19T08:04:13.547Z,-0.61
2023-01-19T08:09:15.397Z,-0.52
2023-01-19T08:14:17.180Z,-0.43
2023-01-19T08:19:19.589Z,-0.36
2023-01-19T08:24:23.782Z,-0.26
2023-01-19T08:29:26.144Z,-0.16
2023-01-19T08:34:28.006Z,-0.05
2023-01-19T08:39:29.852Z,0.07
2023-01-19T08:44:31.687Z,0.17
2023-01-19T08:49:33.806Z,0.27
2023-01-19T08:54:36.086Z,0.40
2023-01-19T08:59:38.306Z,0.52
2023-01-19T09:04:40.166Z,0.65
2023-01-19T09:09:43.585Z,0.78
2023-01-19T09:14:45.736Z,0.88
2023-01-19T09:19:47.667Z,0.89
2023-01-19T09:24:50.180Z,0.96
2023-01-19T09:29:54.881Z,1.03
2023-01-19T09:34:56.931Z,1.08
2023-01-19T09:39:58.908Z,1.13
2023-01-19T09:45:05.090Z,1.21
2023-01-19T09:50:18.597Z,1.29
2023-01-19T09:55:32.370Z,1.36
2023-01-19T10:00:35.363Z,1.41
2023-01-19T10:05:48.997Z,1.48
2023-01-19T10:10:56.919Z,1.51
2023-01-19T10:16:14.525Z,1.51
2023-01-19T10:21:31.638Z,1.56
2023-01-19T10:26:39.022Z,1.58
2023-01-19T10:31:44.346Z,1.63
2023-01-19T10:36:49.559Z,1.68
2023-01-19T10:41:54.022Z,1.72
2023-01-19T10:46:58.890Z,1.75
2023-01-19T10:52:00.966Z,1.76
2023-01-19T10:57:09.780Z,1.78
2023-01-19T11:02:18.027Z,1.79
2023-01-19T11:07:26.131Z,1.83
2023-01-19T11:12:27.888Z,1.89
2023-01-19T11:17:29.960Z,1.95
2023-01-19T11:22:33.679Z,1.99
2023-01-19T11:27:37.886Z,2.01
2023-01-19T11:32:39.908Z,2.03
2023-01-19T11:37:43.350Z,2.01
2023-01-19T11:42:45.199Z,1.99
2023-01-19T11:47:56.962Z,1.98
2023-01-19T11:53:11.129Z,2.00
2023-01-19T11:58:16.620Z,2.02
2023-01-19T12:03:24.106Z,2.05
2023-01-19T12:08:33.396Z,2.06
2023-01-19T12:13:36.410Z,2.10
2023-01-19T12:18:47.206Z,2.13
2023-01-19T12:24:16.166Z,2.22
2023-01-19T12:29:24.182Z,2.23
2023-01-19T12:34:27.274Z,2.25
2023-01-19T12:39:29.555Z,2.27
2023-01-19T12:44:34.410Z,2.28
2023-01-19T12:50:08.733Z,2.28
2023-01-19T12:55:13.616Z,2.25
2023-01-19T13:00:21.663Z,2.25
2023-01-19T13:05:32.501Z,2.24
2023-01-19T13:10:53.432Z,2.24
2023-01-19T13:15:56.310Z,2.23
2023-01-19T13:21:03.527Z,2.22
2023-01-19T13:26:27.567Z,2.21
2023-01-19T13:31:38.753Z,2.20
2023-01-19T13:36:45.118Z,2.19
2023-01-19T13:41:52.783Z,2.19
2023-01-19T13:46:56.535Z,2.19
2023-01-19T13:52:05.437Z,2.19
2023-01-19T13:57:29.127Z,2.18
2023-01-19T14:02:31.483Z,2.14
2023-01-19T14:07:33.630Z,2.11
2023-01-19T14:12:39.069Z,2.10
2023-01-19T14:17:45.595Z,2.06
2023-01-19T14:22:49.091Z,2.03
2023-01-19T14:27:50.951Z,2.01
2023-01-19T14:32:53.142Z,1.97
2023-01-19T14:37:55.007Z,1.93
2023-01-19T14:43:04.297Z,1.85
2023-01-19T14:48:20.627Z,1.77
2023-01-19T14:53:25.783Z,1.69
2023-01-19T14:58:35.302Z,1.63
2023-01-19T15:03:45.685Z,1.59
2023-01-19T15:08:50.395Z,1.54
2023-01-19T15:13:53.192Z,1.48
2023-01-19T15:18:55.486Z,1.42
2023-01-19T15:23:58.712Z,1.36
2023-01-19T15:29:00.599Z,1.30
2023-01-19T15:34:02.442Z,1.23
2023-01-19T15:39:04.333Z,1.18
2023-01-19T15:44:08.604Z,1.14
2023-01-19T15:49:10.784Z,1.07
2023-01-19T15:54:16.566Z,1.01
2023-01-19T15:59:18.395Z,0.98
2023-01-19T16:04:20.381Z,0.93
2023-01-19T16:09:22.446Z,0.90
2023-01-19T16:14:24.462Z,0.86
2023-01-19T16:19:26.337Z,0.82
2023-01-19T16:24:28.170Z,0.78
2023-01-19T16:29:31.253Z,0.75
2023-01-19T16:34:33.476Z,0.69
2023-01-19T16:39:35.371Z,0.63
2023-01-19T16:44:37.368Z,0.58
2023-01-19T16:49:40.474Z,0.52
2023-01-19T16:54:43.725Z,0.48
2023-01-19T16:59:45.563Z,0.44
2023-01-19T17:04:49.356Z,0.45
2023-01-19T17:09:51.150Z,0.43
2023-01-19T17:14:53.018Z,0.43
2023-01-19T17:19:55.111Z,0.41
2023-01-19T17:24:56.960Z,0.39
2023-01-19T17:29:58.802Z,0.37
2023-01-19T17:35:00.616Z,0.34
2023-01-19T17:40:02.397Z,0.33
2023-01-19T17:45:04.369Z,0.26
2023-01-19T17:50:06.473Z,0.22
2023-01-19T17:55:08.833Z,0.22
2023-01-19T18:00:11.575Z,0.20
2023-01-19T18:05:17.119Z,0.21
2023-01-19T18:10:19.310Z,0.27
2023-01-19T18:15:21.074Z,0.31
2023-01-19T18:20:22.811Z,0.39
2023-01-19T18:25:24.673Z,0.46
2023-01-19T18:30:26.555Z,0.57
2023-01-19T18:35:28.887Z,0.67
2023-01-19T18:40:30.816Z,0.74
2023-01-19T18:45:32.662Z,0.80
2023-01-19T18:50:34.561Z,0.87
2023-01-19T18:55:36.826Z,0.91
2023-01-19T19:00:38.820Z,0.95
2023-01-19T19:05:40.964Z,1.00
2023-01-19T19:10:43.202Z,1.03
2023-01-19T19:15:45.071Z,1.06
2023-01-19T19:20:46.991Z,1.08
2023-01-19T19:25:48.880Z,1.11
2023-01-19T19:31:06.501Z,1.14
2023-01-19T19:36:10.072Z,1.17
2023-01-19T19:41:15.521Z,1.17
2023-01-19T19:46:20.203Z,1.19
2023-01-19T19:51:23.787Z,1.19
2023-01-19T19:56:28.113Z,1.20
2023-01-19T20:01:33.486Z,1.22
2023-01-19T20:06:39.951Z,1.24
2023-01-19T20:11:44.675Z,1.25
2023-01-19T20:16:46.769Z,1.26
2023-01-19T20:21:48.742Z,1.27
2023-01-19T20:26:52.926Z,1.26
2023-01-19T20:31:56.348Z,1.27
2023-01-19T20:36:59.330Z,1.28
2023-01-19T20:42:02.258Z,1.31
2023-01-19T20:47:06.512Z,1.33
2023-01-19T20:52:08.737Z,1.35
2023-01-19T20:57:10.563Z,1.36
2023-01-19T21:02:15.181Z,1.37
2023-01-19T21:07:18.126Z,1.37
2023-01-19T21:12:21.483Z,1.39
2023-01-19T21:17:23.338Z,1.40
2023-01-19T21:22:25.246Z,1.42
2023-01-19T21:27:27.203Z,1.44
2023-01-19T21:32:29.650Z,1.45
2023-01-19T21:37:31.540Z,1.46
2023-01-19T21:42:33.326Z,1.47
2023-01-19T21:47:36.628Z,1.48
2023-01-19T21:52:40.178Z,1.49
2023-01-19T21:57:42.006Z,1.49
2023-01-19T22:02:49.446Z,1.50
2023-01-19T22:08:00.437Z,1.51
2023-01-19T22:13:02.364Z,1.52
2023-01-19T22:18:04.241Z,1.53
2023-01-19T22:23:06.217Z,1.53
2023-01-19T22:28:08.094Z,1.55
2023-01-19T22:33:09.972Z,1.56
2023-01-19T22:38:11.809Z,1.58
2023-01-19T22:43:13.836Z,1.60
2023-01-19T22:48:15.673Z,1.61
2023-01-19T22:53:17.453Z,1.63
2023-01-19T22:58:20.188Z,1.64
2023-01-19T23:03:21.959Z,1.64
2023-01-19T23:08:23.764Z,1.65
2023-01-19T23:13:25.726Z,1.66
2023-01-19T23:18:27.909Z,1.65
2023-01-19T23:23:29.845Z,1.68
2023-01-19T23:28:34.151Z,1.70
2023-01-19T23:33:36.129Z,1.72
2023-01-19T23:38:38.485Z,1.72
2023-01-19T23:43:40.379Z,1.72
2023-01-19T23:48:42.431Z,1.72
2023-01-19T23:53:45.075Z,1.72
2023-01-19T23:58:49.158Z,1.71
