createdAt,value
2019-02-28T00:01:49.230Z,22.97
2019-02-28T00:04:18.734Z,23.20
2019-02-28T00:06:48.161Z,23.50
2019-02-28T00:09:17.665Z,23.93
2019-02-28T00:11:47.193Z,24.53
2019-02-28T00:14:16.838Z,24.00
2019-02-28T00:16:46.462Z,23.50
2019-02-28T00:19:16.007Z,24.27
2019-02-28T00:21:45.492Z,26.93
2019-02-28T00:24:15.006Z,26.43
2019-02-28T00:26:47.643Z,24.90
2019-02-28T00:29:17.364Z,25.23
2019-02-28T00:31:49.811Z,25.73
2019-02-28T00:34:18.162Z,25.43
2019-02-28T00:36:50.462Z,25.80
2019-02-28T00:39:18.877Z,27.17
2019-02-28T00:41:48.390Z,25.60
2019-02-28T00:44:17.867Z,24.37
2019-02-28T00:46:47.364Z,24.43
2019-02-28T00:49:16.856Z,27.10
2019-02-28T00:51:46.508Z,24.47
2019-02-28T00:54:16.056Z,25.27
2019-02-28T00:56:51.431Z,26.90
2019-02-28T00:59:16.697Z,23.30
2019-02-28T01:01:46.875Z,23.80
2019-02-28T01:04:16.660Z,22.57
2019-02-28T01:06:46.210Z,26.97
2019-02-28T01:09:15.680Z,27.60
2019-02-28T01:11:45.643Z,24.53
2019-02-28T01:14:15.260Z,26.47
2019-02-28T01:16:44.718Z,25.40
2019-02-28T01:19:14.228Z,25.80
2019-02-28T01:21:43.717Z,26.77
2019-02-28T01:24:13.093Z,25.40
2019-02-28T01:26:43.327Z,24.17
2019-02-28T01:29:13.726Z,27.17
2019-02-28T01:31:43.420Z,24.03
2019-02-28T01:34:13.009Z,23.97
2019-02-28T01:36:42.506Z,25.40
2019-02-28T01:39:11.974Z,25.70
2019-02-28T01:41:42.329Z,23.70
2019-02-28T01:44:12.819Z,21.97
2019-02-28T01:46:42.288Z,24.43
2019-02-28T01:49:11.833Z,26.93
2019-02-28T01:51:41.342Z,24.90
2019-02-28T01:54:10.906Z,23.77
2019-02-28T01:56:40.308Z,24.93
2019-02-28T01:59:09.713Z,27.47
2019-02-28T02:01:39.160Z,24.40
2019-02-28T02:04:08.484Z,24.17
2019-02-28T02:06:37.929Z,25.83
2019-02-28T02:09:08.108Z,26.77
2019-02-28T02:11:38.961Z,21.33
2019-02-28T02:14:11.179Z,22.20
2019-02-28T02:16:39.566Z,21.67
2019-02-28T02:19:08.987Z,21.07
2019-02-28T02:21:38.457Z,22.10
2019-02-28T02:24:07.947Z,19.20
2019-02-28T02:26:37.516Z,22.23
2019-02-28T02:29:06.929Z,23.20
2019-02-28T02:31:36.437Z,23.70
2019-02-28T02:34:05.878Z,22.87
2019-02-28T02:36:35.444Z,21.70
2019-02-28T02:39:06.172Z,23.17
2019-02-28T02:41:35.916Z,24.57
2019-02-28T02:44:05.408Z,26.43
2019-02-28T02:46:35.014Z,25.77
2019-02-28T02:49:04.726Z,24.10
2019-02-28T02:51:34.184Z,25.30
2019-02-28T02:54:03.629Z,23.60
2019-02-28T02:56:40.511Z,24.60
2019-02-28T02:59:04.271Z,27.00
2019-02-28T03:01:33.679Z,25.30
2019-02-28T03:04:03.135Z,24.33
2019-02-28T03:06:32.605Z,25.13
2019-02-28T03:09:02.332Z,24.37
2019-02-28T03:11:31.767Z,24.40
2019-02-28T03:14:01.669Z,22.63
2019-02-28T03:16:33.026Z,20.73
2019-02-28T03:19:02.286Z,25.27
2019-02-28T03:21:31.958Z,24.70
2019-02-28T03:24:01.357Z,26.30
2019-02-28T03:26:30.887Z,26.03
2019-02-28T03:29:07.441Z,25.60
2019-02-28T03:31:31.544Z,26.73
2019-02-28T03:34:10.249Z,24.77
2019-02-28T03:36:32.134Z,28.87
2019-02-28T03:39:01.583Z,27.10
2019-02-28T03:41:31.052Z,27.37
2019-02-28T03:44:00.437Z,28.33
2019-02-28T03:46:29.906Z,25.47
2019-02-28T03:48:59.341Z,27.47
2019-02-28T03:51:29.654Z,25.97
2019-02-28T03:53:59.357Z,27.10
2019-02-28T03:56:28.900Z,28.23
2019-02-28T03:58:58.400Z,27.17
2019-02-28T04:01:27.830Z,25.33
2019-02-28T04:03:57.325Z,28.23
2019-02-28T04:06:26.864Z,27.27
2019-02-28T04:08:56.304Z,27.27
2019-02-28T04:11:30.826Z,29.20
2019-02-28T04:13:57.033Z,30.80
2019-02-28T04:16:26.426Z,29.90
2019-02-28T04:18:56.015Z,26.57
2019-02-28T04:21:25.798Z,29.30
2019-02-28T04:23:56.928Z,30.20
2019-02-28T04:26:29.815Z,26.63
2019-02-28T04:28:57.601Z,27.67
2019-02-28T04:31:27.042Z,32.17
2019-02-28T04:33:56.509Z,29.47
2019-02-28T04:36:25.910Z,27.63
2019-02-28T04:38:55.279Z,26.70
2019-02-28T04:41:24.687Z,24.87
2019-02-28T04:43:54.173Z,27.33
2019-02-28T04:46:23.589Z,30.40
2019-02-28T04:48:52.972Z,26.33
2019-02-28T04:51:22.395Z,30.90
2019-02-28T04:53:53.164Z,28.10
2019-02-28T04:56:23.045Z,31.10
2019-02-28T04:58:52.530Z,31.30
2019-02-28T05:01:21.997Z,28.90
2019-02-28T05:03:52.766Z,30.20
2019-02-28T05:06:22.249Z,30.40
2019-02-28T05:08:51.760Z,34.90
2019-02-28T05:11:21.263Z,35.43
2019-02-28T05:13:50.746Z,34.50
2019-02-28T05:16:20.166Z,33.50
2019-02-28T05:18:49.663Z,28.83
2019-02-28T05:21:19.474Z,29.77
2019-02-28T05:23:49.764Z,27.47
2019-02-28T05:26:19.302Z,28.13
2019-02-28T05:28:50.562Z,33.67
2019-02-28T05:31:20.085Z,34.23
2019-02-28T05:33:49.593Z,29.90
2019-02-28T05:36:19.043Z,34.33
2019-02-28T05:38:48.660Z,33.27
2019-02-28T05:41:18.217Z,28.37
2019-02-28T05:43:47.673Z,27.93
2019-02-28T05:46:17.172Z,28.83
2019-02-28T05:48:46.801Z,35.00
2019-02-28T05:51:16.255Z,27.30
2019-02-28T05:53:45.751Z,27.50
2019-02-28T05:56:15.386Z,32.23
2019-02-28T05:58:44.835Z,28.27
2019-02-28T06:01:14.295Z,27.73
2019-02-28T06:03:43.752Z,30.07
2019-02-28T06:06:13.376Z,28.30
2019-02-28T06:08:43.015Z,30.27
2019-02-28T06:11:12.672Z,43.63
2019-02-28T06:13:42.994Z,34.43
2019-02-28T06:16:12.607Z,36.10
2019-02-28T06:18:41.979Z,35.93
2019-02-28T06:21:11.615Z,35.53
2019-02-28T06:23:41.639Z,35.43
2019-02-28T06:26:11.202Z,43.13
2019-02-28T06:28:40.609Z,31.33
2019-02-28T06:31:10.153Z,29.47
2019-02-28T06:33:39.693Z,32.37
2019-02-28T06:36:09.242Z,30.37
2019-02-28T06:38:38.759Z,29.13
2019-02-28T06:41:08.759Z,35.80
2019-02-28T06:43:38.235Z,29.83
2019-02-28T06:46:08.543Z,27.97
2019-02-28T06:48:38.920Z,27.57
2019-02-28T06:51:08.520Z,28.37
2019-02-28T06:53:39.922Z,24.97
2019-02-28T06:56:09.476Z,26.57
2019-02-28T06:58:39.099Z,26.60
2019-02-28T07:01:08.595Z,27.67
2019-02-28T07:03:38.802Z,27.30
2019-02-28T07:06:09.332Z,28.87
2019-02-28T07:08:38.965Z,30.60
2019-02-28T07:11:08.512Z,30.63
2019-02-28T07:13:39.819Z,29.37
2019-02-28T07:16:09.145Z,30.87
2019-02-28T07:18:38.651Z,32.07
2019-02-28T07:21:08.700Z,31.33
2019-02-28T07:23:38.290Z,30.53
2019-02-28T07:26:07.743Z,32.10
2019-02-28T07:28:37.674Z,35.37
2019-02-28T07:31:07.317Z,36.37
2019-02-28T07:33:36.738Z,33.23
2019-02-28T07:36:09.530Z,34.23
2019-02-28T07:38:37.208Z,35.83
2019-02-28T07:41:06.553Z,32.03
2019-02-28T07:43:35.942Z,35.93
2019-02-28T07:46:07.766Z,35.00
2019-02-28T07:48:36.630Z,38.03
2019-02-28T07:51:06.106Z,38.67
2019-02-28T07:53:35.519Z,34.50
2019-02-28T07:56:07.160Z,35.83
2019-02-28T07:58:36.007Z,33.53
2019-02-28T08:01:05.462Z,34.60
2019-02-28T08:03:34.810Z,36.87
2019-02-28T08:06:05.602Z,40.17
2019-02-28T08:08:35.224Z,40.97
2019-02-28T08:11:04.752Z,43.13
2019-02-28T08:13:34.691Z,38.30
2019-02-28T08:16:05.339Z,39.07
2019-02-28T08:18:34.729Z,41.60
2019-02-28T08:21:05.374Z,38.20
2019-02-28T08:23:37.392Z,39.07
2019-02-28T08:26:06.305Z,41.50
2019-02-28T08:28:36.854Z,39.67
2019-02-28T08:31:06.916Z,39.90
2019-02-28T08:33:36.329Z,41.23
2019-02-28T08:36:11.653Z,43.07
2019-02-28T08:38:36.826Z,42.77
2019-02-28T08:41:06.528Z,45.47
2019-02-28T08:43:35.947Z,43.73
2019-02-28T08:46:09.683Z,45.93
2019-02-28T08:48:36.421Z,43.23
2019-02-28T08:51:05.808Z,42.23
2019-02-28T08:53:35.222Z,41.77
2019-02-28T08:56:04.669Z,44.63
2019-02-28T08:58:34.041Z,43.10
2019-02-28T09:01:05.389Z,43.57
2019-02-28T09:03:34.600Z,46.57
2019-02-28T09:06:07.257Z,47.43
2019-02-28T09:08:35.112Z,48.13
2019-02-28T09:11:04.450Z,46.23
2019-02-28T09:13:33.836Z,48.47
2019-02-28T09:16:04.931Z,49.50
2019-02-28T09:18:34.313Z,47.17
2019-02-28T09:21:03.697Z,46.77
2019-02-28T09:23:34.455Z,50.23
2019-02-28T09:26:04.221Z,47.30
2019-02-28T09:28:33.676Z,46.53
2019-02-28T09:31:05.051Z,49.17
2019-02-28T09:33:34.225Z,47.37
2019-02-28T09:36:03.599Z,50.70
2019-02-28T09:38:33.013Z,53.03
2019-02-28T09:41:04.601Z,52.67
2019-02-28T09:43:33.504Z,52.13
2019-02-28T09:46:02.922Z,53.23
2019-02-28T09:48:34.010Z,49.97
2019-02-28T09:51:03.482Z,50.57
2019-02-28T09:53:32.962Z,51.90
2019-02-28T09:56:02.340Z,49.77
2019-02-28T09:58:31.808Z,54.57
2019-02-28T10:01:01.324Z,53.43
2019-02-28T10:03:30.953Z,54.37
2019-02-28T10:06:00.523Z,54.27
2019-02-28T10:08:30.002Z,52.10
2019-02-28T10:10:59.391Z,54.77
2019-02-28T10:13:30.765Z,52.90
2019-02-28T10:15:59.887Z,58.63
2019-02-28T10:18:29.309Z,55.40
2019-02-28T10:21:01.585Z,58.33
2019-02-28T10:23:30.196Z,58.37
2019-02-28T10:25:59.634Z,58.53
2019-02-28T10:28:28.972Z,58.77
2019-02-28T10:30:58.391Z,53.90
2019-02-28T10:33:27.805Z,52.53
2019-02-28T10:35:57.243Z,57.10
2019-02-28T10:38:29.524Z,56.13
2019-02-28T10:40:57.806Z,56.13
2019-02-28T10:43:27.179Z,58.97
2019-02-28T10:45:56.601Z,53.67
2019-02-28T10:48:26.026Z,57.93
2019-02-28T10:50:55.457Z,58.17
2019-02-28T10:53:24.830Z,54.60
2019-02-28T10:55:57.889Z,55.10
2019-02-28T10:58:25.497Z,54.90
2019-02-28T11:00:55.173Z,60.80
2019-02-28T11:03:24.661Z,56.47
2019-02-28T11:05:54.500Z,53.10
2019-02-28T11:08:23.967Z,51.37
2019-02-28T11:10:53.340Z,54.70
2019-02-28T11:13:22.855Z,56.93
2019-02-28T11:15:52.898Z,59.90
2019-02-28T11:18:22.445Z,58.07
2019-02-28T11:20:51.970Z,56.93
2019-02-28T11:23:22.744Z,53.80
2019-02-28T11:25:53.054Z,54.67
2019-02-28T11:28:27.795Z,52.37
2019-02-28T11:30:53.827Z,54.03
2019-02-28T11:33:23.487Z,56.20
2019-02-28T11:35:57.645Z,55.17
2019-02-28T11:38:24.384Z,53.20
2019-02-28T11:40:57.373Z,50.97
2019-02-28T11:43:26.781Z,55.33
2019-02-28T11:46:00.684Z,54.30
2019-02-28T11:48:27.798Z,51.73
2019-02-28T11:50:57.257Z,50.57
2019-02-28T11:53:26.806Z,51.40
2019-02-28T11:55:56.491Z,52.30
2019-02-28T11:58:26.399Z,51.83
2019-02-28T12:00:56.166Z,48.47
2019-02-28T12:03:25.715Z,47.80
2019-02-28T12:05:55.259Z,48.40
2019-02-28T12:08:24.821Z,48.87
2019-02-28T12:10:54.801Z,49.93
2019-02-28T12:13:24.427Z,47.87
2019-02-28T12:15:53.912Z,46.43
2019-02-28T12:18:23.522Z,44.73
2019-02-28T12:20:52.983Z,45.97
2019-02-28T12:23:23.489Z,43.00
2019-02-28T12:25:53.839Z,44.70
2019-02-28T12:28:23.568Z,45.20
2019-02-28T12:30:53.223Z,44.77
2019-02-28T12:33:23.375Z,43.50
2019-02-28T12:35:54.710Z,49.43
2019-02-28T12:38:25.870Z,49.50
2019-02-28T12:40:55.565Z,47.07
2019-02-28T12:43:25.097Z,45.10
2019-02-28T12:45:56.839Z,46.17
2019-02-28T12:48:27.146Z,47.63
2019-02-28T12:50:56.993Z,48.33
2019-02-28T12:53:26.507Z,47.90
2019-02-28T12:55:56.004Z,46.67
2019-02-28T12:58:25.553Z,43.50
2019-02-28T13:00:56.314Z,46.37
2019-02-28T13:03:26.524Z,44.17
2019-02-28T13:05:56.234Z,44.57
2019-02-28T13:08:25.780Z,44.00
2019-02-28T13:10:55.563Z,46.03
2019-02-28T13:13:27.701Z,43.57
2019-02-28T13:15:57.040Z,42.30
2019-02-28T13:18:26.790Z,43.47
2019-02-28T13:20:56.527Z,46.33
2019-02-28T13:23:26.174Z,43.97
2019-02-28T13:25:59.458Z,41.30
2019-02-28T13:28:27.378Z,44.43
2019-02-28T13:30:57.046Z,39.20
2019-02-28T13:33:26.629Z,43.60
2019-02-28T13:35:56.290Z,46.17
2019-02-28T13:38:25.932Z,47.90
2019-02-28T13:40:55.421Z,50.20
2019-02-28T13:43:25.135Z,47.83
2019-02-28T13:45:56.222Z,48.93
2019-02-28T13:48:29.968Z,50.83
2019-02-28T13:50:59.267Z,48.00
2019-02-28T13:53:30.867Z,52.80
2019-02-28T13:55:59.592Z,51.00
2019-02-28T13:58:29.141Z,52.23
2019-02-28T14:00:58.814Z,52.90
2019-02-28T14:03:28.395Z,52.57
2019-02-28T14:05:57.969Z,52.83
2019-02-28T14:08:27.394Z,53.97
2019-02-28T14:10:56.890Z,52.00
2019-02-28T14:13:30.033Z,50.83
2019-02-28T14:15:57.744Z,52.53
2019-02-28T14:18:27.402Z,51.00
2019-02-28T14:20:59.538Z,51.43
2019-02-28T14:23:28.107Z,51.97
2019-02-28T14:25:57.638Z,48.90
2019-02-28T14:28:27.318Z,45.17
2019-02-28T14:30:57.523Z,48.67
2019-02-28T14:33:28.152Z,49.80
2019-02-28T14:35:57.726Z,51.27
2019-02-28T14:38:29.616Z,47.53
2019-02-28T14:40:59.387Z,50.83
2019-02-28T14:43:29.095Z,52.97
2019-02-28T14:45:58.707Z,47.73
2019-02-28T14:48:56.886Z,44.80
2019-02-28T14:51:28.569Z,51.60
2019-02-28T14:53:57.430Z,59.88
2019-02-28T14:56:26.886Z,50.30
2019-02-28T14:58:57.652Z,54.33
2019-02-28T15:01:27.482Z,53.00
2019-02-28T15:03:56.984Z,56.53
2019-02-28T15:06:29.601Z,58.23
2019-02-28T15:08:58.005Z,54.83
2019-02-28T15:11:28.189Z,56.50
2019-02-28T15:13:58.653Z,57.47
2019-02-28T15:16:29.587Z,54.77
2019-02-28T15:19:25.463Z,56.40
2019-02-28T15:25:55.823Z,53.47
2019-02-28T15:28:58.209Z,54.03
2019-02-28T15:31:57.668Z,52.20
2019-02-28T15:34:57.175Z,56.97
2019-02-28T15:43:47.132Z,50.33
2019-02-28T15:46:52.176Z,52.73
2019-02-28T15:53:23.707Z,51.73
2019-02-28T16:01:14.920Z,51.40
2019-02-28T16:03:23.473Z,49.97
2019-02-28T16:05:56.412Z,50.67
2019-02-28T16:08:30.841Z,49.93
2019-02-28T16:11:13.804Z,54.50
2019-02-28T16:13:57.463Z,53.07
2019-02-28T16:16:44.044Z,52.87
2019-02-28T16:19:26.627Z,54.53
2019-02-28T16:22:26.694Z,54.07
2019-02-28T16:28:47.354Z,50.57
2019-02-28T16:31:22.917Z,55.03
2019-02-28T16:34:08.331Z,49.63
2019-02-28T16:36:39.516Z,37.97
2019-02-28T16:39:16.914Z,35.87
2019-02-28T16:41:52.737Z,33.43
2019-02-28T16:44:49.622Z,28.47
2019-02-28T16:47:46.266Z,25.73
2019-02-28T17:01:12.754Z,25.00
2019-02-28T17:04:04.195Z,25.23
2019-02-28T17:04:51.985Z,22.87
2019-02-28T17:09:30.254Z,24.97
2019-02-28T17:12:15.897Z,22.63
2019-02-28T17:14:48.239Z,22.60
2019-02-28T17:17:32.094Z,23.13
2019-02-28T17:20:03.110Z,21.20
2019-02-28T17:22:33.629Z,21.73
2019-02-28T17:25:03.992Z,21.50
2019-02-28T17:27:41.386Z,20.67
2019-02-28T17:30:23.908Z,18.83
2019-02-28T17:32:53.896Z,20.27
2019-02-28T17:35:25.547Z,20.47
2019-02-28T17:37:59.822Z,25.12
2019-02-28T17:40:28.298Z,21.40
2019-02-28T17:42:57.843Z,19.93
2019-02-28T17:45:33.031Z,18.73
2019-02-28T17:48:30.692Z,17.17
2019-02-28T17:51:22.027Z,18.07
2019-02-28T17:54:42.841Z,17.67
2019-02-28T17:57:43.054Z,17.63
2019-02-28T18:00:42.524Z,15.57
2019-02-28T18:03:22.821Z,17.50
2019-02-28T18:06:51.516Z,16.40
2019-02-28T18:09:44.937Z,17.57
2019-02-28T18:13:11.186Z,15.37
2019-02-28T18:16:09.474Z,14.97
2019-02-28T18:19:33.599Z,16.90
2019-02-28T18:22:39.664Z,16.23
2019-02-28T18:25:52.046Z,16.73
2019-02-28T18:29:07.318Z,18.27
2019-02-28T18:31:36.853Z,16.67
2019-02-28T18:34:17.001Z,17.57
2019-02-28T18:36:49.807Z,20.63
2019-02-28T18:39:19.319Z,20.53
2019-02-28T18:41:50.684Z,23.87
2019-02-28T18:44:20.086Z,22.17
2019-02-28T18:46:49.579Z,24.10
2019-02-28T18:49:19.104Z,23.83
2019-02-28T18:51:48.743Z,25.90
2019-02-28T18:54:18.557Z,26.07
2019-02-28T18:56:48.160Z,26.20
2019-02-28T18:59:20.258Z,28.00
2019-02-28T19:01:49.958Z,27.33
2019-02-28T19:04:19.469Z,27.20
2019-02-28T19:06:49.095Z,28.27
2019-02-28T19:09:22.785Z,28.40
2019-02-28T19:11:52.402Z,30.80
2019-02-28T19:14:21.946Z,29.17
2019-02-28T19:16:51.466Z,35.07
2019-02-28T19:19:21.067Z,32.53
2019-02-28T19:21:50.581Z,30.83
2019-02-28T19:24:20.088Z,34.30
2019-02-28T19:26:49.536Z,34.07
2019-02-28T19:29:19.202Z,35.33
2019-02-28T19:31:48.664Z,38.77
2019-02-28T19:34:18.236Z,34.93
2019-02-28T19:36:47.723Z,35.57
2019-02-28T19:39:17.240Z,31.37
2019-02-28T19:41:46.670Z,30.83
2019-02-28T19:44:16.193Z,33.83
2019-02-28T19:46:47.494Z,28.80
2019-02-28T19:49:17.017Z,27.90
2019-02-28T19:51:46.591Z,29.27
2019-02-28T19:54:15.952Z,25.17
2019-02-28T19:56:45.581Z,26.23
2019-02-28T19:59:20.850Z,23.77
2019-02-28T20:01:50.697Z,22.87
2019-02-28T20:04:20.377Z,24.00
2019-02-28T20:06:49.954Z,21.37
2019-02-28T20:09:19.615Z,20.53
2019-02-28T20:11:49.119Z,21.13
2019-02-28T20:14:18.641Z,19.80
2019-02-28T20:16:50.100Z,17.77
2019-02-28T20:19:19.316Z,18.67
2019-02-28T20:21:48.856Z,17.70
2019-02-28T20:24:18.409Z,16.17
2019-02-28T20:26:47.946Z,15.73
2019-02-28T20:29:19.041Z,15.23
2019-02-28T20:31:48.719Z,17.97
2019-02-28T20:34:18.375Z,16.23
2019-02-28T20:36:47.902Z,17.53
2019-02-28T20:39:17.731Z,18.87
2019-02-28T20:41:47.508Z,18.73
2019-02-28T20:44:17.633Z,16.63
2019-02-28T20:46:48.074Z,17.43
2019-02-28T20:49:17.920Z,17.30
2019-02-28T20:51:54.874Z,16.80
2019-02-28T20:54:18.732Z,16.57
2019-02-28T20:56:48.322Z,15.23
2019-02-28T20:59:17.784Z,16.97
2019-02-28T21:01:47.187Z,17.43
2019-02-28T21:04:16.676Z,16.33
2019-02-28T21:06:46.159Z,16.00
2019-02-28T21:09:16.978Z,16.00
2019-02-28T21:11:46.354Z,15.63
2019-02-28T21:14:15.866Z,15.37
2019-02-28T21:16:45.732Z,16.67
2019-02-28T21:19:15.259Z,17.87
2019-02-28T21:21:44.814Z,17.40
2019-02-28T21:24:14.258Z,17.50
2019-02-28T21:26:43.920Z,18.23
2019-02-28T21:29:13.304Z,18.53
2019-02-28T21:31:42.906Z,18.57
2019-02-28T21:34:12.476Z,18.70
2019-02-28T21:36:58.732Z,26.60
2019-02-28T21:39:28.093Z,18.13
2019-02-28T21:41:57.730Z,25.17
2019-02-28T21:44:30.491Z,17.43
2019-02-28T21:47:00.018Z,20.80
2019-02-28T21:49:29.453Z,18.70
2019-02-28T21:52:03.141Z,18.13
2019-02-28T21:54:33.589Z,19.93
2019-02-28T21:57:03.227Z,18.97
2019-02-28T21:59:32.882Z,17.87
2019-02-28T22:02:02.520Z,16.90
2019-02-28T22:04:32.054Z,14.87
2019-02-28T22:07:01.516Z,15.40
2019-02-28T22:09:30.886Z,14.30
2019-02-28T22:12:00.353Z,13.83
2019-02-28T22:14:29.770Z,12.80
2019-02-28T22:16:59.308Z,10.70
2019-02-28T22:19:28.792Z,10.47
2019-02-28T22:21:58.281Z,11.43
2019-02-28T22:24:27.730Z,10.77
2019-02-28T22:26:57.126Z,9.17
2019-02-28T22:29:26.631Z,9.30
2019-02-28T22:32:07.755Z,9.20
2019-02-28T22:34:44.610Z,8.03
2019-02-28T22:37:16.093Z,9.17
2019-02-28T22:39:45.491Z,10.93
2019-02-28T22:42:22.118Z,9.00
2019-02-28T22:44:46.056Z,9.40
2019-02-28T22:47:15.474Z,7.67
2019-02-28T22:49:44.844Z,8.17
2019-02-28T22:52:14.689Z,8.67
2019-02-28T22:54:44.093Z,9.10
2019-02-28T22:57:13.861Z,9.50
2019-02-28T22:59:44.843Z,8.60
2019-02-28T23:02:15.060Z,8.43
2019-02-28T23:04:44.860Z,9.07
2019-02-28T23:07:14.228Z,8.27
2019-02-28T23:09:43.755Z,7.77
2019-02-28T23:12:13.222Z,8.87
2019-02-28T23:14:42.638Z,9.33
2019-02-28T23:17:12.028Z,9.50
2019-02-28T23:19:41.401Z,9.27
2019-02-28T23:22:10.775Z,8.90
2019-02-28T23:24:40.207Z,8.40
2019-02-28T23:27:15.515Z,8.43
2019-02-28T23:30:15.013Z,8.77
2019-02-28T23:32:55.140Z,8.53
2019-02-28T23:35:31.517Z,10.97
2019-02-28T23:38:00.878Z,9.23
2019-02-28T23:40:30.252Z,9.30
2019-02-28T23:42:59.597Z,10.13
2019-02-28T23:45:29.022Z,11.60
2019-02-28T23:47:58.411Z,10.27
2019-02-28T23:50:27.913Z,10.53
2019-02-28T23:52:57.437Z,10.90
2019-02-28T23:55:26.833Z,11.47
2019-02-28T23:57:56.210Z,10.70
