createdAt,value
2019-01-12T00:00:25.360Z,-3.40
2019-01-12T00:02:56.548Z,-3.30
2019-01-12T00:05:27.626Z,-3.30
2019-01-12T00:07:58.653Z,-3.30
2019-01-12T00:10:28.672Z,-3.30
2019-01-12T00:12:59.692Z,-3.20
2019-01-12T00:15:30.817Z,-3.30
2019-01-12T00:18:01.866Z,-3.20
2019-01-12T00:20:31.730Z,-3.20
2019-01-12T00:23:02.845Z,-3.20
2019-01-12T00:25:33.804Z,-3.20
2019-01-12T00:28:04.854Z,-3.20
2019-01-12T00:30:36.528Z,-3.20
2019-01-12T00:33:07.533Z,-3.10
2019-01-12T00:35:38.599Z,-3.10
2019-01-12T00:38:09.653Z,-3.10
2019-01-12T00:40:41.393Z,-3.10
2019-01-12T00:43:12.525Z,-3.10
2019-01-12T00:45:43.554Z,-3.10
2019-01-12T00:48:14.572Z,-3.00
2019-01-12T00:50:45.673Z,-3.00
2019-01-12T00:53:16.715Z,-3.00
2019-01-12T00:55:46.085Z,-3.00
2019-01-12T00:58:17.733Z,-3.00
2019-01-12T01:00:48.850Z,-3.00
2019-01-12T01:03:19.506Z,-3.00
2019-01-12T01:05:49.375Z,-3.00
2019-01-12T01:08:20.455Z,-2.90
2019-01-12T01:10:51.561Z,-3.00
2019-01-12T01:13:22.532Z,-2.90
2019-01-12T01:15:53.650Z,-2.90
2019-01-12T01:18:24.801Z,-2.90
2019-01-12T01:20:55.815Z,-2.90
2019-01-12T01:23:26.869Z,-2.90
2019-01-12T01:25:57.966Z,-2.80
2019-01-12T01:28:29.092Z,-2.80
2019-01-12T01:31:00.210Z,-2.80
2019-01-12T01:33:31.245Z,-2.80
2019-01-12T01:36:01.829Z,-2.70
2019-01-12T01:38:35.173Z,-2.70
2019-01-12T01:41:06.181Z,-2.70
2019-01-12T01:43:37.166Z,-2.70
2019-01-12T01:46:08.766Z,-2.70
2019-01-12T01:48:39.808Z,-2.60
2019-01-12T01:51:10.765Z,-2.60
2019-01-12T01:53:41.805Z,-2.50
2019-01-12T01:56:12.832Z,-2.50
2019-01-12T01:58:43.885Z,-2.50
2019-01-12T02:01:13.717Z,-2.50
2019-01-12T02:03:45.328Z,-2.40
2019-01-12T02:06:16.817Z,-2.40
2019-01-12T02:08:47.846Z,-2.30
2019-01-12T02:11:18.845Z,-2.30
2019-01-12T02:13:49.889Z,-2.30
2019-01-12T02:16:20.837Z,-2.30
2019-01-12T02:18:51.838Z,-2.20
2019-01-12T02:21:22.880Z,-2.20
2019-01-12T02:23:53.917Z,-2.20
2019-01-12T02:26:24.938Z,-2.20
2019-01-12T02:28:54.858Z,-2.10
2019-01-12T02:31:24.821Z,-2.10
2019-01-12T02:33:54.725Z,-2.00
2019-01-12T02:36:25.764Z,-2.00
2019-01-12T02:38:57.406Z,-2.00
2019-01-12T02:41:28.360Z,-2.00
2019-01-12T02:43:59.406Z,-2.00
2019-01-12T02:46:31.238Z,-2.00
2019-01-12T02:49:02.280Z,-1.90
2019-01-12T02:51:33.290Z,-1.90
2019-01-12T02:54:04.325Z,-1.90
2019-01-12T02:56:35.365Z,-1.90
2019-01-12T02:59:05.239Z,-1.80
2019-01-12T03:01:36.753Z,-1.80
2019-01-12T03:04:07.810Z,-1.70
2019-01-12T03:06:38.848Z,-1.60
2019-01-12T03:09:10.080Z,-1.70
2019-01-12T03:11:41.087Z,-1.50
2019-01-12T03:14:12.825Z,-1.50
2019-01-12T03:16:44.490Z,-1.50
2019-01-12T03:19:15.486Z,-1.40
2019-01-12T03:21:46.465Z,-1.40
2019-01-12T03:24:17.477Z,-1.40
2019-01-12T03:26:48.527Z,-1.40
2019-01-12T03:29:20.199Z,-1.40
2019-01-12T03:31:49.999Z,-1.40
2019-01-12T03:34:21.237Z,-1.40
2019-01-12T03:36:52.249Z,-1.40
2019-01-12T03:39:23.399Z,-1.40
2019-01-12T03:41:54.437Z,-1.40
2019-01-12T03:44:24.299Z,-1.30
2019-01-12T03:46:54.213Z,-1.30
2019-01-12T03:49:25.212Z,-1.30
2019-01-12T03:51:56.300Z,-1.20
2019-01-12T03:54:27.234Z,-1.30
2019-01-12T03:56:58.288Z,-1.20
2019-01-12T03:59:30.768Z,-1.20
2019-01-12T04:02:04.204Z,-1.20
2019-01-12T04:04:35.247Z,-1.20
2019-01-12T04:07:06.166Z,-1.20
2019-01-12T04:09:37.077Z,-1.20
2019-01-12T04:12:10.445Z,-1.20
2019-01-12T04:14:40.302Z,-1.20
2019-01-12T04:17:10.878Z,-1.20
2019-01-12T04:19:42.052Z,-1.20
2019-01-12T04:22:13.061Z,-1.20
2019-01-12T04:24:44.126Z,-1.10
2019-01-12T04:27:15.078Z,-1.10
2019-01-12T04:29:45.017Z,-1.00
2019-01-12T04:32:16.034Z,-1.00
2019-01-12T04:34:47.051Z,-1.00
2019-01-12T04:37:17.087Z,-1.00
2019-01-12T04:39:48.045Z,-1.00
2019-01-12T04:42:19.084Z,-1.00
2019-01-12T04:44:49.033Z,-1.00
2019-01-12T04:47:20.127Z,-1.00
2019-01-12T04:49:50.057Z,-1.00
2019-01-12T04:52:21.038Z,-1.10
2019-01-12T04:54:52.084Z,-1.10
2019-01-12T04:57:23.092Z,-1.10
2019-01-12T04:59:54.797Z,-1.10
2019-01-12T05:02:25.818Z,-1.10
2019-01-12T05:04:55.135Z,-1.20
2019-01-12T05:07:25.074Z,-1.10
2019-01-12T05:09:56.685Z,-1.10
2019-01-12T05:12:27.721Z,-1.10
2019-01-12T05:14:58.725Z,-1.10
2019-01-12T05:17:29.849Z,-1.10
2019-01-12T05:20:00.834Z,-1.10
2019-01-12T05:22:31.839Z,-1.10
2019-01-12T05:25:01.717Z,-1.10
2019-01-12T05:27:32.720Z,-1.10
2019-01-12T05:30:02.695Z,-1.10
2019-01-12T05:32:33.769Z,-1.10
2019-01-12T05:35:04.845Z,-1.10
2019-01-12T05:37:35.826Z,-1.10
2019-01-12T05:40:09.248Z,-1.10
2019-01-12T05:42:46.986Z,-1.10
2019-01-12T05:45:17.952Z,-1.10
2019-01-12T05:47:48.993Z,-1.10
2019-01-12T05:50:20.004Z,-1.10
2019-01-12T05:52:51.041Z,-1.10
2019-01-12T05:55:22.043Z,-1.10
2019-01-12T05:57:53.033Z,-1.10
2019-01-12T06:00:24.360Z,-1.10
2019-01-12T06:02:55.392Z,-1.10
2019-01-12T06:05:25.259Z,-1.10
2019-01-12T06:07:56.344Z,-1.10
2019-01-12T06:10:27.325Z,-1.10
2019-01-12T06:12:57.237Z,-1.10
2019-01-12T06:15:28.273Z,-1.10
2019-01-12T06:17:59.281Z,-1.20
2019-01-12T06:20:30.286Z,-1.10
2019-01-12T06:22:59.694Z,-1.20
2019-01-12T06:25:30.592Z,-1.20
2019-01-12T06:28:01.621Z,-1.20
2019-01-12T06:30:32.653Z,-1.20
2019-01-12T06:33:03.690Z,-1.30
2019-01-12T06:35:33.713Z,-1.30
2019-01-12T06:38:03.701Z,-1.30
2019-01-12T06:40:34.712Z,-1.40
2019-01-12T06:43:05.727Z,-1.40
2019-01-12T06:45:36.846Z,-1.40
2019-01-12T06:48:07.992Z,-1.40
2019-01-12T06:50:37.950Z,-1.40
2019-01-12T06:53:08.917Z,-1.40
2019-01-12T06:55:39.887Z,-1.40
2019-01-12T06:58:11.671Z,-1.30
2019-01-12T07:00:42.768Z,-1.30
2019-01-12T07:03:15.264Z,-1.20
2019-01-12T07:05:46.261Z,-1.20
2019-01-12T07:08:17.325Z,-1.10
2019-01-12T07:10:46.617Z,-1.00
2019-01-12T07:13:17.570Z,-1.00
2019-01-12T07:15:48.682Z,-1.00
2019-01-12T07:18:22.015Z,-1.00
2019-01-12T07:20:52.998Z,-1.00
2019-01-12T07:23:22.926Z,-1.00
2019-01-12T07:25:53.989Z,-1.00
2019-01-12T07:28:24.997Z,-1.00
2019-01-12T07:30:56.014Z,-0.90
2019-01-12T07:33:25.893Z,-0.90
2019-01-12T07:35:56.357Z,-0.90
2019-01-12T07:38:27.370Z,-0.80
2019-01-12T07:40:58.361Z,-0.70
2019-01-12T07:43:29.365Z,-0.60
2019-01-12T07:46:01.045Z,-0.60
2019-01-12T07:48:32.044Z,-0.60
2019-01-12T07:51:03.049Z,-0.60
2019-01-12T07:53:34.086Z,-0.60
2019-01-12T07:56:05.165Z,-0.60
2019-01-12T07:58:36.767Z,-0.60
2019-01-12T08:01:07.765Z,-0.60
2019-01-12T08:03:37.674Z,-0.50
2019-01-12T08:06:08.673Z,-0.60
2019-01-12T08:08:39.718Z,-0.60
2019-01-12T08:11:09.665Z,-0.60
2019-01-12T08:13:40.680Z,-0.60
2019-01-12T08:16:10.523Z,-0.60
2019-01-12T08:18:41.514Z,-0.50
2019-01-12T08:21:12.517Z,-0.60
2019-01-12T08:23:44.157Z,-0.60
2019-01-12T08:26:15.205Z,-0.60
2019-01-12T08:28:46.276Z,-0.50
2019-01-12T08:31:17.414Z,-0.50
2019-01-12T08:33:48.534Z,-0.50
2019-01-12T08:36:19.610Z,-0.40
2019-01-12T08:38:49.586Z,-0.40
2019-01-12T08:41:20.609Z,-0.40
2019-01-12T08:43:51.692Z,-0.40
2019-01-12T08:46:21.639Z,-0.30
2019-01-12T08:48:52.687Z,-0.40
2019-01-12T08:51:23.725Z,-0.40
2019-01-12T08:53:54.725Z,-0.40
2019-01-12T08:56:25.737Z,-0.40
2019-01-12T08:58:56.805Z,-0.20
2019-01-12T09:01:27.770Z,-0.20
2019-01-12T09:03:58.878Z,-0.20
2019-01-12T09:06:29.969Z,-0.30
2019-01-12T09:08:59.952Z,-0.30
2019-01-12T09:11:31.090Z,-0.20
2019-01-12T09:14:02.149Z,-0.10
2019-01-12T09:16:33.165Z,-0.10
2019-01-12T09:19:04.137Z,-0.20
2019-01-12T09:21:35.202Z,-0.20
2019-01-12T09:24:06.277Z,-0.10
2019-01-12T09:26:36.236Z,-0.10
2019-01-12T09:29:07.966Z,-0.10
2019-01-12T09:31:39.078Z,-0.10
2019-01-12T09:34:10.099Z,-0.10
2019-01-12T09:36:40.117Z,-0.20
2019-01-12T09:39:13.597Z,-0.10
2019-01-12T09:41:44.657Z,-0.10
2019-01-12T09:44:14.717Z,-0.10
2019-01-12T09:46:44.036Z,-0.10
2019-01-12T09:49:15.053Z,-0.10
2019-01-12T09:51:48.527Z,-0.10
2019-01-12T09:54:19.558Z,-0.10
2019-01-12T09:56:51.919Z,-0.10
2019-01-12T09:59:22.134Z,0.00
2019-01-12T10:01:53.277Z,0.20
2019-01-12T10:04:23.134Z,0.20
2019-01-12T10:06:54.126Z,0.30
2019-01-12T10:09:24.086Z,0.30
2019-01-12T10:11:55.213Z,0.20
2019-01-12T10:14:26.410Z,0.30
2019-01-12T10:16:59.722Z,0.30
2019-01-12T10:19:30.805Z,0.30
2019-01-12T10:22:02.126Z,0.20
2019-01-12T10:24:33.195Z,0.30
2019-01-12T10:27:04.211Z,0.40
2019-01-12T10:29:35.326Z,0.40
2019-01-12T10:32:06.382Z,0.40
2019-01-12T10:34:37.637Z,0.30
2019-01-12T10:37:08.785Z,0.30
2019-01-12T10:39:39.762Z,0.20
2019-01-12T10:42:10.838Z,0.30
2019-01-12T10:44:41.898Z,0.30
2019-01-12T10:47:11.844Z,0.40
2019-01-12T10:49:42.964Z,0.40
2019-01-12T10:52:13.958Z,0.40
2019-01-12T10:54:45.086Z,0.50
2019-01-12T10:57:16.137Z,0.50
2019-01-12T10:59:47.205Z,0.60
2019-01-12T11:02:18.350Z,0.60
2019-01-12T11:04:49.437Z,0.80
2019-01-12T11:07:19.751Z,0.80
2019-01-12T11:09:49.811Z,0.80
2019-01-12T11:12:20.846Z,0.80
2019-01-12T11:14:52.006Z,0.90
2019-01-12T11:17:23.077Z,1.00
2019-01-12T11:19:54.089Z,1.00
2019-01-12T11:22:25.088Z,1.00
2019-01-12T11:24:57.768Z,1.10
2019-01-12T11:27:28.956Z,1.20
2019-01-12T11:30:00.205Z,1.30
2019-01-12T11:32:30.185Z,1.20
2019-01-12T11:35:01.279Z,1.10
2019-01-12T11:37:31.174Z,1.10
2019-01-12T11:40:02.939Z,1.10
2019-01-12T11:42:32.310Z,1.10
2019-01-12T11:45:03.326Z,1.00
2019-01-12T11:47:34.337Z,1.00
2019-01-12T11:50:05.398Z,1.00
2019-01-12T11:52:36.442Z,1.00
2019-01-12T11:55:09.645Z,0.90
2019-01-12T11:57:40.689Z,0.90
2019-01-12T12:00:14.837Z,0.80
2019-01-12T12:02:45.950Z,0.80
2019-01-12T12:05:17.339Z,0.80
2019-01-12T12:07:48.520Z,0.70
2019-01-12T12:10:22.407Z,0.80
2019-01-12T12:12:53.494Z,0.80
2019-01-12T12:15:25.117Z,0.80
2019-01-12T12:17:56.146Z,0.70
2019-01-12T12:20:28.286Z,0.70
2019-01-12T12:22:59.357Z,0.70
2019-01-12T12:25:30.434Z,0.70
2019-01-12T12:28:00.342Z,0.70
2019-01-12T12:30:31.653Z,0.80
2019-01-12T12:33:02.718Z,0.80
2019-01-12T12:35:37.713Z,0.80
2019-01-12T12:38:04.621Z,0.80
2019-01-12T12:40:34.677Z,0.90
2019-01-12T12:43:05.707Z,0.80
2019-01-12T12:45:37.379Z,0.80
2019-01-12T12:48:08.485Z,0.80
2019-01-12T12:50:39.486Z,0.70
2019-01-12T12:53:10.558Z,0.70
2019-01-12T12:55:41.637Z,0.60
2019-01-12T12:58:12.712Z,0.60
2019-01-12T13:00:43.237Z,0.50
2019-01-12T13:03:13.193Z,0.50
2019-01-12T13:05:46.798Z,0.50
2019-01-12T13:08:20.362Z,0.60
2019-01-12T13:10:52.014Z,0.60
2019-01-12T13:13:23.535Z,0.70
2019-01-12T13:15:54.849Z,0.60
2019-01-12T13:18:25.915Z,0.60
2019-01-12T13:20:56.962Z,0.60
2019-01-12T13:23:27.995Z,0.60
2019-01-12T13:25:59.076Z,0.50
2019-01-12T13:28:29.014Z,0.60
2019-01-12T13:31:00.036Z,0.50
2019-01-12T13:33:29.945Z,0.50
2019-01-12T13:36:01.040Z,0.50
2019-01-12T13:38:31.026Z,0.40
2019-01-12T13:41:02.038Z,0.50
2019-01-12T13:43:31.874Z,0.50
2019-01-12T13:46:02.897Z,0.50
2019-01-12T13:48:32.941Z,0.50
2019-01-12T13:51:02.902Z,0.50
2019-01-12T13:53:34.040Z,0.50
2019-01-12T13:56:05.057Z,0.50
2019-01-12T13:58:36.205Z,0.50
2019-01-12T14:01:07.241Z,0.50
2019-01-12T14:03:37.185Z,0.50
2019-01-12T14:06:08.156Z,0.50
2019-01-12T14:08:39.248Z,0.40
2019-01-12T14:11:10.346Z,0.50
2019-01-12T14:13:42.425Z,0.50
2019-01-12T14:16:12.410Z,0.40
2019-01-12T14:18:42.433Z,0.40
2019-01-12T14:21:13.530Z,0.50
2019-01-12T14:23:44.677Z,0.40
2019-01-12T14:26:15.734Z,0.40
2019-01-12T14:28:46.853Z,0.40
2019-01-12T14:31:17.902Z,0.40
2019-01-12T14:33:48.929Z,0.40
2019-01-12T14:36:20.110Z,0.40
2019-01-12T14:38:50.433Z,0.40
2019-01-12T14:41:21.629Z,0.40
2019-01-12T14:43:51.711Z,0.30
2019-01-12T14:46:22.799Z,0.30
2019-01-12T14:48:54.200Z,0.30
2019-01-12T14:51:25.034Z,0.30
2019-01-12T14:53:56.111Z,0.30
2019-01-12T14:56:34.131Z,0.20
2019-01-12T14:59:04.367Z,0.20
2019-01-12T15:01:36.270Z,0.20
2019-01-12T15:04:07.402Z,0.20
2019-01-12T15:06:37.483Z,0.20
2019-01-12T15:09:08.710Z,0.20
2019-01-12T15:11:39.919Z,0.20
2019-01-12T15:14:11.759Z,0.20
2019-01-12T15:16:44.279Z,0.10
2019-01-12T15:19:15.591Z,0.10
2019-01-12T15:21:46.869Z,0.10
2019-01-12T15:24:18.124Z,0.10
2019-01-12T15:26:48.309Z,0.10
2019-01-12T15:29:19.476Z,0.10
2019-01-12T15:31:50.792Z,0.10
2019-01-12T15:34:21.989Z,0.20
2019-01-12T15:36:53.140Z,0.20
2019-01-12T15:39:24.357Z,0.20
2019-01-12T15:41:55.476Z,0.20
2019-01-12T15:44:27.270Z,0.10
2019-01-12T15:46:57.400Z,0.20
2019-01-12T15:49:28.757Z,0.20
2019-01-12T15:52:00.030Z,0.20
2019-01-12T15:54:31.237Z,0.20
2019-01-12T15:57:00.709Z,0.20
2019-01-12T15:59:32.362Z,0.10
2019-01-12T16:02:03.827Z,0.10
2019-01-12T16:04:34.589Z,0.20
2019-01-12T16:07:04.590Z,0.20
2019-01-12T16:09:37.167Z,0.20
2019-01-12T16:12:07.190Z,0.20
2019-01-12T16:14:38.349Z,0.20
2019-01-12T16:17:09.670Z,0.20
2019-01-12T16:19:40.870Z,0.20
2019-01-12T16:22:12.276Z,0.10
2019-01-12T16:24:42.549Z,0.10
2019-01-12T16:27:13.950Z,0.10
2019-01-12T16:29:45.354Z,0.10
2019-01-12T16:32:16.750Z,0.10
2019-01-12T16:34:48.079Z,0.10
2019-01-12T16:37:18.230Z,0.10
2019-01-12T16:39:49.600Z,0.10
2019-01-12T16:42:21.078Z,0.10
2019-01-12T16:44:51.710Z,0.00
2019-01-12T16:47:23.070Z,0.00
2019-01-12T16:49:54.312Z,0.00
2019-01-12T16:52:24.310Z,0.00
2019-01-12T16:54:55.397Z,0.00
2019-01-12T16:57:25.557Z,0.00
2019-01-12T16:59:57.775Z,0.10
2019-01-12T17:02:29.236Z,0.10
2019-01-12T17:05:02.139Z,0.10
2019-01-12T17:07:32.469Z,0.10
2019-01-12T17:10:03.720Z,0.10
2019-01-12T17:12:33.992Z,0.10
2019-01-12T17:15:05.472Z,0.20
2019-01-12T17:17:35.550Z,0.20
2019-01-12T17:20:10.836Z,0.20
2019-01-12T17:22:41.030Z,0.20
2019-01-12T17:25:12.309Z,0.20
2019-01-12T17:27:47.638Z,0.20
2019-01-12T17:30:21.119Z,0.10
2019-01-12T17:32:51.509Z,0.20
2019-01-12T17:35:22.351Z,0.20
2019-01-12T17:37:53.150Z,0.20
2019-01-12T17:40:26.552Z,0.20
2019-01-12T17:42:56.910Z,0.20
2019-01-12T17:45:27.189Z,0.20
2019-01-12T17:47:58.631Z,0.20
2019-01-12T17:50:30.019Z,0.30
2019-01-12T17:53:02.674Z,0.30
2019-01-12T17:55:34.205Z,0.30
2019-01-12T17:58:05.839Z,0.30
2019-01-12T18:00:40.596Z,0.30
2019-01-12T18:03:12.121Z,0.30
2019-01-12T18:05:44.389Z,0.30
2019-01-12T18:08:17.252Z,0.30
2019-01-12T18:10:48.749Z,0.40
2019-01-12T18:13:20.069Z,0.30
2019-01-12T18:15:51.963Z,0.30
2019-01-12T18:18:23.202Z,0.30
2019-01-12T18:20:54.509Z,0.40
2019-01-12T18:23:26.398Z,0.40
2019-01-12T18:25:57.951Z,0.40
2019-01-12T18:28:28.197Z,0.40
2019-01-12T18:31:01.950Z,0.30
2019-01-12T18:33:33.236Z,0.30
2019-01-12T18:36:04.592Z,0.30
2019-01-12T18:38:35.910Z,0.30
2019-01-12T18:41:06.061Z,0.40
2019-01-12T18:43:37.346Z,0.30
2019-01-12T18:46:12.121Z,0.30
2019-01-12T18:48:41.072Z,0.30
2019-01-12T18:51:12.353Z,0.30
2019-01-12T18:53:43.537Z,0.30
2019-01-12T18:56:13.623Z,0.30
2019-01-12T18:58:44.836Z,0.30
2019-01-12T19:01:16.678Z,0.30
2019-01-12T19:03:47.888Z,0.30
2019-01-12T19:06:18.034Z,0.30
2019-01-12T19:08:49.229Z,0.30
2019-01-12T19:11:19.145Z,0.30
2019-01-12T19:13:50.884Z,0.30
2019-01-12T19:16:22.141Z,0.30
2019-01-12T19:18:54.635Z,0.30
2019-01-12T19:21:25.876Z,0.30
2019-01-12T19:23:57.014Z,0.30
2019-01-12T19:26:26.429Z,0.30
2019-01-12T19:28:58.321Z,0.30
2019-01-12T19:31:29.495Z,0.30
2019-01-12T19:34:00.882Z,0.30
2019-01-12T19:36:32.741Z,0.30
2019-01-12T19:39:04.686Z,0.30
2019-01-12T19:41:34.781Z,0.30
2019-01-12T19:44:05.953Z,0.30
2019-01-12T19:46:38.256Z,0.30
2019-01-12T19:49:09.323Z,0.40
2019-01-12T19:51:40.353Z,0.40
2019-01-12T19:54:11.514Z,0.40
2019-01-12T19:56:41.601Z,0.40
2019-01-12T19:59:13.867Z,0.40
2019-01-12T20:01:45.141Z,0.30
2019-01-12T20:04:16.341Z,0.30
2019-01-12T20:06:47.394Z,0.30
2019-01-12T20:09:18.532Z,0.30
2019-01-12T20:12:54.575Z,0.30
2019-01-12T20:15:26.747Z,0.30
2019-01-12T20:17:56.813Z,0.30
2019-01-12T20:20:26.787Z,0.30
2019-01-12T20:22:56.993Z,0.40
2019-01-12T20:25:30.025Z,0.40
2019-01-12T20:28:01.242Z,0.40
2019-01-12T20:30:37.182Z,0.40
2019-01-12T20:33:26.580Z,0.40
2019-01-12T20:36:05.615Z,0.40
2019-01-12T20:38:45.563Z,0.40
2019-01-12T20:41:31.856Z,0.40
2019-01-12T20:44:18.161Z,0.40
2019-01-12T20:47:01.282Z,0.50
2019-01-12T20:49:35.517Z,0.40
2019-01-12T20:52:18.722Z,0.40
2019-01-12T20:54:58.972Z,0.40
2019-01-12T20:57:52.605Z,0.40
2019-01-12T21:00:48.284Z,0.40
2019-01-12T21:03:44.962Z,0.40
2019-01-12T21:06:43.081Z,0.40
2019-01-12T21:09:33.873Z,0.40
2019-01-12T21:12:30.433Z,0.40
2019-01-12T21:15:02.891Z,0.40
2019-01-12T21:17:32.942Z,0.40
2019-01-12T21:20:02.994Z,0.40
2019-01-12T21:22:32.394Z,0.40
2019-01-12T21:25:03.382Z,0.40
2019-01-12T21:27:33.306Z,0.40
2019-01-12T21:30:04.448Z,0.40
2019-01-12T21:35:37.338Z,0.40
2019-01-12T21:38:07.357Z,0.40
2019-01-12T21:40:38.453Z,0.50
2019-01-12T21:43:08.531Z,0.50
2019-01-12T21:45:40.399Z,0.50
2019-01-12T21:48:11.483Z,0.50
2019-01-12T21:50:41.500Z,0.50
2019-01-12T21:53:11.441Z,0.50
2019-01-12T21:55:43.171Z,0.60
2019-01-12T21:58:15.008Z,0.60
2019-01-12T22:00:46.042Z,0.60
2019-01-12T22:03:17.166Z,0.60
2019-01-12T22:05:47.261Z,0.60
2019-01-12T22:08:20.802Z,0.60
2019-01-12T22:10:50.749Z,0.60
2019-01-12T22:13:21.807Z,0.60
2019-01-12T22:15:52.852Z,0.60
2019-01-12T22:18:24.010Z,0.70
2019-01-12T22:20:54.010Z,0.60
2019-01-12T22:23:25.009Z,0.60
2019-01-12T22:25:56.141Z,0.60
2019-01-12T22:28:27.081Z,0.60
2019-01-12T22:30:58.091Z,0.70
2019-01-12T22:33:29.745Z,0.60
2019-01-12T22:35:59.761Z,0.70
2019-01-12T22:38:30.761Z,0.70
2019-01-12T22:41:01.802Z,0.70
2019-01-12T22:43:32.842Z,0.60
2019-01-12T22:46:03.882Z,0.60
2019-01-12T22:48:34.923Z,0.60
2019-01-12T22:51:05.962Z,0.70
2019-01-12T22:53:35.836Z,0.60
2019-01-12T22:56:05.214Z,0.70
2019-01-12T22:58:36.172Z,0.70
2019-01-12T23:01:16.970Z,0.70
2019-01-12T23:03:49.160Z,0.70
2019-01-12T23:06:20.219Z,0.70
2019-01-12T23:08:51.330Z,0.70
2019-01-12T23:11:22.457Z,0.70
2019-01-12T23:13:53.620Z,0.70
2019-01-12T23:16:25.329Z,0.70
2019-01-12T23:18:56.502Z,0.80
2019-01-12T23:21:26.342Z,0.80
2019-01-12T23:23:57.313Z,0.70
2019-01-12T23:26:27.221Z,0.70
2019-01-12T23:28:58.250Z,0.70
2019-01-12T23:31:28.282Z,0.70
2019-01-12T23:33:59.322Z,0.70
2019-01-12T23:36:30.329Z,0.70
2019-01-12T23:39:01.337Z,0.70
2019-01-12T23:41:32.450Z,0.70
2019-01-12T23:44:03.572Z,0.70
2019-01-12T23:46:35.197Z,0.70
2019-01-12T23:49:06.257Z,0.70
2019-01-12T23:51:37.361Z,0.60
2019-01-12T23:54:08.463Z,0.60
2019-01-12T23:56:38.409Z,0.50
2019-01-12T23:59:08.363Z,0.50
