createdAt,value
2022-10-01T00:01:08.877Z,2.1
2022-10-01T00:06:52.106Z,2.2
2022-10-01T00:12:35.558Z,2.1
2022-10-01T00:18:18.953Z,2
2022-10-01T00:24:03.693Z,2
2022-10-01T00:29:46.894Z,2.1
2022-10-01T00:35:30.087Z,1.8
2022-10-01T00:41:13.420Z,2
2022-10-01T00:46:57.526Z,2
2022-10-01T00:52:42.347Z,2
2022-10-01T00:58:26.265Z,1.8
2022-10-01T01:04:09.383Z,1.8
2022-10-01T01:09:54.001Z,1.8
2022-10-01T01:15:40.260Z,1.6
2022-10-01T01:21:28.703Z,1.5
2022-10-01T01:27:22.019Z,1.6
2022-10-01T01:33:07.527Z,1.7
2022-10-01T01:38:53.111Z,1.7
2022-10-01T01:44:37.817Z,1.6
2022-10-01T01:50:21.474Z,1.4
2022-10-01T01:56:06.382Z,1.4
2022-10-01T02:01:50.101Z,1.3
2022-10-01T02:07:42.731Z,1.3
2022-10-01T02:13:33.633Z,1.7
2022-10-01T02:19:22.303Z,2
2022-10-01T02:25:06.823Z,1.4
2022-10-01T02:30:51.097Z,1.4
2022-10-01T02:36:35.686Z,1.3
2022-10-01T02:42:20.814Z,1.2
2022-10-01T02:48:05.927Z,1
2022-10-01T02:53:53.658Z,1.3
2022-10-01T02:59:36.956Z,0.9
2022-10-01T03:05:21.038Z,0.9
2022-10-01T03:11:04.230Z,0.9
2022-10-01T03:16:47.388Z,0.8
2022-10-01T03:22:30.676Z,0.9
2022-10-01T03:28:14.058Z,0.8
2022-10-01T03:33:57.370Z,0.7
2022-10-01T03:39:40.743Z,0.7
2022-10-01T03:45:24.061Z,0.8
2022-10-01T03:51:07.598Z,0.7
2022-10-01T03:56:51.055Z,0.5
2022-10-01T04:02:34.335Z,0.8
2022-10-01T04:08:24.665Z,0.5
2022-10-01T04:14:07.942Z,0.5
2022-10-01T04:19:51.237Z,0.6
2022-10-01T04:25:34.610Z,0.5
2022-10-01T04:31:17.951Z,0.5
2022-10-01T04:37:01.440Z,0.5
2022-10-01T04:42:45.102Z,0.5
2022-10-01T04:48:28.495Z,0.4
2022-10-01T04:54:11.620Z,0.4
2022-10-01T04:59:54.694Z,0.4
2022-10-01T05:05:37.928Z,0.4
2022-10-01T05:11:21.374Z,0.4
2022-10-01T05:17:04.482Z,0.5
2022-10-01T05:22:48.198Z,0.5
2022-10-01T05:28:31.883Z,0.7
2022-10-01T05:34:15.470Z,0.5
2022-10-01T05:39:58.887Z,0.5
2022-10-01T05:45:42.605Z,0.5
2022-10-01T05:51:25.968Z,0.6
2022-10-01T05:57:09.263Z,0.5
2022-10-01T06:02:55.820Z,0.4
2022-10-01T06:08:39.506Z,0.5
2022-10-01T06:14:22.651Z,0.5
2022-10-01T06:20:06.727Z,0.6
2022-10-01T06:25:49.899Z,0.5
2022-10-01T06:31:34.154Z,0.5
2022-10-01T06:37:17.791Z,0.6
2022-10-01T06:43:01.124Z,0.7
2022-10-01T06:48:44.582Z,0.7
2022-10-01T06:54:27.711Z,0.7
2022-10-01T07:00:11.777Z,0.8
2022-10-01T07:05:55.131Z,0.7
2022-10-01T07:11:38.562Z,0.8
2022-10-01T07:17:21.926Z,0.8
2022-10-01T07:23:05.388Z,1
2022-10-01T07:28:48.458Z,1
2022-10-01T07:34:31.831Z,1.2
2022-10-01T07:40:16.147Z,1.2
2022-10-01T07:45:59.432Z,1.2
2022-10-01T07:51:42.780Z,1.4
2022-10-01T07:57:26.143Z,1.6
2022-10-01T08:03:10.642Z,1.5
2022-10-01T08:08:54.016Z,1.5
2022-10-01T08:14:40.428Z,1.5
2022-10-01T08:20:25.166Z,1.8
2022-10-01T08:26:10.335Z,2
2022-10-01T08:31:55.316Z,1.9
2022-10-01T08:37:38.669Z,2
2022-10-01T08:43:32.983Z,1.8
2022-10-01T08:49:19.046Z,1.9
2022-10-01T08:55:03.827Z,2.1
2022-10-01T09:00:49.097Z,1.8
2022-10-01T09:06:32.383Z,2.1
2022-10-01T09:12:20.719Z,2.2
2022-10-01T09:18:09.006Z,2
2022-10-01T09:23:59.333Z,2.2
2022-10-01T09:29:45.895Z,2
2022-10-01T09:35:32.910Z,1.9
2022-10-01T09:41:16.432Z,2.2
2022-10-01T09:46:59.778Z,1.8
2022-10-01T09:52:43.524Z,2.3
2022-10-01T09:58:29.074Z,3.8
2022-10-01T10:04:22.060Z,3.2
2022-10-01T10:10:20.089Z,2.6
2022-10-01T10:16:18.214Z,2.5
2022-10-01T10:22:08.363Z,2.4
2022-10-01T10:27:58.016Z,2.2
2022-10-01T10:33:46.412Z,2.1
2022-10-01T10:39:30.976Z,2
2022-10-01T10:45:17.651Z,2.2
2022-10-01T10:51:05.434Z,1.9
2022-10-01T10:56:52.791Z,1.7
2022-10-01T11:02:37.290Z,1.6
2022-10-01T11:08:25.326Z,1.9
2022-10-01T11:14:22.781Z,1.5
2022-10-01T11:20:22.546Z,1.8
2022-10-01T11:26:12.483Z,1.5
2022-10-01T11:32:00.356Z,1.7
2022-10-01T11:37:49.686Z,1.6
2022-10-01T11:43:33.790Z,1.5
2022-10-01T11:49:28.967Z,1.5
2022-10-01T11:55:17.032Z,1.6
2022-10-01T12:01:04.959Z,1.6
2022-10-01T12:06:53.397Z,1.8
2022-10-01T12:12:40.557Z,2.1
2022-10-01T12:18:26.891Z,1.7
2022-10-01T12:24:14.430Z,1.8
2022-10-01T12:30:01.222Z,1.5
2022-10-01T12:35:53.691Z,1.8
2022-10-01T12:41:43.169Z,1.8
2022-10-01T12:47:36.549Z,1.6
2022-10-01T12:53:26.453Z,1.4
2022-10-01T12:59:21.258Z,1.8
2022-10-01T13:05:10.869Z,1.4
2022-10-01T13:11:00.853Z,1.3
2022-10-01T13:16:48.258Z,1.5
2022-10-01T13:22:36.679Z,1.3
2022-10-01T13:28:25.055Z,1.4
2022-10-01T13:34:19.350Z,1.6
2022-10-01T13:40:02.840Z,1.2
2022-10-01T13:45:47.186Z,1.6
2022-10-01T13:51:39.574Z,1.4
2022-10-01T13:57:29.927Z,1.3
2022-10-01T14:03:26.694Z,1
2022-10-01T14:09:15.186Z,1.4
2022-10-01T14:14:59.346Z,1.2
2022-10-01T14:20:48.225Z,1
2022-10-01T14:26:37.432Z,1.2
2022-10-01T14:32:26.699Z,1.1
2022-10-01T14:38:19.890Z,1
2022-10-01T14:44:03.147Z,1
2022-10-01T14:49:46.880Z,1.2
2022-10-01T14:55:30.804Z,1.1
2022-10-01T15:01:19.210Z,1
2022-10-01T15:07:11.580Z,1.1
2022-10-01T15:12:55.775Z,1.3
2022-10-01T15:18:38.983Z,1.2
2022-10-01T15:24:26.411Z,1.2
2022-10-01T15:30:15.234Z,1.4
2022-10-01T15:35:58.982Z,1.2
2022-10-01T15:41:42.514Z,1.3
2022-10-01T15:47:33.354Z,1.4
2022-10-01T15:53:20.372Z,1.3
2022-10-01T15:59:05.569Z,1.3
2022-10-01T16:04:48.994Z,1.2
2022-10-01T16:10:34.852Z,1.3
2022-10-01T16:16:35.791Z,1.3
2022-10-01T16:22:22.201Z,1.3
2022-10-01T16:28:11.804Z,1.5
2022-10-01T16:33:55.042Z,1.1
2022-10-01T16:39:38.392Z,1.4
2022-10-01T16:45:24.152Z,1.4
2022-10-01T16:51:07.591Z,1.3
2022-10-01T16:56:50.746Z,1.3
2022-10-01T17:02:34.075Z,1.7
2022-10-01T17:08:17.239Z,7
2022-10-01T17:14:00.606Z,6.3
2022-10-01T17:19:44.840Z,5.7
2022-10-01T17:25:29.645Z,5.7
2022-10-01T17:31:19.099Z,5
2022-10-01T17:37:02.420Z,4.4
2022-10-01T17:42:45.885Z,4.4
2022-10-01T17:48:31.382Z,3.9
2022-10-01T17:54:14.781Z,4.2
2022-10-01T17:59:58.094Z,3.7
2022-10-01T18:05:41.290Z,3.4
2022-10-01T18:11:24.891Z,3.4
2022-10-01T18:17:08.182Z,3.5
2022-10-01T18:22:51.952Z,3.3
2022-10-01T18:28:35.107Z,3.5
2022-10-01T18:34:24.097Z,3
2022-10-01T18:40:12.220Z,2.6
2022-10-01T18:46:01.477Z,2.7
2022-10-01T18:51:57.898Z,2.6
2022-10-01T18:57:48.876Z,2.4
2022-10-01T19:03:40.186Z,2.4
2022-10-01T19:09:29.147Z,2.8
2022-10-01T19:15:18.325Z,2.3
2022-10-01T19:21:09.649Z,2.7
2022-10-01T19:26:56.361Z,2.6
2022-10-01T19:32:43.818Z,2.4
2022-10-01T19:38:29.442Z,2.7
2022-10-01T19:44:17.067Z,2.1
2022-10-01T19:50:03.399Z,2.2
2022-10-01T19:55:46.919Z,2.1
2022-10-01T20:01:34.450Z,2.1
2022-10-01T20:07:22.647Z,2.1
2022-10-01T20:13:11.179Z,2.3
2022-10-01T20:18:59.326Z,2.3
2022-10-01T20:24:48.363Z,2.1
2022-10-01T20:30:35.405Z,1.9
2022-10-01T20:36:24.215Z,2.1
2022-10-01T20:42:07.598Z,2.3
2022-10-01T20:47:52.997Z,2.1
2022-10-01T20:53:38.487Z,2.2
2022-10-01T20:59:25.460Z,2.1
2022-10-01T21:05:12.967Z,1.9
2022-10-01T21:10:58.716Z,2.4
2022-10-01T21:16:48.247Z,2.3
2022-10-01T21:22:36.590Z,2.3
2022-10-01T21:28:26.348Z,1.9
2022-10-01T21:34:14.048Z,2.6
2022-10-01T21:40:02.279Z,2.3
2022-10-01T21:45:49.515Z,2.4
2022-10-01T21:51:40.002Z,2.3
2022-10-01T21:57:29.447Z,2.3
2022-10-01T22:03:18.786Z,2.3
2022-10-01T22:09:09.694Z,2.2
2022-10-01T22:14:53.921Z,2.3
2022-10-01T22:20:41.086Z,2.1
2022-10-01T22:26:26.910Z,2.3
2022-10-01T22:32:12.961Z,2.5
2022-10-01T22:37:58.654Z,2.5
2022-10-01T22:43:42.121Z,2.6
2022-10-01T22:49:32.369Z,2.2
2022-10-01T22:55:24.381Z,2.3
2022-10-01T23:01:12.966Z,2.6
2022-10-01T23:06:59.459Z,2.4
2022-10-01T23:12:48.075Z,3
2022-10-01T23:18:38.056Z,2.6
2022-10-01T23:24:29.125Z,2.7
2022-10-01T23:30:13.826Z,2.3
2022-10-01T23:36:02.782Z,2.3
2022-10-01T23:41:49.521Z,2.2
2022-10-01T23:47:37.016Z,2.4
2022-10-01T23:53:22.459Z,2.4
2022-10-01T23:59:11.278Z,2.6
