createdAt,value
2019-04-21T00:02:32.245Z,16.00
2019-04-21T00:05:17.277Z,15.96
2019-04-21T00:07:49.334Z,15.93
2019-04-21T00:10:18.882Z,15.88
2019-04-21T00:12:47.471Z,15.84
2019-04-21T00:15:15.775Z,15.79
2019-04-21T00:17:33.488Z,15.74
2019-04-21T00:20:17.628Z,15.67
2019-04-21T00:22:51.608Z,15.60
2019-04-21T00:25:25.230Z,15.51
2019-04-21T00:28:00.378Z,15.43
2019-04-21T00:30:34.133Z,15.35
2019-04-21T00:32:54.080Z,15.25
2019-04-21T00:35:22.504Z,15.16
2019-04-21T00:38:08.290Z,15.06
2019-04-21T00:40:46.349Z,14.94
2019-04-21T00:43:12.249Z,14.84
2019-04-21T00:45:33.753Z,14.71
2019-04-21T00:48:16.943Z,14.59
2019-04-21T00:51:04.004Z,14.46
2019-04-21T00:53:33.843Z,14.33
2019-04-21T00:56:03.434Z,14.23
2019-04-21T00:58:30.003Z,14.08
2019-04-21T01:00:58.908Z,13.97
2019-04-21T01:03:32.425Z,13.85
2019-04-21T01:06:16.343Z,13.73
2019-04-21T01:08:31.335Z,13.63
2019-04-21T01:10:55.356Z,13.51
2019-04-21T01:13:56.729Z,13.41
2019-04-21T01:16:06.886Z,13.30
2019-04-21T01:18:38.091Z,13.21
2019-04-21T01:20:46.635Z,13.10
2019-04-21T01:23:16.759Z,13.01
2019-04-21T01:26:01.885Z,12.92
2019-04-21T01:28:36.206Z,12.81
2019-04-21T01:31:11.105Z,12.73
2019-04-21T01:33:45.027Z,12.63
2019-04-21T01:36:12.884Z,12.55
2019-04-21T01:38:52.410Z,12.45
2019-04-21T01:41:21.778Z,12.35
2019-04-21T01:43:45.156Z,12.27
2019-04-21T01:46:15.395Z,12.18
2019-04-21T01:48:47.992Z,12.11
2019-04-21T01:51:13.865Z,12.02
2019-04-21T01:53:56.737Z,11.94
2019-04-21T01:56:40.170Z,11.86
2019-04-21T01:58:56.401Z,11.76
2019-04-21T02:01:39.202Z,11.68
2019-04-21T02:04:16.702Z,11.60
2019-04-21T02:06:44.478Z,11.52
2019-04-21T02:09:10.124Z,11.44
2019-04-21T02:11:50.659Z,11.38
2019-04-21T02:14:22.881Z,11.31
2019-04-21T02:16:48.267Z,11.25
2019-04-21T02:19:19.925Z,11.19
2019-04-21T02:21:43.624Z,11.12
2019-04-21T02:24:30.744Z,11.07
2019-04-21T02:26:54.276Z,11.02
2019-04-21T02:29:29.061Z,10.97
2019-04-21T02:34:40.950Z,10.88
2019-04-21T02:37:27.184Z,10.84
2019-04-21T02:39:53.690Z,10.80
2019-04-21T02:42:09.756Z,10.77
2019-04-21T02:47:16.734Z,10.71
2019-04-21T02:52:20.062Z,10.63
2019-04-21T02:55:02.693Z,10.58
2019-04-21T02:57:18.575Z,10.55
2019-04-21T02:59:59.970Z,10.53
2019-04-21T03:05:31.021Z,10.48
2019-04-21T03:13:07.610Z,10.38
2019-04-21T03:15:29.238Z,10.34
2019-04-21T03:18:15.085Z,10.31
2019-04-21T03:20:39.934Z,10.28
2019-04-21T03:23:07.662Z,10.24
2019-04-21T03:28:10.278Z,10.18
2019-04-21T03:38:18.919Z,10.10
2019-04-21T03:40:39.947Z,10.08
2019-04-21T03:43:20.453Z,10.06
2019-04-21T03:45:55.340Z,10.03
2019-04-21T03:48:36.609Z,10.01
2019-04-21T03:50:47.273Z,10.00
2019-04-21T03:53:25.028Z,9.97
2019-04-21T03:58:35.953Z,9.94
2019-04-21T04:01:08.282Z,9.92
2019-04-21T04:04:08.467Z,9.89
2019-04-21T04:06:45.088Z,9.88
2019-04-21T04:09:12.808Z,9.85
2019-04-21T04:11:41.547Z,9.81
2019-04-21T04:16:35.415Z,9.76
2019-04-21T04:21:37.545Z,9.69
2019-04-21T04:26:42.930Z,9.65
2019-04-21T04:31:42.811Z,9.62
2019-04-21T04:34:29.272Z,9.61
2019-04-21T04:37:03.474Z,9.59
2019-04-21T04:39:42.742Z,9.57
2019-04-21T04:49:48.185Z,9.50
2019-04-21T04:57:42.011Z,9.44
2019-04-21T05:02:27.816Z,9.41
2019-04-21T05:07:29.846Z,9.43
2019-04-21T05:09:58.190Z,9.43
2019-04-21T05:12:17.550Z,9.46
2019-04-21T05:14:57.085Z,9.48
2019-04-21T05:22:22.215Z,9.57
2019-04-21T05:24:44.496Z,9.60
2019-04-21T05:27:33.621Z,9.64
2019-04-21T05:30:21.991Z,9.69
2019-04-21T05:32:57.583Z,9.75
2019-04-21T05:35:21.536Z,9.79
2019-04-21T05:37:58.625Z,9.84
2019-04-21T05:40:22.740Z,9.89
2019-04-21T05:42:59.822Z,9.96
2019-04-21T05:45:34.849Z,10.03
2019-04-21T05:48:17.268Z,10.10
2019-04-21T05:50:36.477Z,10.17
2019-04-21T05:53:09.766Z,10.26
2019-04-21T05:55:46.063Z,10.34
2019-04-21T05:58:20.999Z,10.43
2019-04-21T06:01:22.622Z,10.52
2019-04-21T06:03:32.382Z,10.62
2019-04-21T06:11:05.401Z,10.94
2019-04-21T06:13:34.817Z,11.06
2019-04-21T06:16:03.225Z,11.18
2019-04-21T06:18:44.869Z,11.29
2019-04-21T06:21:06.965Z,11.42
2019-04-21T06:23:36.293Z,11.56
2019-04-21T06:28:40.172Z,11.81
2019-04-21T06:31:27.167Z,11.96
2019-04-21T06:33:45.922Z,12.10
2019-04-21T06:36:31.506Z,12.23
2019-04-21T06:39:06.389Z,12.39
2019-04-21T06:41:31.538Z,12.53
2019-04-21T06:46:43.822Z,12.84
2019-04-21T06:49:24.159Z,13.01
2019-04-21T06:51:43.591Z,13.20
2019-04-21T06:54:14.370Z,13.39
2019-04-21T06:57:03.247Z,13.58
2019-04-21T06:59:13.437Z,13.75
2019-04-21T07:02:08.834Z,13.95
2019-04-21T07:04:29.546Z,14.14
2019-04-21T07:06:54.639Z,14.34
2019-04-21T07:09:49.959Z,14.53
2019-04-21T07:11:55.105Z,14.73
2019-04-21T07:14:42.086Z,14.93
2019-04-21T07:17:06.342Z,15.12
2019-04-21T07:19:34.699Z,15.32
2019-04-21T07:22:03.158Z,15.51
2019-04-21T07:24:41.743Z,15.69
2019-04-21T07:27:11.800Z,15.88
2019-04-21T07:29:41.623Z,16.07
2019-04-21T07:32:10.413Z,16.25
2019-04-21T07:34:38.402Z,16.45
2019-04-21T07:37:12.541Z,16.62
2019-04-21T07:39:40.252Z,16.81
2019-04-21T07:42:09.165Z,16.99
2019-04-21T07:44:42.344Z,17.17
2019-04-21T07:47:15.752Z,17.36
2019-04-21T07:49:57.469Z,17.54
2019-04-21T07:52:34.664Z,17.74
2019-04-21T07:57:34.493Z,18.11
2019-04-21T08:02:38.518Z,18.48
2019-04-21T08:05:13.095Z,18.59
2019-04-21T08:07:59.521Z,18.82
2019-04-21T08:10:11.643Z,19.00
2019-04-21T08:12:39.073Z,19.16
2019-04-21T08:17:42.595Z,19.50
2019-04-21T08:20:14.029Z,19.67
2019-04-21T08:30:19.016Z,20.30
2019-04-21T08:33:00.877Z,20.45
2019-04-21T08:35:49.502Z,20.60
2019-04-21T08:37:57.024Z,20.73
2019-04-21T08:40:34.724Z,20.88
2019-04-21T08:42:55.229Z,21.02
2019-04-21T08:48:02.737Z,21.32
2019-04-21T08:50:30.608Z,21.48
2019-04-21T08:53:22.562Z,21.61
2019-04-21T08:55:42.521Z,21.73
2019-04-21T08:58:26.786Z,21.87
2019-04-21T09:01:01.801Z,22.00
2019-04-21T09:03:49.551Z,22.13
2019-04-21T09:06:27.419Z,22.25
2019-04-21T09:08:51.999Z,22.36
2019-04-21T09:11:16.286Z,22.48
2019-04-21T09:13:50.673Z,22.59
2019-04-21T09:16:21.919Z,22.69
2019-04-21T09:18:45.637Z,22.79
2019-04-21T09:21:28.183Z,22.90
2019-04-21T09:23:56.363Z,23.00
2019-04-21T09:26:29.445Z,23.11
2019-04-21T09:28:53.381Z,23.20
2019-04-21T09:31:19.180Z,23.29
2019-04-21T09:33:48.802Z,23.39
2019-04-21T09:36:19.576Z,23.47
2019-04-21T09:38:56.095Z,23.55
2019-04-21T09:41:22.151Z,23.62
2019-04-21T09:43:53.629Z,23.71
2019-04-21T09:46:20.884Z,23.78
2019-04-21T09:48:58.638Z,23.84
2019-04-21T09:51:21.708Z,23.93
2019-04-21T09:53:58.448Z,23.98
2019-04-21T09:56:32.072Z,24.05
2019-04-21T09:59:05.564Z,24.12
2019-04-21T10:01:36.410Z,24.18
2019-04-21T10:04:00.199Z,24.27
2019-04-21T10:06:28.401Z,24.34
2019-04-21T10:09:03.996Z,24.42
2019-04-21T10:11:29.271Z,24.48
2019-04-21T10:13:58.894Z,24.55
2019-04-21T10:16:28.099Z,24.61
2019-04-21T10:18:58.846Z,24.68
2019-04-21T10:21:29.404Z,24.73
2019-04-21T10:23:59.841Z,24.77
2019-04-21T10:26:30.551Z,24.83
2019-04-21T10:29:08.570Z,24.87
2019-04-21T10:31:32.436Z,24.93
2019-04-21T10:34:03.138Z,25.00
2019-04-21T10:36:33.197Z,25.07
2019-04-21T10:39:04.213Z,25.13
2019-04-21T10:41:35.160Z,25.18
2019-04-21T10:44:05.075Z,25.23
2019-04-21T10:46:35.013Z,25.27
2019-04-21T10:49:04.778Z,25.35
2019-04-21T10:51:35.144Z,25.40
2019-04-21T10:54:06.168Z,25.47
2019-04-21T10:56:41.122Z,25.51
2019-04-21T10:59:08.032Z,25.56
2019-04-21T11:01:38.917Z,25.61
2019-04-21T11:04:19.537Z,25.66
2019-04-21T11:06:42.264Z,25.72
2019-04-21T11:09:12.075Z,25.78
2019-04-21T11:11:44.574Z,25.84
2019-04-21T11:14:13.461Z,25.93
2019-04-21T11:16:45.840Z,26.00
2019-04-21T11:19:15.846Z,26.05
2019-04-21T11:21:45.527Z,26.09
2019-04-21T11:24:16.454Z,26.12
2019-04-21T11:26:47.642Z,26.15
2019-04-21T11:29:17.342Z,26.18
2019-04-21T11:31:47.334Z,26.20
2019-04-21T11:34:16.942Z,26.20
2019-04-21T11:36:46.490Z,26.22
2019-04-21T11:39:27.337Z,26.25
2019-04-21T11:41:49.813Z,26.26
2019-04-21T11:44:22.839Z,26.31
2019-04-21T11:46:52.056Z,26.37
2019-04-21T11:49:22.373Z,26.44
2019-04-21T11:51:53.125Z,26.50
2019-04-21T11:54:22.715Z,26.57
2019-04-21T11:56:52.843Z,26.65
2019-04-21T11:59:23.723Z,26.71
2019-04-21T12:01:54.044Z,26.76
2019-04-21T12:04:23.630Z,26.81
2019-04-21T12:06:55.621Z,26.86
2019-04-21T12:09:25.093Z,26.94
2019-04-21T12:11:54.721Z,26.98
2019-04-21T12:14:24.197Z,27.01
2019-04-21T12:16:55.101Z,27.04
2019-04-21T12:19:25.012Z,27.08
2019-04-21T12:22:05.346Z,27.12
2019-04-21T12:24:27.678Z,27.18
2019-04-21T12:26:57.959Z,27.25
2019-04-21T12:29:29.029Z,27.30
2019-04-21T12:32:01.399Z,27.33
2019-04-21T12:34:32.159Z,27.37
2019-04-21T12:37:01.736Z,27.41
2019-04-21T12:39:32.632Z,27.43
2019-04-21T12:42:02.674Z,27.47
2019-04-21T12:44:33.567Z,27.52
2019-04-21T12:47:03.687Z,27.57
2019-04-21T12:49:33.858Z,27.60
2019-04-21T12:52:03.865Z,27.65
2019-04-21T12:54:33.788Z,27.67
2019-04-21T12:57:03.494Z,27.69
2019-04-21T12:59:34.555Z,27.68
2019-04-21T13:02:04.317Z,27.68
2019-04-21T13:04:33.836Z,27.67
2019-04-21T13:07:03.740Z,27.68
2019-04-21T13:09:34.258Z,27.69
2019-04-21T13:12:04.943Z,27.69
2019-04-21T13:14:35.755Z,27.70
2019-04-21T13:17:05.703Z,27.71
2019-04-21T13:19:35.708Z,27.72
2019-04-21T13:22:06.032Z,27.73
2019-04-21T13:24:35.865Z,27.73
2019-04-21T13:27:07.094Z,27.75
2019-04-21T13:29:36.951Z,27.76
2019-04-21T13:32:07.376Z,27.80
2019-04-21T13:34:37.975Z,27.83
2019-04-21T13:37:07.761Z,27.85
2019-04-21T13:40:09.959Z,27.90
2019-04-21T13:42:36.353Z,27.94
2019-04-21T13:45:00.971Z,27.98
2019-04-21T13:47:30.506Z,28.02
2019-04-21T13:50:02.888Z,28.06
2019-04-21T13:52:33.047Z,28.09
2019-04-21T13:55:03.417Z,28.11
2019-04-21T13:57:34.519Z,28.13
2019-04-21T14:00:07.198Z,28.15
2019-04-21T14:02:36.708Z,28.17
2019-04-21T14:05:11.804Z,28.21
2019-04-21T14:07:41.917Z,28.23
2019-04-21T14:10:14.036Z,28.26
2019-04-21T14:12:44.498Z,28.29
2019-04-21T14:15:15.128Z,28.31
2019-04-21T14:17:44.699Z,28.33
2019-04-21T14:20:15.313Z,28.33
2019-04-21T14:22:46.349Z,28.34
2019-04-21T14:25:17.478Z,28.33
2019-04-21T14:28:06.566Z,28.32
2019-04-21T14:30:36.555Z,28.32
2019-04-21T14:33:07.790Z,28.29
2019-04-21T14:35:38.824Z,28.27
2019-04-21T14:38:09.048Z,28.25
2019-04-21T14:40:38.903Z,28.23
2019-04-21T14:43:08.359Z,28.20
2019-04-21T14:45:45.288Z,28.13
2019-04-21T14:48:21.222Z,28.08
2019-04-21T14:50:54.985Z,28.02
2019-04-21T14:53:29.409Z,27.98
2019-04-21T14:55:59.572Z,27.93
2019-04-21T14:58:29.078Z,27.88
2019-04-21T15:01:04.166Z,27.83
2019-04-21T15:03:34.332Z,27.81
2019-04-21T15:06:05.419Z,27.78
2019-04-21T15:08:35.420Z,27.76
2019-04-21T15:11:05.355Z,27.75
2019-04-21T15:13:35.519Z,27.73
2019-04-21T15:16:06.865Z,27.72
2019-04-21T15:18:36.886Z,27.70
2019-04-21T15:21:07.790Z,27.68
2019-04-21T15:23:38.194Z,27.67
2019-04-21T15:26:08.278Z,27.68
2019-04-21T15:28:40.546Z,27.68
2019-04-21T15:31:12.719Z,27.69
2019-04-21T15:33:41.207Z,27.68
2019-04-21T15:36:11.305Z,27.70
2019-04-21T15:38:40.917Z,27.69
2019-04-21T15:41:10.966Z,27.65
2019-04-21T15:43:42.585Z,27.64
2019-04-21T15:46:13.051Z,27.62
2019-04-21T15:48:42.958Z,27.60
2019-04-21T15:51:13.648Z,27.58
2019-04-21T15:53:45.833Z,27.56
2019-04-21T15:56:26.867Z,27.52
2019-04-21T15:59:10.494Z,27.52
2019-04-21T16:01:48.462Z,27.49
2019-04-21T16:04:18.874Z,27.47
2019-04-21T16:06:49.822Z,27.44
2019-04-21T16:09:22.417Z,27.41
2019-04-21T16:11:51.650Z,27.38
2019-04-21T16:14:22.638Z,27.36
2019-04-21T16:16:53.703Z,27.34
2019-04-21T16:19:23.291Z,27.31
2019-04-21T16:21:52.900Z,27.27
2019-04-21T16:24:23.311Z,27.25
2019-04-21T16:26:53.067Z,27.23
2019-04-21T16:29:23.051Z,27.25
2019-04-21T16:31:53.247Z,27.30
2019-04-21T16:34:34.475Z,27.37
2019-04-21T16:36:54.122Z,27.48
2019-04-21T16:39:23.750Z,27.61
2019-04-21T16:41:54.455Z,27.75
2019-04-21T16:44:25.309Z,27.94
2019-04-21T16:46:55.706Z,28.14
2019-04-21T16:49:25.500Z,28.34
2019-04-21T16:52:12.262Z,28.52
2019-04-21T16:54:44.120Z,28.60
2019-04-21T16:57:15.603Z,28.63
2019-04-21T16:59:46.801Z,28.61
2019-04-21T17:02:16.550Z,28.57
2019-04-21T17:04:46.489Z,28.49
2019-04-21T17:07:16.110Z,28.40
2019-04-21T17:09:46.463Z,28.31
2019-04-21T17:12:18.305Z,28.39
2019-04-21T17:15:01.149Z,28.51
2019-04-21T17:17:47.522Z,28.53
2019-04-21T17:19:53.803Z,28.52
2019-04-21T17:22:21.809Z,28.53
2019-04-21T17:24:52.564Z,28.54
2019-04-21T17:27:23.039Z,28.62
2019-04-21T17:29:52.752Z,28.87
2019-04-21T17:32:26.337Z,29.20
2019-04-21T17:34:54.137Z,29.58
2019-04-21T17:37:26.792Z,29.96
2019-04-21T17:39:56.736Z,30.34
2019-04-21T17:42:34.438Z,30.68
2019-04-21T17:44:57.624Z,30.95
2019-04-21T17:47:41.492Z,31.16
2019-04-21T17:50:19.888Z,31.31
2019-04-21T17:53:08.751Z,31.41
2019-04-21T17:55:46.082Z,31.48
2019-04-21T17:58:27.989Z,31.50
2019-04-21T18:03:52.213Z,31.28
2019-04-21T18:06:02.359Z,31.06
2019-04-21T18:08:40.140Z,30.68
2019-04-21T18:11:03.448Z,30.15
2019-04-21T18:13:26.594Z,29.59
2019-04-21T18:16:08.285Z,29.01
2019-04-21T18:18:26.522Z,28.44
2019-04-21T18:21:09.636Z,27.89
2019-04-21T18:23:50.537Z,27.34
2019-04-21T18:26:27.100Z,26.78
2019-04-21T18:28:44.450Z,26.26
2019-04-21T18:31:14.801Z,25.75
2019-04-21T18:33:53.176Z,25.28
2019-04-21T18:36:28.246Z,24.83
2019-04-21T18:39:12.278Z,24.40
2019-04-21T18:41:36.554Z,23.99
2019-04-21T18:44:46.322Z,23.59
2019-04-21T18:47:11.854Z,23.22
2019-04-21T18:49:21.430Z,22.85
2019-04-21T18:52:20.676Z,22.53
2019-04-21T18:54:58.150Z,22.21
2019-04-21T18:57:22.914Z,21.89
2019-04-21T18:59:47.680Z,21.62
2019-04-21T19:02:19.086Z,21.36
2019-04-21T19:04:48.416Z,21.10
2019-04-21T19:07:32.703Z,20.86
2019-04-21T19:13:03.636Z,20.43
2019-04-21T19:15:07.709Z,20.23
2019-04-21T19:22:42.079Z,19.58
2019-04-21T19:25:16.416Z,19.50
2019-04-21T19:27:51.661Z,19.34
2019-04-21T19:32:45.472Z,19.05
2019-04-21T19:35:05.520Z,18.90
2019-04-21T19:37:41.052Z,18.76
2019-04-21T19:40:25.210Z,18.64
2019-04-21T19:42:51.170Z,18.52
2019-04-21T19:45:25.524Z,18.40
2019-04-21T19:48:02.294Z,18.29
2019-04-21T19:50:35.261Z,18.18
2019-04-21T19:52:56.884Z,18.07
2019-04-21T19:55:16.234Z,17.98
2019-04-21T19:57:46.826Z,17.86
2019-04-21T20:00:17.530Z,17.77
2019-04-21T20:02:50.437Z,17.67
2019-04-21T20:05:25.663Z,17.56
2019-04-21T20:08:07.983Z,17.46
2019-04-21T20:10:44.598Z,17.35
2019-04-21T20:13:18.121Z,17.26
2019-04-21T20:15:44.720Z,17.17
2019-04-21T20:18:09.600Z,17.08
2019-04-21T20:20:28.899Z,17.01
2019-04-21T20:22:59.342Z,16.93
2019-04-21T20:25:30.962Z,16.85
2019-04-21T20:28:07.274Z,16.80
2019-04-21T20:30:53.202Z,16.76
2019-04-21T20:33:45.782Z,16.72
2019-04-21T20:35:55.886Z,16.65
2019-04-21T20:38:19.130Z,16.58
2019-04-21T20:40:45.905Z,16.51
2019-04-21T20:43:26.937Z,16.45
2019-04-21T20:46:00.497Z,16.39
2019-04-21T20:48:21.154Z,16.33
2019-04-21T20:51:00.630Z,16.26
2019-04-21T20:53:30.340Z,16.18
2019-04-21T20:55:58.150Z,16.12
2019-04-21T20:58:34.240Z,16.04
2019-04-21T21:01:20.774Z,15.96
2019-04-21T21:03:35.253Z,15.88
2019-04-21T21:05:58.549Z,15.80
2019-04-21T21:08:40.044Z,15.73
2019-04-21T21:11:00.905Z,15.64
2019-04-21T21:13:44.419Z,15.57
2019-04-21T21:16:24.693Z,15.50
2019-04-21T21:21:17.120Z,15.34
2019-04-21T21:23:51.176Z,15.26
2019-04-21T21:26:21.792Z,15.19
2019-04-21T21:28:43.031Z,15.11
2019-04-21T21:31:17.742Z,15.04
2019-04-21T21:33:59.253Z,14.98
2019-04-21T21:36:19.512Z,14.90
2019-04-21T21:38:54.564Z,14.83
2019-04-21T21:41:16.395Z,14.76
2019-04-21T21:43:39.483Z,14.69
2019-04-21T21:46:26.656Z,14.62
2019-04-21T21:48:53.824Z,14.56
2019-04-21T21:51:20.508Z,14.50
2019-04-21T21:53:44.389Z,14.43
2019-04-21T21:56:14.493Z,14.36
2019-04-21T21:58:46.217Z,14.29
2019-04-21T22:01:20.786Z,14.24
2019-04-21T22:03:52.550Z,14.21
2019-04-21T22:06:23.028Z,14.14
2019-04-21T22:08:50.421Z,14.09
2019-04-21T22:11:20.215Z,14.06
2019-04-21T22:13:57.920Z,14.05
2019-04-21T22:16:23.007Z,14.03
2019-04-21T22:19:17.327Z,14.04
2019-04-21T22:21:41.538Z,14.06
2019-04-21T22:24:04.827Z,14.08
2019-04-21T22:26:27.245Z,14.13
2019-04-21T22:28:58.156Z,14.17
2019-04-21T22:31:31.569Z,14.23
2019-04-21T22:34:03.823Z,14.30
2019-04-21T22:36:44.827Z,14.37
2019-04-21T22:39:19.493Z,14.44
2019-04-21T22:41:38.083Z,14.54
2019-04-21T22:44:04.888Z,14.63
2019-04-21T22:46:36.049Z,14.74
2019-04-21T22:49:09.356Z,14.83
2019-04-21T22:51:42.724Z,14.94
2019-04-21T22:54:08.414Z,15.05
2019-04-21T22:56:50.479Z,15.16
2019-04-21T22:59:15.158Z,15.26
2019-04-21T23:01:46.368Z,15.35
2019-04-21T23:04:12.406Z,15.46
2019-04-21T23:06:44.492Z,15.55
2019-04-21T23:09:14.982Z,15.65
2019-04-21T23:11:49.220Z,15.75
2019-04-21T23:14:17.532Z,15.85
2019-04-21T23:16:50.686Z,15.94
2019-04-21T23:19:32.402Z,16.04
2019-04-21T23:22:14.143Z,16.15
2019-04-21T23:24:49.989Z,16.23
2019-04-21T23:27:07.902Z,16.29
2019-04-21T23:29:52.639Z,16.36
2019-04-21T23:32:14.971Z,16.42
2019-04-21T23:34:32.474Z,16.48
2019-04-21T23:37:06.609Z,16.53
2019-04-21T23:39:32.029Z,16.58
2019-04-21T23:42:01.346Z,16.62
2019-04-21T23:44:33.892Z,16.67
2019-04-21T23:47:06.588Z,16.68
2019-04-21T23:49:42.953Z,16.70
2019-04-21T23:52:09.073Z,16.73
2019-04-21T23:54:37.479Z,16.74
2019-04-21T23:57:14.080Z,16.76
2019-04-21T23:59:44.730Z,16.76
