createdAt,value
2018-11-02T00:02:52.032Z,85.60
2018-11-02T00:05:56.053Z,85.70
2018-11-02T00:08:59.924Z,85.90
2018-11-02T00:12:03.901Z,85.20
2018-11-02T00:15:08.441Z,85.40
2018-11-02T00:18:12.483Z,85.70
2018-11-02T00:21:16.618Z,86.10
2018-11-02T00:24:20.608Z,85.40
2018-11-02T00:27:24.552Z,84.60
2018-11-02T00:30:28.462Z,84.70
2018-11-02T00:33:32.407Z,84.20
2018-11-02T00:36:36.415Z,84.80
2018-11-02T00:39:40.362Z,85.20
2018-11-02T00:42:44.457Z,85.70
2018-11-02T00:45:48.423Z,85.30
2018-11-02T00:48:52.656Z,85.60
2018-11-02T00:51:56.604Z,85.20
2018-11-02T00:55:00.665Z,85.00
2018-11-02T00:58:05.318Z,85.10
2018-11-02T01:07:11.121Z,86.70
2018-11-02T01:10:15.152Z,86.90
2018-11-02T01:13:19.236Z,87.20
2018-11-02T01:16:23.365Z,87.20
2018-11-02T01:19:31.586Z,87.50
2018-11-02T01:22:35.904Z,87.00
2018-11-02T01:25:40.086Z,86.30
2018-11-02T01:28:44.238Z,86.20
2018-11-02T01:31:48.251Z,86.30
2018-11-02T01:34:52.374Z,86.60
2018-11-02T01:37:56.799Z,85.10
2018-11-02T01:41:00.938Z,85.80
2018-11-02T01:44:05.052Z,85.80
2018-11-02T01:47:09.292Z,85.60
2018-11-02T01:50:13.335Z,85.90
2018-11-02T01:53:17.664Z,86.30
2018-11-02T01:56:21.844Z,85.60
2018-11-02T01:59:25.931Z,84.90
2018-11-02T02:02:30.072Z,85.10
2018-11-02T02:05:34.216Z,85.00
2018-11-02T02:08:38.718Z,85.30
2018-11-02T02:11:42.946Z,85.50
2018-11-02T02:14:47.339Z,85.40
2018-11-02T02:17:51.553Z,85.20
2018-11-02T02:20:55.713Z,85.20
2018-11-02T02:23:59.820Z,85.10
2018-11-02T02:27:03.881Z,85.10
2018-11-02T02:30:11.216Z,85.70
2018-11-02T02:33:15.407Z,85.70
2018-11-02T02:36:19.644Z,85.50
2018-11-02T02:39:23.860Z,85.40
2018-11-02T02:42:28.290Z,85.30
2018-11-02T02:45:32.562Z,85.40
2018-11-02T02:48:36.687Z,85.30
2018-11-02T02:51:40.698Z,85.00
2018-11-02T02:54:44.703Z,85.30
2018-11-02T02:57:48.773Z,84.90
2018-11-02T03:00:52.888Z,85.00
2018-11-02T03:03:57.110Z,85.00
2018-11-02T03:07:01.287Z,84.30
2018-11-02T03:10:05.653Z,84.20
2018-11-02T03:13:09.630Z,84.70
2018-11-02T03:16:13.853Z,84.30
2018-11-02T03:19:18.066Z,84.20
2018-11-02T03:22:22.333Z,83.90
2018-11-02T03:25:26.445Z,84.20
2018-11-02T03:28:30.564Z,84.30
2018-11-02T03:31:34.540Z,84.10
2018-11-02T03:34:38.840Z,84.10
2018-11-02T03:37:42.883Z,84.30
2018-11-02T03:40:46.957Z,84.40
2018-11-02T03:43:50.957Z,84.80
2018-11-02T03:46:55.090Z,84.70
2018-11-02T03:49:59.393Z,84.70
2018-11-02T03:53:03.427Z,84.60
2018-11-02T03:56:07.782Z,84.50
2018-11-02T03:59:12.447Z,84.70
2018-11-02T04:02:16.476Z,84.90
2018-11-02T04:05:20.502Z,85.10
2018-11-02T04:08:24.504Z,85.00
2018-11-02T04:11:28.429Z,85.10
2018-11-02T04:14:32.477Z,84.70
2018-11-02T04:17:36.756Z,84.50
2018-11-02T04:20:40.803Z,83.60
2018-11-02T04:23:44.943Z,85.00
2018-11-02T04:26:48.880Z,84.50
2018-11-02T04:29:52.906Z,84.60
2018-11-02T04:32:56.805Z,84.60
2018-11-02T04:36:00.762Z,84.60
2018-11-02T04:39:07.448Z,84.60
2018-11-02T04:42:11.327Z,85.00
2018-11-02T04:45:15.227Z,84.40
2018-11-02T04:48:19.184Z,84.70
2018-11-02T04:51:23.068Z,84.60
2018-11-02T04:54:26.978Z,84.80
2018-11-02T04:57:30.980Z,84.70
2018-11-02T05:00:34.938Z,84.10
2018-11-02T05:03:38.803Z,83.70
2018-11-02T05:06:42.763Z,84.30
2018-11-02T05:09:46.946Z,84.00
2018-11-02T05:12:50.768Z,84.00
2018-11-02T05:15:54.721Z,83.70
2018-11-02T05:18:58.643Z,83.90
2018-11-02T05:22:02.461Z,84.50
2018-11-02T05:25:07.858Z,84.00
2018-11-02T05:28:11.743Z,83.80
2018-11-02T05:31:15.598Z,83.60
2018-11-02T05:34:19.616Z,84.00
2018-11-02T05:37:23.678Z,84.20
2018-11-02T05:40:27.551Z,84.20
2018-11-02T05:43:31.509Z,84.30
2018-11-02T05:46:35.613Z,84.30
2018-11-02T05:49:39.654Z,84.40
2018-11-02T05:52:43.553Z,84.60
2018-11-02T05:55:47.595Z,84.60
2018-11-02T05:58:51.751Z,84.40
2018-11-02T06:01:55.699Z,84.40
2018-11-02T06:04:59.652Z,84.30
2018-11-02T06:08:03.699Z,84.30
2018-11-02T06:11:08.322Z,84.70
2018-11-02T06:14:12.317Z,84.40
2018-11-02T06:17:16.213Z,84.80
2018-11-02T06:20:20.112Z,84.50
2018-11-02T06:23:24.065Z,83.80
2018-11-02T06:26:27.976Z,84.10
2018-11-02T06:29:31.828Z,84.60
2018-11-02T06:32:35.787Z,84.50
2018-11-02T06:35:39.720Z,84.70
2018-11-02T06:38:43.679Z,84.80
2018-11-02T06:41:47.459Z,84.70
2018-11-02T06:44:51.387Z,84.70
2018-11-02T06:47:55.283Z,84.30
2018-11-02T06:50:59.359Z,84.90
2018-11-02T06:54:03.309Z,85.70
2018-11-02T06:57:07.880Z,84.20
2018-11-02T07:00:13.681Z,84.60
2018-11-02T07:03:17.665Z,84.50
2018-11-02T07:06:21.702Z,84.30
2018-11-02T07:09:25.633Z,84.70
2018-11-02T07:12:29.749Z,84.90
2018-11-02T07:15:33.845Z,84.80
2018-11-02T07:18:37.952Z,84.50
2018-11-02T07:21:41.953Z,84.90
2018-11-02T07:24:46.025Z,85.10
2018-11-02T07:27:50.096Z,85.30
2018-11-02T07:30:54.319Z,85.20
2018-11-02T07:33:58.275Z,85.00
2018-11-02T07:37:02.254Z,84.80
2018-11-02T07:40:07.959Z,84.70
2018-11-02T07:43:11.813Z,84.90
2018-11-02T07:46:15.926Z,84.20
2018-11-02T07:49:20.166Z,84.40
2018-11-02T07:52:24.153Z,84.00
2018-11-02T07:55:28.084Z,84.20
2018-11-02T07:58:31.919Z,84.30
2018-11-02T08:01:35.874Z,83.90
2018-11-02T08:04:39.820Z,83.80
2018-11-02T08:07:43.872Z,83.90
2018-11-02T08:10:47.763Z,84.00
2018-11-02T08:13:51.701Z,83.90
2018-11-02T08:16:55.583Z,83.90
2018-11-02T08:19:59.465Z,84.30
2018-11-02T08:23:03.308Z,83.80
2018-11-02T09:00:30.965Z,81.80
2018-11-02T09:03:34.845Z,82.40
2018-11-02T09:06:38.832Z,82.10
2018-11-02T09:09:42.676Z,81.50
2018-11-02T09:12:46.645Z,81.60
2018-11-02T09:15:50.631Z,80.70
2018-11-02T09:18:54.544Z,80.60
2018-11-02T09:21:58.537Z,78.70
2018-11-02T09:25:02.437Z,77.60
2018-11-02T09:28:06.671Z,77.50
2018-11-02T09:31:10.598Z,77.60
2018-11-02T09:34:14.563Z,77.50
2018-11-02T09:37:18.579Z,76.40
2018-11-02T09:40:22.489Z,76.10
2018-11-02T09:43:26.292Z,77.30
2018-11-02T09:46:30.272Z,75.50
2018-11-02T09:49:34.089Z,76.00
2018-11-02T09:52:38.782Z,74.70
2018-11-02T09:55:42.605Z,74.30
2018-11-02T09:58:46.612Z,74.60
2018-11-02T10:01:50.588Z,74.10
2018-11-02T10:04:54.510Z,73.80
2018-11-02T10:07:58.512Z,72.60
2018-11-02T10:11:02.542Z,71.90
2018-11-02T10:14:06.558Z,72.70
2018-11-02T10:17:10.474Z,72.60
2018-11-02T10:20:14.565Z,71.50
2018-11-02T10:23:18.508Z,71.70
2018-11-02T10:26:22.499Z,72.50
2018-11-02T10:29:26.352Z,70.30
2018-11-02T10:32:30.277Z,70.50
2018-11-02T10:35:34.188Z,70.20
2018-11-02T10:38:37.963Z,71.00
2018-11-02T10:41:44.130Z,69.40
2018-11-02T10:44:48.125Z,69.40
2018-11-02T10:47:52.217Z,69.80
2018-11-02T10:50:56.183Z,69.20
2018-11-02T10:54:00.086Z,68.50
2018-11-02T10:57:04.134Z,68.00
2018-11-02T11:00:15.484Z,67.90
2018-11-02T11:03:19.329Z,67.90
2018-11-02T11:06:23.245Z,68.40
2018-11-02T11:09:27.125Z,67.10
2018-11-02T11:12:30.962Z,67.20
2018-11-02T11:15:34.878Z,66.40
2018-11-02T11:18:38.767Z,65.90
2018-11-02T11:21:43.222Z,66.90
2018-11-02T11:24:47.044Z,65.60
2018-11-02T11:27:50.846Z,67.50
2018-11-02T11:30:54.708Z,66.50
2018-11-02T11:33:58.538Z,66.70
2018-11-02T11:37:02.338Z,65.10
2018-11-02T11:40:08.784Z,66.30
2018-11-02T11:43:12.699Z,64.40
2018-11-02T11:46:16.638Z,64.90
2018-11-02T11:49:20.667Z,65.10
2018-11-02T11:52:24.582Z,65.00
2018-11-02T11:55:28.476Z,65.60
2018-11-02T11:58:32.402Z,65.30
2018-11-02T12:01:36.162Z,66.50
2018-11-02T12:04:40.084Z,66.50
2018-11-02T12:07:43.935Z,66.00
2018-11-02T12:10:47.825Z,65.80
2018-11-02T12:13:51.750Z,65.70
2018-11-02T12:16:55.619Z,66.10
2018-11-02T12:19:59.488Z,66.70
2018-11-02T12:23:04.206Z,66.80
2018-11-02T12:26:08.208Z,66.80
2018-11-02T12:29:12.084Z,66.90
2018-11-02T12:32:16.082Z,66.80
2018-11-02T12:35:20.732Z,67.00
2018-11-02T12:38:24.671Z,67.40
2018-11-02T12:41:28.834Z,67.20
2018-11-02T12:44:32.645Z,66.80
2018-11-02T12:47:37.160Z,67.00
2018-11-02T12:50:41.041Z,66.50
2018-11-02T12:53:44.779Z,66.30
2018-11-02T12:56:48.619Z,65.30
2018-11-02T12:59:52.558Z,65.90
2018-11-02T13:02:56.715Z,64.80
2018-11-02T13:06:00.556Z,63.90
2018-11-02T13:09:06.100Z,64.70
2018-11-02T13:12:09.990Z,64.30
2018-11-02T13:15:15.062Z,63.50
2018-11-02T13:18:21.189Z,64.00
2018-11-02T13:21:25.031Z,63.20
2018-11-02T13:24:28.958Z,63.70
2018-11-02T13:27:33.068Z,61.70
2018-11-02T13:30:37.153Z,61.30
2018-11-02T13:33:40.959Z,61.70
2018-11-02T13:36:45.187Z,60.40
2018-11-02T13:39:48.928Z,60.00
2018-11-02T13:42:52.853Z,60.60
2018-11-02T13:45:56.819Z,60.80
2018-11-02T13:49:00.706Z,60.70
2018-11-02T13:52:04.647Z,62.40
2018-11-02T13:55:09.092Z,62.30
2018-11-02T13:58:13.024Z,63.20
2018-11-02T14:01:16.896Z,63.60
2018-11-02T14:04:20.822Z,64.30
2018-11-02T14:07:24.668Z,64.90
2018-11-02T14:10:28.532Z,65.20
2018-11-02T14:13:32.558Z,65.00
2018-11-02T14:16:36.809Z,64.60
2018-11-02T14:19:40.639Z,63.60
2018-11-02T14:22:44.519Z,63.40
2018-11-02T14:25:48.372Z,63.50
2018-11-02T14:28:52.223Z,63.20
2018-11-02T14:31:56.127Z,63.10
2018-11-02T14:35:00.018Z,63.30
2018-11-02T14:38:03.951Z,63.30
2018-11-02T14:41:07.876Z,63.80
2018-11-02T14:44:11.809Z,64.30
2018-11-02T14:47:15.796Z,64.20
2018-11-02T14:50:19.765Z,64.70
2018-11-02T14:53:23.700Z,64.70
2018-11-02T14:56:27.630Z,64.80
2018-11-02T14:59:31.738Z,65.40
2018-11-02T15:02:35.612Z,65.90
2018-11-02T15:05:39.702Z,66.10
2018-11-02T15:08:43.672Z,66.70
2018-11-02T15:11:47.653Z,65.90
2018-11-02T15:14:51.575Z,66.30
2018-11-02T15:17:55.538Z,66.30
2018-11-02T15:20:59.513Z,66.40
2018-11-02T15:24:03.442Z,66.50
2018-11-02T15:27:07.578Z,66.20
2018-11-02T15:30:13.873Z,66.30
2018-11-02T15:33:17.798Z,66.50
2018-11-02T15:36:21.821Z,66.70
2018-11-02T15:39:25.892Z,67.00
2018-11-02T15:42:29.845Z,67.30
2018-11-02T15:45:33.841Z,67.20
2018-11-02T15:48:37.789Z,68.40
2018-11-02T15:51:41.700Z,67.40
2018-11-02T15:54:45.568Z,67.60
2018-11-02T15:57:49.477Z,68.10
2018-11-02T16:00:53.486Z,68.30
2018-11-02T16:03:57.425Z,68.80
2018-11-02T16:07:01.360Z,69.00
2018-11-02T16:10:07.039Z,68.60
2018-11-02T16:13:10.880Z,69.00
2018-11-02T16:16:14.833Z,69.00
2018-11-02T16:19:18.820Z,69.00
2018-11-02T16:22:22.823Z,69.40
2018-11-02T16:25:26.855Z,70.00
2018-11-02T16:28:30.854Z,69.70
2018-11-02T16:31:34.869Z,69.30
2018-11-02T16:34:38.752Z,70.60
2018-11-02T16:37:42.696Z,70.10
2018-11-02T16:40:46.603Z,70.70
2018-11-02T16:43:50.656Z,71.70
2018-11-02T16:46:54.461Z,72.30
2018-11-02T16:49:58.425Z,72.10
2018-11-02T16:53:02.322Z,71.80
2018-11-02T16:56:06.267Z,71.80
2018-11-02T16:59:10.215Z,71.90
2018-11-02T17:02:14.208Z,72.40
2018-11-02T17:05:18.795Z,71.60
2018-11-02T17:08:23.362Z,74.70
2018-11-02T17:11:27.373Z,75.10
2018-11-02T17:14:31.262Z,75.10
2018-11-02T17:17:35.550Z,75.20
2018-11-02T17:20:39.458Z,75.00
2018-11-02T17:23:43.549Z,73.10
2018-11-02T17:26:47.602Z,74.50
2018-11-02T17:29:51.584Z,74.00
2018-11-02T17:32:55.518Z,75.30
2018-11-02T17:35:59.435Z,76.10
2018-11-02T17:39:04.148Z,75.50
2018-11-02T17:42:08.142Z,75.70
2018-11-02T17:45:12.168Z,76.00
2018-11-02T17:48:16.116Z,76.80
2018-11-02T17:51:20.103Z,78.10
2018-11-02T17:54:24.103Z,78.00
2018-11-02T17:57:28.025Z,76.70
2018-11-02T18:00:32.134Z,77.00
2018-11-02T18:03:36.129Z,76.20
2018-11-02T18:06:40.271Z,75.40
2018-11-02T18:09:44.496Z,76.80
2018-11-02T18:12:48.445Z,78.40
2018-11-02T18:15:52.447Z,79.00
2018-11-02T18:18:56.500Z,79.90
2018-11-02T18:22:00.515Z,80.00
2018-11-02T18:25:04.270Z,78.40
2018-11-02T18:28:08.241Z,77.90
2018-11-02T18:31:12.141Z,77.30
2018-11-02T18:34:16.925Z,79.10
2018-11-02T18:37:20.855Z,80.40
2018-11-02T18:40:24.819Z,80.20
2018-11-02T18:43:28.878Z,81.40
2018-11-02T18:46:32.895Z,82.70
2018-11-02T18:49:36.960Z,79.80
2018-11-02T18:52:41.081Z,75.40
2018-11-02T18:55:45.051Z,75.50
2018-11-02T18:58:49.089Z,77.90
2018-11-02T19:01:53.086Z,79.30
2018-11-02T19:04:57.116Z,79.30
2018-11-02T19:08:01.045Z,78.50
2018-11-02T19:11:05.024Z,80.10
2018-11-02T19:14:09.011Z,79.80
2018-11-02T19:17:12.843Z,78.90
2018-11-02T19:20:17.354Z,80.60
2018-11-02T19:23:21.084Z,81.40
2018-11-02T19:26:24.904Z,81.90
2018-11-02T19:29:28.815Z,81.90
2018-11-02T19:32:32.841Z,80.50
2018-11-02T19:35:36.848Z,76.90
2018-11-02T19:39:12.897Z,78.40
2018-11-02T19:42:18.147Z,80.40
2018-11-02T19:45:22.035Z,77.60
2018-11-02T19:48:25.898Z,75.60
2018-11-02T19:51:31.190Z,76.40
2018-11-02T19:54:35.106Z,79.70
2018-11-02T19:57:39.223Z,81.20
2018-11-02T20:00:43.200Z,82.40
2018-11-02T20:03:47.059Z,82.80
2018-11-02T20:06:51.102Z,81.40
2018-11-02T20:09:55.387Z,81.10
2018-11-02T20:12:59.350Z,80.60
2018-11-02T20:16:03.215Z,81.70
2018-11-02T20:19:07.309Z,80.80
2018-11-02T20:22:11.181Z,80.70
2018-11-02T20:25:16.435Z,81.10
2018-11-02T20:28:20.367Z,82.10
2018-11-02T20:31:24.364Z,82.30
2018-11-02T20:34:28.322Z,82.90
2018-11-02T20:37:32.342Z,83.30
2018-11-02T20:40:36.267Z,84.20
2018-11-02T20:43:40.457Z,84.80
2018-11-02T20:46:44.359Z,80.30
2018-11-02T20:49:48.364Z,77.30
2018-11-02T20:52:53.043Z,79.50
2018-11-02T20:55:57.049Z,80.50
2018-11-02T20:59:00.986Z,78.20
2018-11-02T21:02:05.050Z,78.10
2018-11-02T21:05:11.324Z,78.30
2018-11-02T21:08:15.319Z,79.00
2018-11-02T21:11:19.185Z,80.40
2018-11-02T21:14:23.225Z,83.70
2018-11-02T21:17:26.957Z,83.90
2018-11-02T21:20:30.962Z,85.30
2018-11-02T21:23:34.908Z,85.10
2018-11-02T21:26:38.874Z,80.90
2018-11-02T21:29:42.857Z,75.30
2018-11-02T21:32:47.589Z,76.40
2018-11-02T21:35:51.583Z,76.70
2018-11-02T21:38:55.743Z,77.80
2018-11-02T21:42:00.074Z,78.00
2018-11-02T21:45:04.558Z,78.40
2018-11-02T21:48:08.556Z,74.80
2018-11-02T21:51:12.427Z,77.30
2018-11-02T21:54:16.328Z,75.30
2018-11-02T21:57:20.162Z,75.60
2018-11-02T22:00:24.149Z,78.00
2018-11-02T22:03:28.148Z,80.80
2018-11-02T22:06:32.172Z,81.80
2018-11-02T22:09:36.162Z,82.70
2018-11-02T22:12:40.113Z,82.20
2018-11-02T22:15:43.995Z,79.70
2018-11-02T22:18:47.996Z,80.30
2018-11-02T22:21:51.847Z,83.90
2018-11-02T22:24:55.843Z,83.50
2018-11-02T22:27:59.707Z,79.80
2018-11-02T22:31:03.696Z,77.40
2018-11-02T22:34:07.667Z,76.70
2018-11-02T22:37:11.726Z,77.70
2018-11-02T22:40:16.033Z,76.70
2018-11-02T22:43:19.998Z,78.50
2018-11-02T22:46:23.871Z,77.60
2018-11-02T22:49:27.680Z,79.40
2018-11-02T22:52:31.594Z,81.50
2018-11-02T22:55:35.518Z,81.40
2018-11-02T22:58:39.529Z,81.00
2018-11-02T23:01:43.429Z,77.60
2018-11-02T23:04:47.336Z,76.20
2018-11-02T23:07:51.226Z,77.60
2018-11-02T23:10:55.265Z,76.00
2018-11-02T23:13:59.167Z,78.00
2018-11-02T23:17:03.061Z,81.80
2018-11-02T23:20:09.975Z,82.70
2018-11-02T23:23:13.803Z,80.10
2018-11-02T23:26:17.702Z,77.60
2018-11-02T23:29:21.680Z,80.20
2018-11-02T23:32:25.615Z,81.30
2018-11-02T23:35:29.630Z,82.00
2018-11-02T23:38:33.618Z,81.50
2018-11-02T23:41:37.687Z,81.20
2018-11-02T23:44:41.661Z,79.40
2018-11-02T23:47:49.607Z,76.80
2018-11-02T23:50:53.528Z,75.10
2018-11-02T23:53:57.456Z,75.20
2018-11-02T23:57:01.541Z,75.10
