createdAt,value
2022-12-22T00:00:00.112Z,55.63
2022-12-22T00:02:51.148Z,59.78
2022-12-22T00:05:43.173Z,68.43
2022-12-22T00:08:33.105Z,62.75
2022-12-22T00:11:23.584Z,68.00
2022-12-22T00:14:14.121Z,70.97
2022-12-22T00:17:04.385Z,66.43
2022-12-22T00:19:54.539Z,713.20
2022-12-22T00:22:45.444Z,667.00
2022-12-22T00:25:36.706Z,80.20
2022-12-22T00:28:32.627Z,64.07
2022-12-22T00:31:22.452Z,63.58
2022-12-22T00:34:12.619Z,57.70
2022-12-22T00:37:02.683Z,58.58
2022-12-22T00:39:52.689Z,62.00
2022-12-22T00:42:42.648Z,65.78
2022-12-22T00:45:32.924Z,65.50
2022-12-22T00:48:23.421Z,77.72
2022-12-22T00:51:13.153Z,67.35
2022-12-22T00:54:03.141Z,63.97
2022-12-22T00:56:53.074Z,54.05
2022-12-22T00:59:42.808Z,46.90
2022-12-22T01:02:33.016Z,52.10
2022-12-22T01:05:23.264Z,59.95
2022-12-22T01:08:13.058Z,50.95
2022-12-22T01:11:03.077Z,52.47
2022-12-22T01:13:53.563Z,48.67
2022-12-22T01:16:43.563Z,44.00
2022-12-22T01:19:33.223Z,42.83
2022-12-22T01:22:23.257Z,43.78
2022-12-22T01:25:13.104Z,47.72
2022-12-22T01:28:03.118Z,40.80
2022-12-22T01:30:52.855Z,43.90
2022-12-22T01:33:42.891Z,44.15
2022-12-22T01:36:32.890Z,44.65
2022-12-22T01:39:22.676Z,45.90
2022-12-22T01:42:12.740Z,40.78
2022-12-22T01:45:02.473Z,39.80
2022-12-22T01:47:54.554Z,38.20
2022-12-22T01:50:47.680Z,37.60
2022-12-22T01:53:39.910Z,43.28
2022-12-22T01:56:29.953Z,39.22
2022-12-22T01:59:21.563Z,38.45
2022-12-22T02:02:11.353Z,31.80
2022-12-22T02:05:04.521Z,32.72
2022-12-22T02:08:14.145Z,37.45
2022-12-22T02:11:23.675Z,35.20
2022-12-22T02:14:33.234Z,34.78
2022-12-22T02:17:29.576Z,32.70
2022-12-22T02:20:38.916Z,34.17
2022-12-22T02:23:48.051Z,31.20
2022-12-22T02:26:55.934Z,34.58
2022-12-22T02:29:56.798Z,30.42
2022-12-22T02:32:47.113Z,34.33
2022-12-22T02:35:37.773Z,28.45
2022-12-22T02:38:42.288Z,31.20
2022-12-22T02:41:46.385Z,30.75
2022-12-22T02:44:55.590Z,30.35
2022-12-22T02:48:05.328Z,34.80
2022-12-22T02:51:09.897Z,29.55
2022-12-22T02:54:01.561Z,29.73
2022-12-22T02:56:51.320Z,30.45
2022-12-22T02:59:40.968Z,30.80
2022-12-22T03:02:30.887Z,30.05
2022-12-22T03:05:21.327Z,27.40
2022-12-22T03:08:10.917Z,29.05
2022-12-22T03:11:00.999Z,30.63
2022-12-22T03:13:50.980Z,27.45
2022-12-22T03:16:40.996Z,33.55
2022-12-22T03:19:30.815Z,29.27
2022-12-22T03:22:21.348Z,28.15
2022-12-22T03:25:11.409Z,26.83
2022-12-22T03:27:41.469Z,30.60
2022-12-22T03:30:11.845Z,27.95
2022-12-22T03:32:41.957Z,26.20
2022-12-22T03:35:12.646Z,27.05
2022-12-22T03:37:43.056Z,27.80
2022-12-22T03:40:13.310Z,27.55
2022-12-22T03:43:02.928Z,27.05
2022-12-22T03:45:52.992Z,28.38
2022-12-22T03:48:23.345Z,27.92
2022-12-22T03:50:53.555Z,29.58
2022-12-22T03:53:24.318Z,47.72
2022-12-22T03:55:54.771Z,28.33
2022-12-22T03:58:25.052Z,25.67
2022-12-22T04:00:55.152Z,24.83
2022-12-22T04:03:25.674Z,24.85
2022-12-22T04:05:55.799Z,25.05
2022-12-22T04:08:26.021Z,26.45
2022-12-22T04:11:15.804Z,22.65
2022-12-22T04:13:46.350Z,21.95
2022-12-22T04:16:16.880Z,22.70
2022-12-22T04:18:47.535Z,27.13
2022-12-22T04:21:17.647Z,23.60
2022-12-22T04:23:48.003Z,25.92
2022-12-22T04:26:18.626Z,24.98
2022-12-22T04:28:49.353Z,26.17
2022-12-22T04:31:19.575Z,26.15
2022-12-22T04:33:51.246Z,22.23
2022-12-22T04:36:22.027Z,22.63
2022-12-22T04:38:52.513Z,22.88
2022-12-22T04:41:22.593Z,22.90
2022-12-22T04:43:52.973Z,23.85
2022-12-22T04:46:23.529Z,31.77
2022-12-22T04:48:59.636Z,35.13
2022-12-22T04:51:31.285Z,21.58
2022-12-22T04:54:01.468Z,21.77
2022-12-22T04:56:32.007Z,22.25
2022-12-22T04:59:02.103Z,23.45
2022-12-22T05:01:32.767Z,29.05
2022-12-22T05:04:03.147Z,22.23
2022-12-22T05:06:33.346Z,23.48
2022-12-22T05:09:03.631Z,20.60
2022-12-22T05:11:34.011Z,19.88
2022-12-22T05:14:07.318Z,23.15
2022-12-22T05:16:38.059Z,22.52
2022-12-22T05:19:08.516Z,23.52
2022-12-22T05:21:38.935Z,22.75
2022-12-22T05:24:10.409Z,20.10
2022-12-22T05:26:40.913Z,19.70
2022-12-22T05:29:11.408Z,20.88
2022-12-22T05:31:46.933Z,19.48
2022-12-22T05:34:17.577Z,19.73
2022-12-22T05:36:47.949Z,23.10
2022-12-22T05:39:18.537Z,22.77
2022-12-22T05:41:49.011Z,25.25
2022-12-22T05:44:19.517Z,34.10
2022-12-22T05:46:49.881Z,21.13
2022-12-22T05:49:20.991Z,23.88
2022-12-22T05:51:51.451Z,22.13
2022-12-22T05:54:21.923Z,24.05
2022-12-22T05:56:52.360Z,25.65
2022-12-22T05:59:22.801Z,21.85
2022-12-22T06:01:53.253Z,22.80
2022-12-22T06:04:23.554Z,24.02
2022-12-22T06:06:54.129Z,21.35
2022-12-22T06:09:24.580Z,23.10
2022-12-22T06:11:54.997Z,22.40
2022-12-22T06:14:25.599Z,23.67
2022-12-22T06:16:56.343Z,21.73
2022-12-22T06:19:26.938Z,19.15
2022-12-22T06:21:57.481Z,21.02
2022-12-22T06:24:28.017Z,19.58
2022-12-22T06:26:58.153Z,19.15
2022-12-22T06:29:29.581Z,18.75
2022-12-22T06:31:59.996Z,19.45
2022-12-22T06:34:30.526Z,19.42
2022-12-22T06:37:00.636Z,18.25
2022-12-22T06:39:31.045Z,19.90
2022-12-22T06:42:20.705Z,20.63
2022-12-22T06:44:52.219Z,21.33
2022-12-22T06:47:22.754Z,23.77
2022-12-22T06:49:53.832Z,22.27
2022-12-22T06:52:24.358Z,17.77
2022-12-22T06:54:54.489Z,22.48
2022-12-22T06:57:24.717Z,20.65
2022-12-22T06:59:57.662Z,20.35
2022-12-22T07:02:28.749Z,21.42
2022-12-22T07:04:59.448Z,21.17
2022-12-22T07:07:29.694Z,19.90
2022-12-22T07:10:00.130Z,20.75
2022-12-22T07:12:30.806Z,20.67
2022-12-22T07:15:01.060Z,18.48
2022-12-22T07:17:31.706Z,24.65
2022-12-22T07:20:02.050Z,21.08
2022-12-22T07:22:32.462Z,19.48
2022-12-22T07:25:02.653Z,22.60
2022-12-22T07:27:33.048Z,19.52
2022-12-22T07:30:03.926Z,21.40
2022-12-22T07:32:34.018Z,19.67
2022-12-22T07:35:05.972Z,19.05
2022-12-22T07:37:36.577Z,24.15
2022-12-22T07:40:07.298Z,23.15
2022-12-22T07:42:46.378Z,23.25
2022-12-22T07:45:20.949Z,20.25
2022-12-22T07:47:51.820Z,19.35
2022-12-22T07:50:34.410Z,22.33
2022-12-22T07:53:05.589Z,21.10
2022-12-22T07:55:38.584Z,21.25
2022-12-22T07:58:09.067Z,20.30
2022-12-22T08:00:39.361Z,25.02
2022-12-22T08:03:09.734Z,19.90
2022-12-22T08:05:40.429Z,20.35
2022-12-22T08:08:11.177Z,21.15
2022-12-22T08:10:41.767Z,22.90
2022-12-22T08:13:12.319Z,24.20
2022-12-22T08:15:42.877Z,22.90
2022-12-22T08:18:13.472Z,21.40
2022-12-22T08:20:43.633Z,23.27
2022-12-22T08:23:13.536Z,23.30
2022-12-22T08:25:44.054Z,22.05
2022-12-22T08:28:16.935Z,24.88
2022-12-22T08:30:48.006Z,25.58
2022-12-22T08:33:18.411Z,28.63
2022-12-22T08:35:48.945Z,24.52
2022-12-22T08:38:19.187Z,18.15
2022-12-22T08:40:49.636Z,20.92
2022-12-22T08:43:21.210Z,24.80
2022-12-22T08:45:51.368Z,27.15
2022-12-22T08:48:21.509Z,21.88
2022-12-22T08:50:52.045Z,23.15
2022-12-22T08:54:02.697Z,18.67
2022-12-22T08:56:13.074Z,24.33
2022-12-22T08:58:43.598Z,21.75
2022-12-22T09:01:21.395Z,21.98
2022-12-22T09:03:52.832Z,27.83
2022-12-22T09:06:27.515Z,25.42
2022-12-22T09:08:59.097Z,29.42
2022-12-22T09:11:30.253Z,21.70
2022-12-22T09:14:02.448Z,23.48
2022-12-22T09:16:33.680Z,22.90
2022-12-22T09:19:04.347Z,21.65
2022-12-22T09:21:35.284Z,27.50
2022-12-22T09:24:09.260Z,27.70
2022-12-22T09:26:39.854Z,22.65
2022-12-22T09:29:10.512Z,22.02
2022-12-22T09:31:43.203Z,22.50
2022-12-22T09:34:17.971Z,23.88
2022-12-22T09:36:49.240Z,22.17
2022-12-22T09:39:23.661Z,21.85
2022-12-22T09:42:00.744Z,22.15
2022-12-22T09:44:34.411Z,26.35
2022-12-22T09:47:05.534Z,27.33
2022-12-22T09:49:36.058Z,27.67
2022-12-22T09:52:07.127Z,26.08
2022-12-22T09:54:37.695Z,28.20
2022-12-22T09:57:13.451Z,27.13
2022-12-22T09:59:44.009Z,32.67
2022-12-22T10:02:27.540Z,37.17
2022-12-22T10:05:17.340Z,36.55
2022-12-22T10:07:47.836Z,31.08
2022-12-22T10:10:29.179Z,26.40
2022-12-22T10:13:02.685Z,29.15
2022-12-22T10:15:40.628Z,33.53
2022-12-22T10:18:13.910Z,31.77
2022-12-22T10:20:45.157Z,28.25
2022-12-22T10:23:22.941Z,26.55
2022-12-22T10:26:30.511Z,46.80
2022-12-22T10:29:21.577Z,35.58
2022-12-22T10:32:00.221Z,33.92
2022-12-22T10:34:30.881Z,32.53
2022-12-22T10:37:05.901Z,41.03
2022-12-22T10:39:37.489Z,47.00
2022-12-22T10:42:14.966Z,46.75
2022-12-22T10:44:48.513Z,50.60
2022-12-22T10:47:25.403Z,55.30
2022-12-22T10:52:32.586Z,48.28
2022-12-22T10:55:22.881Z,46.88
2022-12-22T10:57:53.122Z,72.35
2022-12-22T11:00:28.721Z,67.32
2022-12-22T11:03:00.581Z,62.05
2022-12-22T11:05:31.706Z,59.42
2022-12-22T11:08:14.766Z,54.00
2022-12-22T11:10:50.127Z,55.33
2022-12-22T11:13:39.838Z,48.95
2022-12-22T11:16:29.904Z,49.17
2022-12-22T11:19:20.077Z,49.47
2022-12-22T11:22:03.137Z,38.13
2022-12-22T11:24:41.717Z,67.95
2022-12-22T11:27:29.759Z,81.30
2022-12-22T11:30:19.992Z,80.95
2022-12-22T11:33:10.031Z,70.07
2022-12-22T11:36:00.398Z,64.45
2022-12-22T11:38:47.092Z,71.18
2022-12-22T11:41:25.834Z,66.07
2022-12-22T11:44:15.665Z,64.13
2022-12-22T11:46:53.493Z,62.20
2022-12-22T11:49:30.328Z,68.32
2022-12-22T11:52:20.103Z,67.53
2022-12-22T11:55:10.041Z,58.63
2022-12-22T11:58:00.034Z,51.95
2022-12-22T12:01:03.703Z,60.75
2022-12-22T12:03:33.325Z,57.30
2022-12-22T12:06:23.745Z,48.22
2022-12-22T12:09:13.849Z,50.60
2022-12-22T12:11:56.096Z,54.13
2022-12-22T12:14:45.999Z,47.80
2022-12-22T12:17:36.029Z,55.83
2022-12-22T12:20:25.733Z,68.45
2022-12-22T12:23:15.966Z,133.07
2022-12-22T12:26:05.827Z,157.43
2022-12-22T12:28:53.901Z,92.55
2022-12-22T12:31:26.979Z,62.40
2022-12-22T12:34:02.081Z,64.07
2022-12-22T12:36:48.542Z,58.25
2022-12-22T12:39:26.706Z,60.80
2022-12-22T12:42:17.296Z,54.92
2022-12-22T12:44:48.776Z,56.88
2022-12-22T12:47:39.028Z,66.32
2022-12-22T12:50:28.920Z,69.82
2022-12-22T12:53:07.336Z,73.05
2022-12-22T12:55:57.088Z,67.45
2022-12-22T12:58:47.881Z,73.88
2022-12-22T13:01:37.660Z,85.75
2022-12-22T13:04:12.130Z,117.03
2022-12-22T13:06:55.737Z,106.57
2022-12-22T13:12:39.806Z,108.38
2022-12-22T13:15:29.545Z,121.07
2022-12-22T13:18:00.742Z,106.22
2022-12-22T13:20:35.502Z,101.40
2022-12-22T13:23:07.536Z,109.00
2022-12-22T13:25:57.367Z,85.95
2022-12-22T13:28:28.057Z,395.67
2022-12-22T13:31:10.880Z,103.63
2022-12-22T13:33:41.646Z,99.68
2022-12-22T13:36:23.947Z,95.13
2022-12-22T13:39:04.784Z,85.10
2022-12-22T13:41:36.457Z,88.35
2022-12-22T13:44:08.778Z,87.63
2022-12-22T13:46:40.185Z,88.15
2022-12-22T13:49:11.704Z,86.60
2022-12-22T13:51:42.326Z,77.05
2022-12-22T13:54:24.278Z,70.57
2022-12-22T13:56:59.122Z,75.82
2022-12-22T13:59:31.485Z,80.85
2022-12-22T14:02:03.401Z,70.45
2022-12-22T14:04:34.691Z,73.80
2022-12-22T14:07:24.599Z,74.93
2022-12-22T14:09:58.011Z,73.70
2022-12-22T14:12:30.467Z,85.63
2022-12-22T14:15:03.476Z,96.82
2022-12-22T14:17:36.604Z,102.75
2022-12-22T14:20:22.279Z,105.50
2022-12-22T14:22:57.335Z,103.90
2022-12-22T14:25:33.626Z,109.43
2022-12-22T14:28:04.918Z,98.15
2022-12-22T14:30:44.324Z,105.30
2022-12-22T14:33:34.316Z,239.85
2022-12-22T14:36:25.261Z,313.75
2022-12-22T14:39:09.020Z,313.13
2022-12-22T14:41:45.687Z,291.00
2022-12-22T14:44:29.172Z,359.27
2022-12-22T14:47:22.065Z,325.25
2022-12-22T14:49:54.295Z,245.25
2022-12-22T14:52:40.123Z,258.48
2022-12-22T14:55:25.569Z,215.50
2022-12-22T14:58:04.419Z,181.40
2022-12-22T15:00:40.725Z,209.88
2022-12-22T15:03:31.054Z,276.60
2022-12-22T15:06:21.577Z,242.32
2022-12-22T15:08:54.717Z,226.02
2022-12-22T15:11:26.814Z,188.95
2022-12-22T15:13:57.378Z,183.57
2022-12-22T15:16:27.905Z,189.80
2022-12-22T15:18:58.624Z,178.77
2022-12-22T15:21:29.050Z,164.82
2022-12-22T15:23:59.221Z,153.80
2022-12-22T15:26:34.383Z,147.85
2022-12-22T15:29:07.774Z,135.70
2022-12-22T15:31:38.375Z,136.10
2022-12-22T15:34:13.967Z,129.32
2022-12-22T15:36:44.332Z,148.15
2022-12-22T15:39:16.364Z,143.70
2022-12-22T15:41:46.944Z,145.23
2022-12-22T15:44:17.746Z,150.77
2022-12-22T15:46:50.983Z,143.68
2022-12-22T15:49:22.722Z,149.57
2022-12-22T15:51:54.603Z,145.57
2022-12-22T15:54:25.077Z,130.98
2022-12-22T15:56:56.600Z,109.30
2022-12-22T15:59:28.632Z,95.97
2022-12-22T16:02:01.995Z,82.78
2022-12-22T16:04:32.612Z,75.25
2022-12-22T16:07:03.571Z,77.25
2022-12-22T16:09:39.755Z,84.57
2022-12-22T16:12:16.954Z,102.38
2022-12-22T16:14:50.927Z,105.22
2022-12-22T16:17:22.641Z,100.70
2022-12-22T16:19:52.810Z,98.35
2022-12-22T16:22:29.372Z,105.40
2022-12-22T16:24:59.611Z,107.30
2022-12-22T16:27:30.963Z,107.95
2022-12-22T16:30:01.650Z,105.72
2022-12-22T16:32:33.555Z,111.53
2022-12-22T16:35:17.266Z,107.35
2022-12-22T16:37:47.820Z,99.57
2022-12-22T16:40:19.798Z,103.45
2022-12-22T16:45:57.294Z,108.60
2022-12-22T16:48:33.267Z,103.57
2022-12-22T16:51:03.612Z,101.03
2022-12-22T16:53:36.179Z,106.68
2022-12-22T16:56:07.074Z,104.82
2022-12-22T16:58:37.525Z,99.05
2022-12-22T17:01:08.196Z,108.03
2022-12-22T17:03:39.970Z,111.13
2022-12-22T17:06:13.108Z,112.55
2022-12-22T17:08:48.200Z,118.68
2022-12-22T17:11:24.227Z,155.20
2022-12-22T17:13:55.190Z,179.75
2022-12-22T17:16:25.784Z,161.13
2022-12-22T17:18:56.078Z,142.95
2022-12-22T17:21:26.831Z,115.88
2022-12-22T17:23:57.637Z,96.47
2022-12-22T17:26:28.265Z,92.50
2022-12-22T17:28:58.461Z,84.82
2022-12-22T17:31:28.736Z,80.72
2022-12-22T17:33:59.463Z,77.15
2022-12-22T17:36:41.451Z,75.60
2022-12-22T17:39:14.912Z,67.70
2022-12-22T17:41:49.042Z,62.72
2022-12-22T17:44:26.106Z,68.85
2022-12-22T17:46:56.673Z,66.80
2022-12-22T17:49:27.374Z,71.43
2022-12-22T17:51:57.912Z,62.72
2022-12-22T17:54:29.259Z,67.20
2022-12-22T17:57:03.318Z,64.20
2022-12-22T17:59:33.404Z,70.28
2022-12-22T18:02:04.038Z,64.28
2022-12-22T18:04:34.558Z,72.93
2022-12-22T18:07:05.819Z,65.93
2022-12-22T18:09:36.780Z,66.45
2022-12-22T18:12:07.115Z,65.05
2022-12-22T18:14:37.308Z,65.45
2022-12-22T18:17:07.398Z,62.17
2022-12-22T18:19:37.841Z,68.22
2022-12-22T18:22:08.721Z,63.15
2022-12-22T18:24:39.015Z,60.95
2022-12-22T18:27:13.025Z,63.90
2022-12-22T18:29:43.490Z,70.35
2022-12-22T18:32:17.313Z,67.50
2022-12-22T18:34:53.185Z,73.05
2022-12-22T18:37:24.047Z,67.97
2022-12-22T18:39:54.347Z,70.35
2022-12-22T18:42:25.708Z,71.72
2022-12-22T18:44:55.832Z,64.60
2022-12-22T18:47:26.227Z,65.60
2022-12-22T18:49:56.859Z,68.60
2022-12-22T18:52:27.685Z,68.28
2022-12-22T18:54:58.171Z,68.75
2022-12-22T18:57:28.437Z,71.85
2022-12-22T18:59:59.079Z,74.45
2022-12-22T19:02:30.969Z,72.63
2022-12-22T19:05:01.678Z,70.40
2022-12-22T19:07:31.867Z,68.40
2022-12-22T19:10:02.385Z,72.32
2022-12-22T19:12:33.312Z,73.20
2022-12-22T19:15:08.692Z,65.72
2022-12-22T19:17:38.981Z,70.93
2022-12-22T19:20:09.892Z,66.75
2022-12-22T19:22:40.420Z,66.43
2022-12-22T19:25:15.248Z,66.95
2022-12-22T19:27:45.631Z,69.85
2022-12-22T19:30:21.105Z,74.88
2022-12-22T19:32:53.770Z,69.18
2022-12-22T19:35:24.891Z,71.07
2022-12-22T19:37:55.707Z,67.35
2022-12-22T19:40:30.255Z,71.97
2022-12-22T19:43:00.771Z,71.07
2022-12-22T19:45:37.128Z,68.90
2022-12-22T19:48:13.630Z,68.97
2022-12-22T19:50:43.783Z,66.45
2022-12-22T19:53:14.566Z,72.70
2022-12-22T19:55:46.331Z,68.80
2022-12-22T19:58:24.940Z,67.60
2022-12-22T20:00:55.920Z,66.32
2022-12-22T20:03:27.635Z,69.97
2022-12-22T20:05:58.249Z,71.88
2022-12-22T20:08:28.406Z,69.82
2022-12-22T20:10:59.232Z,70.28
2022-12-22T20:13:33.029Z,66.90
2022-12-22T20:16:03.182Z,63.42
2022-12-22T20:18:33.391Z,64.20
2022-12-22T20:21:07.642Z,67.32
2022-12-22T20:23:39.596Z,69.88
2022-12-22T20:26:17.237Z,64.45
2022-12-22T20:28:47.464Z,66.63
2022-12-22T20:31:18.825Z,64.00
2022-12-22T20:33:49.338Z,65.47
2022-12-22T20:36:23.024Z,66.07
2022-12-22T20:38:54.336Z,65.70
2022-12-22T20:41:24.955Z,69.65
2022-12-22T20:43:55.453Z,69.35
2022-12-22T20:46:26.731Z,71.22
2022-12-22T20:49:00.551Z,66.00
2022-12-22T20:51:32.181Z,66.85
2022-12-22T20:54:03.137Z,67.70
2022-12-22T20:56:35.334Z,65.53
2022-12-22T20:59:22.482Z,64.60
2022-12-22T21:01:53.879Z,67.07
2022-12-22T21:04:24.385Z,65.43
2022-12-22T21:06:56.879Z,65.07
2022-12-22T21:09:28.614Z,61.80
2022-12-22T21:11:58.823Z,64.47
2022-12-22T21:14:29.678Z,65.95
2022-12-22T21:17:00.190Z,65.20
2022-12-22T21:19:30.608Z,69.47
2022-12-22T21:22:00.838Z,66.03
2022-12-22T21:24:31.628Z,64.18
2022-12-22T21:27:01.883Z,75.43
2022-12-22T21:29:32.407Z,67.47
2022-12-22T21:32:03.283Z,66.60
2022-12-22T21:34:33.449Z,71.70
2022-12-22T21:37:05.887Z,62.95
2022-12-22T21:39:40.916Z,66.32
2022-12-22T21:42:18.049Z,70.60
2022-12-22T21:44:48.770Z,65.70
2022-12-22T21:47:22.155Z,67.97
2022-12-22T21:49:52.356Z,69.70
2022-12-22T21:52:22.366Z,68.40
2022-12-22T21:54:52.801Z,72.60
2022-12-22T21:57:22.887Z,67.95
2022-12-22T21:59:53.094Z,72.60
2022-12-22T22:02:23.836Z,71.68
2022-12-22T22:04:55.202Z,70.15
2022-12-22T22:07:26.187Z,79.10
2022-12-22T22:09:56.368Z,78.25
2022-12-22T22:12:35.710Z,74.57
2022-12-22T22:15:07.405Z,74.85
2022-12-22T22:17:37.896Z,76.72
2022-12-22T22:20:09.132Z,75.45
2022-12-22T22:22:39.663Z,74.80
2022-12-22T22:25:10.214Z,76.30
2022-12-22T22:27:45.781Z,70.90
2022-12-22T22:30:20.248Z,70.00
2022-12-22T22:32:51.385Z,75.50
2022-12-22T22:35:23.104Z,79.72
2022-12-22T22:37:53.663Z,83.10
2022-12-22T22:40:24.743Z,73.78
2022-12-22T22:42:55.582Z,70.78
2022-12-22T22:45:25.787Z,75.10
2022-12-22T22:47:56.395Z,73.95
2022-12-22T22:50:27.141Z,76.93
2022-12-22T22:52:57.587Z,74.68
2022-12-22T22:55:28.173Z,81.70
2022-12-22T22:58:00.178Z,82.03
2022-12-22T23:00:30.417Z,78.68
2022-12-22T23:03:00.831Z,83.20
2022-12-22T23:05:31.396Z,92.57
2022-12-22T23:08:01.939Z,109.47
2022-12-22T23:10:34.870Z,93.50
2022-12-22T23:13:09.715Z,99.32
2022-12-22T23:15:39.914Z,99.93
2022-12-22T23:18:10.150Z,96.45
2022-12-22T23:20:40.588Z,103.85
2022-12-22T23:23:11.125Z,94.85
2022-12-22T23:25:48.158Z,99.00
2022-12-22T23:28:18.490Z,93.15
2022-12-22T23:30:51.346Z,89.32
2022-12-22T23:33:22.148Z,82.55
2022-12-22T23:35:52.816Z,85.65
2022-12-22T23:38:23.269Z,72.00
2022-12-22T23:40:54.754Z,78.43
2022-12-22T23:43:25.109Z,78.68
2022-12-22T23:45:55.175Z,83.63
2022-12-22T23:48:25.897Z,79.93
2022-12-22T23:50:56.113Z,76.05
2022-12-22T23:53:26.136Z,77.88
2022-12-22T23:55:56.808Z,77.93
2022-12-22T23:58:27.063Z,79.30
