createdAt,value
2022-09-07T00:02:09.228Z,1.20
2022-09-07T00:04:35.808Z,1.20
2022-09-07T00:07:02.378Z,1.08
2022-09-07T00:09:28.966Z,0.93
2022-09-07T00:11:55.451Z,0.80
2022-09-07T00:14:21.969Z,0.90
2022-09-07T00:16:48.657Z,0.80
2022-09-07T00:19:15.189Z,0.93
2022-09-07T00:21:41.775Z,0.90
2022-09-07T00:24:08.321Z,1.10
2022-09-07T00:26:35.193Z,0.85
2022-09-07T00:29:03.494Z,0.90
2022-09-07T00:31:31.691Z,1.20
2022-09-07T00:34:00.812Z,1.00
2022-09-07T00:36:27.876Z,0.80
2022-09-07T00:38:54.817Z,1.00
2022-09-07T00:41:22.725Z,0.95
2022-09-07T00:44:19.397Z,1.00
2022-09-07T00:46:46.982Z,1.10
2022-09-07T00:49:18.151Z,1.10
2022-09-07T00:51:54.987Z,0.90
2022-09-07T00:54:30.791Z,0.90
2022-09-07T00:56:57.477Z,0.77
2022-09-07T00:59:28.973Z,0.73
2022-09-07T01:01:56.030Z,0.88
2022-09-07T01:04:23.781Z,1.10
2022-09-07T01:06:50.319Z,0.75
2022-09-07T01:09:22.203Z,1.00
2022-09-07T01:11:51.196Z,0.75
2022-09-07T01:14:24.531Z,0.70
2022-09-07T01:16:50.971Z,1.00
2022-09-07T01:19:55.007Z,0.80
2022-09-07T01:22:58.472Z,0.90
2022-09-07T01:25:35.438Z,0.70
2022-09-07T01:28:11.110Z,0.85
2022-09-07T01:30:42.120Z,0.77
2022-09-07T01:33:30.639Z,0.80
2022-09-07T01:36:16.050Z,1.00
2022-09-07T01:38:54.008Z,0.80
2022-09-07T01:41:43.481Z,0.70
2022-09-07T01:44:18.367Z,0.63
2022-09-07T01:47:02.549Z,0.77
2022-09-07T01:49:44.617Z,0.80
2022-09-07T01:52:19.385Z,0.70
2022-09-07T01:54:52.755Z,0.60
2022-09-07T01:57:32.925Z,0.90
2022-09-07T02:00:09.790Z,0.70
2022-09-07T02:02:53.065Z,0.90
2022-09-07T02:05:29.968Z,0.70
2022-09-07T02:08:19.884Z,0.82
2022-09-07T02:10:55.210Z,0.70
2022-09-07T02:13:42.033Z,0.70
2022-09-07T02:16:24.936Z,0.80
2022-09-07T02:18:56.514Z,0.65
2022-09-07T02:21:38.260Z,0.77
2022-09-07T02:24:10.169Z,0.68
2022-09-07T02:26:39.751Z,0.57
2022-09-07T02:29:07.391Z,0.60
2022-09-07T02:31:34.022Z,0.70
2022-09-07T02:34:02.038Z,0.82
2022-09-07T02:36:35.393Z,0.70
2022-09-07T02:39:02.049Z,0.70
2022-09-07T02:41:41.212Z,0.60
2022-09-07T02:44:15.974Z,0.60
2022-09-07T02:47:26.827Z,0.70
2022-09-07T02:50:18.851Z,0.60
2022-09-07T02:52:58.037Z,0.60
2022-09-07T02:55:36.611Z,0.70
2022-09-07T02:58:03.057Z,0.50
2022-09-07T03:00:35.630Z,0.60
2022-09-07T03:03:45.791Z,0.63
2022-09-07T03:06:22.867Z,0.47
2022-09-07T03:08:54.485Z,0.65
2022-09-07T03:11:22.234Z,0.55
2022-09-07T03:13:48.808Z,0.60
2022-09-07T03:16:15.864Z,0.60
2022-09-07T03:18:43.719Z,0.40
2022-09-07T03:21:10.873Z,0.60
2022-09-07T03:23:37.770Z,0.50
2022-09-07T03:26:04.872Z,0.50
2022-09-07T03:28:31.527Z,0.50
2022-09-07T03:30:58.408Z,0.50
2022-09-07T03:33:25.091Z,0.35
2022-09-07T03:36:00.094Z,0.50
2022-09-07T03:38:26.725Z,0.60
2022-09-07T03:41:03.867Z,0.50
2022-09-07T03:43:31.889Z,0.40
2022-09-07T03:46:00.762Z,0.50
2022-09-07T03:48:30.262Z,0.70
2022-09-07T03:51:10.678Z,0.70
2022-09-07T03:53:39.765Z,0.60
2022-09-07T03:56:12.242Z,0.43
2022-09-07T03:58:39.135Z,0.60
2022-09-07T04:01:18.283Z,0.50
2022-09-07T04:03:45.860Z,0.52
2022-09-07T04:06:12.988Z,0.50
2022-09-07T04:08:40.496Z,0.57
2022-09-07T04:11:09.801Z,0.40
2022-09-07T04:13:36.762Z,0.50
2022-09-07T04:16:23.644Z,0.60
2022-09-07T04:18:51.663Z,0.45
2022-09-07T04:21:18.492Z,0.60
2022-09-07T04:23:45.704Z,0.57
2022-09-07T04:26:20.089Z,0.40
2022-09-07T04:28:47.065Z,0.50
2022-09-07T04:31:15.995Z,0.50
2022-09-07T04:33:43.377Z,0.50
2022-09-07T04:36:10.187Z,0.50
2022-09-07T04:38:37.461Z,0.40
2022-09-07T04:41:08.188Z,0.80
2022-09-07T04:43:35.545Z,0.82
2022-09-07T04:46:07.334Z,0.40
2022-09-07T04:48:34.630Z,0.25
2022-09-07T04:51:09.662Z,0.47
2022-09-07T04:53:38.007Z,0.60
2022-09-07T04:56:05.144Z,0.45
2022-09-07T04:58:32.286Z,0.40
2022-09-07T05:01:03.885Z,0.70
2022-09-07T05:03:32.753Z,0.28
2022-09-07T05:06:06.589Z,0.50
2022-09-07T05:08:44.701Z,0.50
2022-09-07T05:11:12.372Z,0.47
2022-09-07T05:13:39.198Z,0.50
2022-09-07T05:16:15.170Z,0.43
2022-09-07T05:18:42.639Z,0.50
2022-09-07T05:21:18.173Z,0.60
2022-09-07T05:26:12.018Z,0.50
2022-09-07T05:28:39.035Z,0.50
2022-09-07T05:31:18.649Z,0.50
2022-09-07T05:36:38.605Z,0.50
2022-09-07T05:39:06.849Z,0.50
2022-09-07T05:41:33.816Z,1.20
2022-09-07T05:46:46.921Z,1.50
2022-09-07T05:49:13.418Z,1.50
2022-09-07T05:51:40.159Z,1.40
2022-09-07T05:54:06.924Z,1.17
2022-09-07T05:56:36.626Z,0.80
2022-09-07T05:59:03.700Z,0.93
2022-09-07T06:01:30.681Z,0.70
2022-09-07T06:03:57.527Z,0.80
2022-09-07T06:06:24.064Z,0.90
2022-09-07T06:08:53.906Z,0.75
2022-09-07T06:11:22.576Z,0.70
2022-09-07T06:13:49.573Z,0.80
2022-09-07T06:16:17.126Z,0.85
2022-09-07T06:18:46.082Z,0.50
2022-09-07T06:21:15.119Z,0.70
2022-09-07T06:23:43.530Z,0.47
2022-09-07T06:26:12.297Z,0.90
2022-09-07T06:28:49.455Z,0.63
2022-09-07T06:31:19.428Z,0.50
2022-09-07T06:33:50.148Z,0.60
2022-09-07T06:36:19.185Z,0.60
2022-09-07T06:38:46.974Z,0.90
2022-09-07T06:44:02.857Z,0.90
2022-09-07T06:49:15.847Z,0.60
2022-09-07T06:51:42.334Z,0.77
2022-09-07T06:56:56.214Z,0.80
2022-09-07T06:59:22.724Z,0.70
2022-09-07T07:01:49.206Z,0.75
2022-09-07T07:04:15.736Z,0.77
2022-09-07T07:06:42.466Z,0.77
2022-09-07T07:09:12.186Z,0.70
2022-09-07T07:11:38.767Z,0.70
2022-09-07T07:14:05.332Z,0.80
2022-09-07T07:16:32.080Z,0.90
2022-09-07T07:18:58.643Z,0.90
2022-09-07T07:21:25.220Z,0.88
2022-09-07T07:23:53.081Z,0.77
2022-09-07T07:26:22.115Z,1.00
2022-09-07T07:29:06.302Z,0.82
2022-09-07T07:31:33.774Z,0.93
2022-09-07T07:34:26.054Z,1.05
2022-09-07T07:36:52.635Z,0.70
2022-09-07T07:42:06.331Z,1.27
2022-09-07T07:44:32.882Z,0.80
2022-09-07T07:46:59.581Z,1.20
2022-09-07T07:49:26.275Z,0.88
2022-09-07T07:54:43.202Z,1.10
2022-09-07T07:57:10.385Z,1.05
2022-09-07T07:59:36.997Z,1.15
2022-09-07T08:02:05.634Z,1.15
2022-09-07T08:04:33.786Z,1.42
2022-09-07T08:07:00.481Z,1.65
2022-09-07T08:09:27.182Z,1.00
2022-09-07T08:11:53.757Z,1.27
2022-09-07T08:14:20.182Z,1.05
2022-09-07T08:16:46.748Z,1.10
2022-09-07T08:19:13.382Z,1.00
2022-09-07T08:21:39.863Z,0.90
2022-09-07T08:24:06.993Z,0.85
2022-09-07T08:26:33.511Z,1.33
2022-09-07T08:28:59.985Z,0.93
2022-09-07T08:31:27.006Z,0.80
2022-09-07T08:33:53.519Z,0.90
2022-09-07T08:36:21.088Z,0.80
2022-09-07T08:38:48.004Z,0.80
2022-09-07T08:41:38.024Z,0.70
2022-09-07T08:44:11.183Z,1.00
2022-09-07T08:46:43.313Z,0.60
2022-09-07T08:49:21.528Z,0.80
2022-09-07T08:51:56.238Z,0.80
2022-09-07T08:54:22.873Z,0.80
2022-09-07T09:00:03.754Z,0.50
2022-09-07T09:02:33.680Z,0.93
2022-09-07T09:06:11.039Z,0.60
2022-09-07T09:07:57.409Z,0.70
2022-09-07T09:10:42.052Z,0.68
2022-09-07T09:13:23.948Z,0.60
2022-09-07T09:15:59.535Z,0.80
2022-09-07T09:18:38.027Z,0.82
2022-09-07T09:21:07.885Z,0.70
2022-09-07T09:23:39.441Z,0.90
2022-09-07T09:26:12.317Z,0.60
2022-09-07T09:28:39.255Z,0.70
2022-09-07T09:31:06.217Z,0.60
2022-09-07T09:33:32.945Z,0.73
2022-09-07T09:36:01.536Z,0.70
2022-09-07T09:38:36.697Z,0.75
2022-09-07T09:41:08.764Z,0.68
2022-09-07T09:43:44.306Z,0.70
2022-09-07T09:49:00.755Z,0.80
2022-09-07T09:54:25.915Z,0.90
2022-09-07T09:56:52.781Z,0.82
2022-09-07T10:05:37.944Z,0.70
2022-09-07T10:08:16.828Z,0.70
2022-09-07T10:11:04.384Z,0.70
2022-09-07T10:13:35.108Z,0.80
2022-09-07T10:16:07.402Z,0.50
2022-09-07T10:18:35.562Z,0.63
2022-09-07T10:21:14.073Z,0.57
2022-09-07T10:23:41.052Z,0.68
2022-09-07T10:26:25.705Z,0.60
2022-09-07T10:29:36.112Z,0.70
2022-09-07T10:32:08.590Z,0.63
2022-09-07T10:34:59.777Z,0.50
2022-09-07T10:37:35.600Z,0.80
2022-09-07T10:40:23.441Z,0.55
2022-09-07T10:43:29.035Z,0.80
2022-09-07T10:49:10.959Z,0.68
2022-09-07T10:51:56.173Z,0.70
2022-09-07T10:54:50.703Z,0.65
2022-09-07T10:57:32.485Z,0.60
2022-09-07T11:00:18.633Z,0.60
2022-09-07T11:06:08.070Z,0.68
2022-09-07T11:09:17.922Z,0.57
2022-09-07T11:12:01.838Z,0.80
2022-09-07T11:14:36.603Z,0.70
2022-09-07T11:17:13.448Z,0.43
2022-09-07T11:19:54.784Z,0.70
2022-09-07T11:22:30.032Z,0.82
2022-09-07T11:25:32.269Z,0.50
2022-09-07T11:28:09.552Z,0.55
2022-09-07T11:30:51.101Z,0.50
2022-09-07T11:34:23.868Z,0.63
2022-09-07T11:36:41.021Z,0.60
2022-09-07T11:39:16.181Z,0.50
2022-09-07T11:42:01.049Z,0.50
2022-09-07T11:44:45.935Z,0.50
2022-09-07T11:47:22.937Z,0.60
2022-09-07T11:49:58.539Z,0.50
2022-09-07T11:52:40.028Z,0.50
2022-09-07T11:55:14.876Z,0.45
2022-09-07T11:58:07.875Z,0.52
2022-09-07T12:00:50.703Z,0.40
2022-09-07T12:03:32.714Z,0.50
2022-09-07T12:06:14.438Z,0.57
2022-09-07T12:09:14.692Z,0.70
2022-09-07T12:12:10.387Z,0.60
2022-09-07T12:14:51.656Z,0.52
2022-09-07T12:17:36.236Z,0.60
2022-09-07T12:20:15.270Z,0.55
2022-09-07T12:23:17.749Z,0.70
2022-09-07T12:25:46.513Z,0.73
2022-09-07T12:28:24.250Z,0.60
2022-09-07T12:31:00.393Z,0.50
2022-09-07T12:33:46.053Z,0.40
2022-09-07T12:36:38.375Z,0.65
2022-09-07T12:39:26.123Z,0.70
2022-09-07T12:45:30.123Z,0.50
2022-09-07T12:47:59.123Z,0.50
2022-09-07T12:50:29.777Z,0.47
2022-09-07T12:53:14.277Z,0.68
2022-09-07T12:58:48.969Z,0.60
2022-09-07T13:01:24.467Z,0.30
2022-09-07T13:04:12.661Z,0.50
2022-09-07T13:07:03.346Z,0.40
2022-09-07T13:09:35.413Z,0.57
2022-09-07T13:15:09.652Z,0.60
2022-09-07T13:17:43.222Z,0.47
2022-09-07T13:20:09.780Z,0.40
2022-09-07T13:22:36.368Z,0.40
2022-09-07T13:25:23.831Z,0.57
2022-09-07T13:27:57.722Z,0.50
2022-09-07T13:30:56.789Z,0.50
2022-09-07T13:33:26.984Z,0.60
2022-09-07T13:36:05.341Z,0.40
2022-09-07T13:38:36.569Z,0.57
2022-09-07T13:41:18.625Z,0.65
2022-09-07T13:43:50.186Z,0.73
2022-09-07T13:46:51.960Z,0.63
2022-09-07T13:49:32.929Z,0.50
2022-09-07T13:52:06.867Z,0.30
2022-09-07T13:54:49.535Z,0.70
2022-09-07T13:57:28.211Z,0.30
2022-09-07T13:59:55.769Z,0.40
2022-09-07T14:02:34.978Z,0.55
2022-09-07T14:05:02.885Z,0.60
2022-09-07T14:07:31.065Z,0.52
2022-09-07T14:10:09.727Z,0.52
2022-09-07T14:13:06.729Z,0.30
2022-09-07T14:15:40.734Z,0.60
2022-09-07T14:18:29.724Z,0.50
2022-09-07T14:20:57.373Z,0.60
2022-09-07T14:23:29.751Z,0.60
2022-09-07T14:26:19.771Z,0.70
2022-09-07T14:28:48.875Z,0.45
2022-09-07T14:31:18.186Z,0.68
2022-09-07T14:33:52.556Z,0.40
2022-09-07T14:36:43.567Z,0.57
2022-09-07T14:39:11.854Z,0.43
2022-09-07T14:41:40.661Z,0.63
2022-09-07T14:44:26.127Z,0.50
2022-09-07T14:46:56.514Z,0.30
2022-09-07T14:49:24.598Z,0.57
2022-09-07T14:51:52.763Z,0.73
2022-09-07T14:54:22.430Z,1.15
2022-09-07T14:57:03.474Z,0.70
2022-09-07T14:59:47.723Z,0.90
2022-09-07T15:02:26.340Z,0.90
2022-09-07T15:05:15.487Z,0.90
2022-09-07T15:07:47.678Z,0.93
2022-09-07T15:10:23.552Z,1.10
2022-09-07T15:13:01.659Z,0.85
2022-09-07T15:15:34.178Z,1.13
2022-09-07T15:18:08.189Z,1.23
2022-09-07T15:20:40.922Z,0.80
2022-09-07T15:23:14.178Z,1.00
2022-09-07T15:25:45.371Z,1.20
2022-09-07T15:34:09.774Z,1.02
2022-09-07T15:36:42.536Z,1.17
2022-09-07T15:39:21.102Z,0.77
2022-09-07T15:41:48.277Z,1.08
2022-09-07T15:44:15.161Z,1.00
2022-09-07T15:47:41.943Z,1.33
2022-09-07T15:49:29.652Z,1.02
2022-09-07T15:52:05.101Z,1.00
2022-09-07T15:54:35.038Z,1.30
2022-09-07T15:59:49.713Z,1.00
2022-09-07T16:10:27.349Z,1.17
2022-09-07T16:13:02.338Z,6.22
2022-09-07T16:15:29.970Z,4.95
2022-09-07T16:17:56.509Z,3.22
2022-09-07T16:20:23.176Z,2.75
2022-09-07T16:25:36.552Z,1.80
2022-09-07T16:28:05.694Z,1.70
2022-09-07T16:30:32.268Z,1.50
2022-09-07T16:32:59.018Z,2.50
2022-09-07T16:35:25.601Z,1.30
2022-09-07T16:40:41.802Z,1.30
2022-09-07T16:43:09.792Z,1.10
2022-09-07T16:48:23.063Z,1.20
2022-09-07T16:50:58.938Z,1.48
2022-09-07T16:53:34.324Z,1.30
2022-09-07T16:56:16.667Z,1.17
2022-09-07T16:58:45.819Z,1.05
2022-09-07T17:01:15.121Z,1.10
2022-09-07T17:03:42.737Z,1.33
2022-09-07T17:06:11.671Z,1.33
2022-09-07T17:08:39.487Z,1.10
2022-09-07T17:11:08.953Z,0.85
2022-09-07T17:13:37.322Z,1.27
2022-09-07T17:16:09.966Z,1.23
2022-09-07T17:21:24.509Z,1.30
2022-09-07T17:23:55.529Z,1.25
2022-09-07T17:26:26.928Z,1.23
2022-09-07T17:28:56.625Z,0.82
2022-09-07T17:34:19.446Z,1.30
2022-09-07T17:36:46.079Z,1.13
2022-09-07T17:39:14.992Z,1.45
2022-09-07T17:41:43.303Z,1.20
2022-09-07T17:44:09.826Z,1.10
2022-09-07T17:46:36.297Z,1.25
2022-09-07T17:49:03.586Z,0.95
2022-09-07T17:51:32.289Z,1.40
2022-09-07T17:54:03.551Z,1.27
2022-09-07T17:56:31.934Z,0.98
2022-09-07T18:01:46.460Z,1.23
2022-09-07T18:04:14.418Z,1.05
2022-09-07T18:06:41.345Z,1.30
2022-09-07T18:09:07.853Z,1.17
2022-09-07T18:11:50.485Z,1.08
2022-09-07T18:14:18.059Z,1.17
2022-09-07T18:16:46.915Z,1.10
2022-09-07T18:19:14.045Z,1.33
2022-09-07T18:21:42.989Z,1.20
2022-09-07T18:24:17.050Z,1.27
2022-09-07T18:26:49.588Z,1.35
2022-09-07T18:29:28.280Z,1.23
2022-09-07T18:31:57.087Z,1.05
2022-09-07T18:34:23.703Z,1.45
2022-09-07T18:36:50.388Z,1.20
2022-09-07T18:39:17.140Z,1.45
2022-09-07T18:41:43.599Z,1.20
2022-09-07T18:46:56.734Z,1.35
2022-09-07T18:49:23.584Z,1.30
2022-09-07T18:54:37.958Z,1.15
2022-09-07T18:57:04.477Z,1.48
2022-09-07T18:59:30.950Z,1.20
2022-09-07T19:02:02.928Z,1.38
2022-09-07T19:07:18.021Z,1.15
2022-09-07T19:09:46.612Z,1.25
2022-09-07T19:12:13.131Z,1.10
2022-09-07T19:14:39.592Z,1.13
2022-09-07T19:17:06.354Z,1.38
2022-09-07T19:19:34.262Z,1.20
2022-09-07T19:22:02.387Z,1.08
2022-09-07T19:24:29.652Z,1.55
2022-09-07T19:27:00.221Z,1.10
2022-09-07T19:29:27.360Z,1.10
2022-09-07T19:32:11.769Z,1.52
2022-09-07T19:34:42.861Z,1.27
2022-09-07T19:37:11.341Z,1.17
2022-09-07T19:39:38.313Z,1.20
2022-09-07T19:42:05.585Z,1.27
2022-09-07T19:44:32.649Z,1.30
2022-09-07T19:47:00.343Z,1.20
2022-09-07T19:49:27.693Z,1.45
2022-09-07T19:51:54.322Z,1.20
2022-09-07T19:54:21.022Z,0.93
2022-09-07T19:56:47.883Z,1.40
2022-09-07T19:59:14.646Z,1.40
2022-09-07T20:01:46.206Z,1.15
2022-09-07T20:04:19.609Z,1.00
2022-09-07T20:06:48.084Z,1.60
2022-09-07T20:09:14.684Z,1.63
2022-09-07T20:11:46.043Z,1.30
2022-09-07T20:14:13.860Z,1.48
2022-09-07T20:16:41.582Z,1.10
2022-09-07T20:19:08.466Z,1.17
2022-09-07T20:21:36.918Z,1.27
2022-09-07T20:24:04.388Z,1.38
2022-09-07T20:26:32.282Z,1.20
2022-09-07T20:29:23.302Z,1.20
2022-09-07T20:31:46.297Z,1.25
2022-09-07T20:34:13.009Z,1.17
2022-09-07T20:36:40.046Z,1.23
2022-09-07T20:39:06.585Z,1.58
2022-09-07T20:41:34.303Z,1.20
2022-09-07T20:44:02.774Z,1.38
2022-09-07T20:46:30.417Z,1.20
2022-09-07T20:48:57.166Z,1.00
2022-09-07T20:51:23.796Z,1.38
2022-09-07T20:53:50.424Z,1.20
2022-09-07T20:56:25.524Z,1.60
2022-09-07T20:58:57.429Z,1.52
2022-09-07T21:01:24.201Z,1.13
2022-09-07T21:03:53.405Z,1.30
2022-09-07T21:06:21.978Z,1.13
2022-09-07T21:08:49.373Z,1.30
2022-09-07T21:11:21.704Z,1.35
2022-09-07T21:13:55.023Z,1.35
2022-09-07T21:16:21.547Z,1.13
2022-09-07T21:18:53.205Z,1.38
2022-09-07T21:21:20.734Z,1.63
2022-09-07T21:23:47.905Z,0.95
2022-09-07T21:26:15.050Z,1.38
2022-09-07T21:28:41.603Z,0.98
2022-09-07T21:31:09.566Z,1.08
2022-09-07T21:33:37.537Z,1.23
2022-09-07T21:36:09.663Z,1.15
2022-09-07T21:38:37.904Z,1.10
2022-09-07T21:41:13.185Z,1.13
2022-09-07T21:43:40.235Z,1.10
2022-09-07T21:46:18.470Z,1.00
2022-09-07T21:48:46.011Z,1.25
2022-09-07T21:51:16.203Z,1.13
2022-09-07T21:53:43.628Z,1.33
2022-09-07T21:56:12.579Z,1.17
2022-09-07T21:58:39.949Z,1.17
2022-09-07T22:01:16.798Z,0.98
2022-09-07T22:03:48.315Z,1.17
2022-09-07T22:06:15.350Z,1.10
2022-09-07T22:08:42.661Z,0.80
2022-09-07T22:11:15.327Z,1.08
2022-09-07T22:13:42.625Z,1.10
2022-09-07T22:16:09.482Z,1.15
2022-09-07T22:18:37.960Z,1.08
2022-09-07T22:21:07.557Z,1.20
2022-09-07T22:23:35.455Z,1.00
2022-09-07T22:26:01.952Z,1.00
2022-09-07T22:28:29.995Z,1.38
2022-09-07T22:30:57.180Z,1.35
2022-09-07T22:33:23.848Z,1.10
2022-09-07T22:35:50.611Z,1.02
2022-09-07T22:38:17.061Z,0.93
2022-09-07T22:40:43.507Z,1.40
2022-09-07T22:43:09.966Z,1.10
2022-09-07T22:45:36.452Z,1.30
2022-09-07T22:48:03.189Z,1.40
2022-09-07T22:50:29.633Z,1.40
2022-09-07T22:52:56.098Z,1.83
2022-09-07T22:55:22.568Z,1.15
2022-09-07T22:57:49.069Z,1.13
2022-09-07T23:00:15.829Z,1.20
2022-09-07T23:02:42.313Z,1.15
2022-09-07T23:05:09.485Z,1.30
2022-09-07T23:07:36.028Z,2.00
2022-09-07T23:10:02.497Z,1.10
2022-09-07T23:12:28.969Z,1.23
2022-09-07T23:14:55.435Z,1.33
2022-09-07T23:17:21.887Z,1.30
2022-09-07T23:19:48.360Z,1.08
2022-09-07T23:22:15.572Z,0.98
2022-09-07T23:24:42.063Z,1.40
2022-09-07T23:27:08.519Z,1.00
2022-09-07T23:29:34.962Z,1.10
2022-09-07T23:32:01.473Z,1.13
2022-09-07T23:34:28.050Z,1.27
2022-09-07T23:36:54.513Z,1.15
2022-09-07T23:39:21.249Z,1.25
2022-09-07T23:41:47.806Z,1.50
2022-09-07T23:44:14.324Z,1.10
2022-09-07T23:46:40.909Z,1.30
2022-09-07T23:49:07.434Z,1.20
2022-09-07T23:51:34.010Z,1.23
2022-09-07T23:54:00.864Z,1.60
2022-09-07T23:56:27.349Z,1.70
2022-09-07T23:58:53.846Z,2.22
