createdAt,value
2023-09-29T00:01:27.703Z,16.15
2023-09-29T00:04:30.533Z,16.20
2023-09-29T00:07:33.311Z,16.19
2023-09-29T00:10:36.873Z,16.16
2023-09-29T00:13:41.116Z,16.16
2023-09-29T00:16:43.934Z,16.10
2023-09-29T00:19:46.661Z,16.11
2023-09-29T00:22:49.380Z,16.07
2023-09-29T00:25:52.068Z,16.06
2023-09-29T00:28:57.261Z,16.10
2023-09-29T00:32:00.134Z,16.07
2023-09-29T00:35:05.333Z,16.04
2023-09-29T00:38:08.216Z,15.93
2023-09-29T00:41:11.125Z,15.84
2023-09-29T00:44:15.309Z,15.83
2023-09-29T00:47:18.266Z,15.83
2023-09-29T00:50:22.464Z,15.87
2023-09-29T00:53:25.554Z,15.89
2023-09-29T00:56:29.524Z,15.89
2023-09-29T00:59:35.286Z,15.92
2023-09-29T01:02:38.645Z,15.79
2023-09-29T01:05:44.074Z,15.73
2023-09-29T01:08:47.215Z,15.73
2023-09-29T01:11:50.486Z,15.68
2023-09-29T01:14:54.650Z,15.62
2023-09-29T01:17:57.578Z,15.69
2023-09-29T01:21:00.465Z,15.65
2023-09-29T01:24:07.158Z,15.56
2023-09-29T01:27:09.856Z,15.50
2023-09-29T01:30:14.828Z,15.49
2023-09-29T01:33:20.698Z,15.51
2023-09-29T01:36:23.430Z,15.47
2023-09-29T01:39:28.301Z,15.54
2023-09-29T01:42:31.010Z,15.53
2023-09-29T01:45:35.057Z,15.64
2023-09-29T01:48:37.935Z,15.70
2023-09-29T01:51:40.766Z,15.78
2023-09-29T01:54:45.776Z,15.81
2023-09-29T01:57:49.642Z,15.87
2023-09-29T02:00:52.451Z,15.90
2023-09-29T02:03:55.322Z,15.87
2023-09-29T02:06:58.314Z,15.86
2023-09-29T02:10:02.454Z,15.81
2023-09-29T02:13:06.584Z,15.72
2023-09-29T02:16:15.726Z,15.71
2023-09-29T02:19:18.685Z,15.79
2023-09-29T02:22:22.068Z,15.82
2023-09-29T02:25:27.549Z,15.91
2023-09-29T02:28:32.165Z,16.00
2023-09-29T02:31:37.421Z,16.09
2023-09-29T02:34:40.397Z,16.16
2023-09-29T02:37:43.699Z,16.24
2023-09-29T02:40:48.214Z,16.37
2023-09-29T02:43:50.953Z,16.47
2023-09-29T02:46:53.878Z,16.57
2023-09-29T02:49:59.166Z,16.61
2023-09-29T02:53:06.346Z,16.59
2023-09-29T02:56:12.938Z,16.56
2023-09-29T02:59:16.688Z,16.53
2023-09-29T03:02:19.464Z,16.50
2023-09-29T03:05:23.172Z,16.40
2023-09-29T03:08:26.223Z,16.42
2023-09-29T03:11:30.824Z,16.38
2023-09-29T03:14:33.851Z,16.27
2023-09-29T03:17:38.269Z,16.26
2023-09-29T03:20:41.384Z,16.21
2023-09-29T03:23:44.725Z,16.24
2023-09-29T03:26:50.521Z,16.26
2023-09-29T03:29:53.330Z,16.27
2023-09-29T03:32:57.163Z,16.21
2023-09-29T03:36:00.317Z,16.16
2023-09-29T03:39:06.241Z,16.11
2023-09-29T03:42:10.368Z,16.05
2023-09-29T03:45:15.434Z,15.98
2023-09-29T03:48:18.664Z,15.99
2023-09-29T03:51:24.997Z,15.95
2023-09-29T03:54:28.002Z,15.89
2023-09-29T03:57:33.060Z,15.81
2023-09-29T04:00:36.068Z,15.81
2023-09-29T04:03:39.131Z,15.82
2023-09-29T04:06:42.015Z,15.94
2023-09-29T04:09:44.862Z,15.94
2023-09-29T04:12:49.763Z,15.80
2023-09-29T04:15:52.714Z,15.76
2023-09-29T04:18:55.947Z,15.82
2023-09-29T04:21:59.022Z,15.79
2023-09-29T04:25:01.771Z,15.87
2023-09-29T04:28:06.433Z,15.94
2023-09-29T04:31:09.229Z,15.97
2023-09-29T04:34:12.288Z,16.03
2023-09-29T04:37:15.734Z,16.00
2023-09-29T04:40:19.418Z,16.06
2023-09-29T04:43:23.489Z,16.07
2023-09-29T04:46:26.429Z,16.12
2023-09-29T04:49:29.506Z,16.13
2023-09-29T04:52:32.313Z,16.13
2023-09-29T04:55:35.099Z,16.17
2023-09-29T04:58:39.196Z,16.16
2023-09-29T05:01:41.926Z,16.18
2023-09-29T05:04:45.721Z,16.25
2023-09-29T05:07:48.497Z,16.25
2023-09-29T05:10:51.198Z,16.25
2023-09-29T05:13:57.260Z,16.27
2023-09-29T05:17:01.056Z,16.30
2023-09-29T05:20:06.234Z,16.29
2023-09-29T05:23:08.997Z,16.32
2023-09-29T05:26:11.896Z,16.34
2023-09-29T05:29:16.157Z,16.38
2023-09-29T05:32:18.820Z,16.43
2023-09-29T05:35:21.565Z,16.36
2023-09-29T05:38:24.497Z,16.36
2023-09-29T05:41:27.260Z,16.40
2023-09-29T05:44:31.370Z,16.39
2023-09-29T05:47:34.244Z,16.45
2023-09-29T05:50:37.155Z,16.48
2023-09-29T05:53:40.973Z,16.55
2023-09-29T05:56:43.773Z,16.63
2023-09-29T05:59:47.981Z,16.72
2023-09-29T06:02:50.893Z,16.86
2023-09-29T06:05:53.749Z,16.96
2023-09-29T06:08:56.572Z,17.04
2023-09-29T06:11:59.373Z,17.12
2023-09-29T06:15:04.005Z,17.20
2023-09-29T06:18:07.186Z,17.29
2023-09-29T06:21:10.256Z,17.40
2023-09-29T06:24:13.073Z,17.52
2023-09-29T06:27:16.353Z,17.62
2023-09-29T06:30:20.847Z,17.72
2023-09-29T06:33:23.810Z,17.84
2023-09-29T06:36:26.600Z,17.96
2023-09-29T06:39:29.411Z,18.07
2023-09-29T06:42:32.290Z,18.15
2023-09-29T06:45:56.950Z,18.25
2023-09-29T06:49:00.246Z,18.33
2023-09-29T06:52:03.201Z,18.36
2023-09-29T06:55:06.842Z,18.40
2023-09-29T06:58:09.622Z,18.42
2023-09-29T07:01:13.721Z,18.43
2023-09-29T07:04:16.787Z,18.45
2023-09-29T07:07:19.638Z,18.44
2023-09-29T07:10:22.367Z,18.42
2023-09-29T07:13:25.136Z,18.44
2023-09-29T07:16:29.834Z,18.50
2023-09-29T07:19:44.981Z,18.57
2023-09-29T07:22:48.839Z,18.69
2023-09-29T07:25:54.262Z,18.74
2023-09-29T07:29:02.304Z,18.86
2023-09-29T07:32:06.621Z,18.92
2023-09-29T07:35:10.451Z,18.90
2023-09-29T07:38:14.175Z,18.96
2023-09-29T07:41:16.921Z,19.01
2023-09-29T07:44:19.642Z,19.09
2023-09-29T07:47:23.661Z,19.21
2023-09-29T07:50:26.498Z,19.32
2023-09-29T07:53:29.199Z,19.48
2023-09-29T07:56:31.890Z,19.62
2023-09-29T07:59:34.724Z,19.67
2023-09-29T08:02:39.168Z,19.75
2023-09-29T08:05:41.975Z,19.80
2023-09-29T08:08:45.040Z,19.93
2023-09-29T08:11:47.896Z,20.06
2023-09-29T08:14:51.592Z,20.14
2023-09-29T08:17:55.811Z,20.23
2023-09-29T08:20:58.613Z,20.32
2023-09-29T08:24:04.046Z,20.41
2023-09-29T08:27:07.612Z,20.48
2023-09-29T08:30:11.442Z,20.52
2023-09-29T08:33:22.926Z,20.50
2023-09-29T08:36:35.698Z,20.55
2023-09-29T08:39:40.131Z,20.61
2023-09-29T08:42:50.967Z,20.75
2023-09-29T08:45:58.611Z,20.91
2023-09-29T08:49:05.336Z,21.15
2023-09-29T08:52:10.584Z,21.42
2023-09-29T08:55:14.377Z,21.71
2023-09-29T08:58:17.113Z,21.95
2023-09-29T09:01:22.597Z,22.27
2023-09-29T09:04:28.573Z,22.65
2023-09-29T09:07:32.819Z,22.90
2023-09-29T09:10:36.817Z,22.97
2023-09-29T09:13:39.582Z,23.27
2023-09-29T09:16:42.353Z,23.69
2023-09-29T09:19:52.302Z,23.95
2023-09-29T09:22:59.811Z,24.06
2023-09-29T09:26:13.078Z,24.13
2023-09-29T09:29:18.055Z,24.18
2023-09-29T09:32:27.938Z,24.21
2023-09-29T09:35:35.689Z,24.26
2023-09-29T09:38:39.114Z,24.28
2023-09-29T09:41:44.513Z,24.26
2023-09-29T09:44:47.327Z,24.21
2023-09-29T09:47:51.242Z,24.20
2023-09-29T09:50:59.855Z,24.30
2023-09-29T09:54:04.470Z,24.40
2023-09-29T09:57:12.814Z,24.40
2023-09-29T10:00:16.137Z,24.39
2023-09-29T10:03:20.022Z,24.53
2023-09-29T10:06:26.558Z,24.62
2023-09-29T10:09:29.290Z,24.89
2023-09-29T10:12:33.251Z,25.16
2023-09-29T10:15:36.431Z,25.22
2023-09-29T10:18:39.266Z,25.24
2023-09-29T10:21:46.465Z,25.21
2023-09-29T10:24:49.468Z,25.34
2023-09-29T10:28:01.037Z,25.52
2023-09-29T10:31:10.822Z,25.84
2023-09-29T10:34:21.256Z,26.21
2023-09-29T10:37:27.316Z,26.62
2023-09-29T10:40:33.462Z,26.97
2023-09-29T10:43:37.335Z,27.20
2023-09-29T10:46:51.898Z,27.39
2023-09-29T10:49:56.478Z,27.59
2023-09-29T10:53:00.578Z,27.77
2023-09-29T10:56:05.060Z,27.95
2023-09-29T10:59:11.027Z,28.07
2023-09-29T11:02:14.317Z,28.13
2023-09-29T11:05:18.123Z,28.32
2023-09-29T11:08:32.329Z,28.46
2023-09-29T11:11:37.192Z,28.50
2023-09-29T11:14:41.401Z,28.68
2023-09-29T11:17:46.630Z,28.82
2023-09-29T11:20:53.011Z,28.87
2023-09-29T11:23:57.887Z,28.89
2023-09-29T11:27:02.235Z,28.97
2023-09-29T11:30:07.694Z,29.07
2023-09-29T11:33:12.136Z,29.15
2023-09-29T11:36:16.561Z,29.30
2023-09-29T11:39:23.482Z,29.48
2023-09-29T11:42:27.539Z,29.53
2023-09-29T11:45:30.423Z,29.62
2023-09-29T11:48:33.320Z,29.61
2023-09-29T11:51:36.831Z,29.71
2023-09-29T11:54:41.899Z,29.74
2023-09-29T11:57:44.770Z,29.85
2023-09-29T12:00:49.076Z,29.95
2023-09-29T12:03:52.667Z,30.02
2023-09-29T12:06:55.626Z,30.12
2023-09-29T12:10:00.585Z,30.20
2023-09-29T12:13:05.668Z,30.17
2023-09-29T12:16:10.832Z,30.10
2023-09-29T12:19:14.198Z,29.98
2023-09-29T12:22:17.188Z,30.00
2023-09-29T12:25:21.317Z,30.08
2023-09-29T12:28:24.076Z,30.19
2023-09-29T12:31:26.922Z,30.18
2023-09-29T12:34:33.448Z,30.07
2023-09-29T12:37:36.196Z,30.15
2023-09-29T12:40:40.499Z,30.10
2023-09-29T12:43:44.540Z,30.18
2023-09-29T12:46:47.846Z,30.28
2023-09-29T12:49:51.729Z,30.37
2023-09-29T12:52:54.490Z,30.39
2023-09-29T12:55:59.411Z,30.41
2023-09-29T12:59:02.243Z,30.39
2023-09-29T13:02:05.350Z,30.36
2023-09-29T13:05:10.929Z,30.16
2023-09-29T13:08:13.758Z,29.86
2023-09-29T13:11:19.350Z,29.53
2023-09-29T13:14:23.957Z,29.13
2023-09-29T13:17:26.943Z,28.93
2023-09-29T13:20:29.734Z,28.72
2023-09-29T13:23:32.696Z,28.48
2023-09-29T13:26:37.162Z,28.34
2023-09-29T13:29:40.035Z,28.33
2023-09-29T13:32:43.096Z,28.26
2023-09-29T13:35:45.993Z,28.08
2023-09-29T13:38:49.386Z,28.11
2023-09-29T13:41:54.092Z,28.16
2023-09-29T13:44:57.224Z,28.26
2023-09-29T13:48:02.432Z,28.32
2023-09-29T13:51:06.259Z,28.41
2023-09-29T13:54:09.548Z,28.41
2023-09-29T13:57:13.691Z,28.26
2023-09-29T14:00:19.445Z,28.13
2023-09-29T14:03:22.406Z,27.96
2023-09-29T14:06:25.437Z,27.73
2023-09-29T14:09:28.795Z,27.61
2023-09-29T14:12:37.394Z,27.48
2023-09-29T14:15:40.354Z,27.34
2023-09-29T14:18:44.105Z,27.12
2023-09-29T14:21:48.696Z,27.01
2023-09-29T14:24:51.552Z,26.92
2023-09-29T14:27:55.658Z,26.69
2023-09-29T14:30:58.398Z,26.54
2023-09-29T14:34:01.303Z,26.43
2023-09-29T14:37:05.070Z,26.27
2023-09-29T14:40:09.822Z,26.13
2023-09-29T14:43:14.048Z,25.98
2023-09-29T14:46:17.865Z,25.79
2023-09-29T14:49:20.930Z,25.68
2023-09-29T14:52:23.676Z,25.52
2023-09-29T14:55:27.657Z,25.48
2023-09-29T14:58:31.755Z,25.39
2023-09-29T15:01:34.488Z,25.27
2023-09-29T15:04:55.487Z,25.11
2023-09-29T15:07:59.484Z,24.95
2023-09-29T15:11:03.475Z,24.85
2023-09-29T15:14:08.124Z,24.81
2023-09-29T15:17:10.903Z,24.75
2023-09-29T15:20:16.336Z,24.61
2023-09-29T15:23:19.954Z,24.52
2023-09-29T15:26:23.334Z,24.42
2023-09-29T15:29:27.460Z,24.36
2023-09-29T15:32:30.286Z,24.31
2023-09-29T15:35:36.012Z,24.20
2023-09-29T15:38:40.446Z,24.17
2023-09-29T15:41:43.171Z,24.05
2023-09-29T15:44:47.521Z,23.95
2023-09-29T15:47:50.554Z,23.89
2023-09-29T15:50:56.329Z,23.77
2023-09-29T15:54:00.193Z,23.71
2023-09-29T15:57:03.346Z,23.63
2023-09-29T16:00:09.521Z,23.56
2023-09-29T16:03:12.900Z,23.51
2023-09-29T16:06:15.869Z,23.42
2023-09-29T16:09:18.621Z,23.41
2023-09-29T16:12:21.509Z,23.32
2023-09-29T16:15:26.002Z,23.24
2023-09-29T16:18:29.624Z,23.25
2023-09-29T16:21:32.775Z,23.19
2023-09-29T16:24:36.270Z,23.11
2023-09-29T16:27:39.106Z,23.09
2023-09-29T16:30:43.942Z,23.00
2023-09-29T16:33:47.065Z,22.85
2023-09-29T16:36:50.056Z,22.77
2023-09-29T16:39:52.898Z,22.73
2023-09-29T16:42:56.562Z,22.60
2023-09-29T16:46:01.002Z,22.52
2023-09-29T16:49:04.309Z,22.38
2023-09-29T16:52:07.907Z,22.31
2023-09-29T16:55:12.148Z,22.29
2023-09-29T16:58:14.994Z,22.22
2023-09-29T17:01:19.996Z,22.25
2023-09-29T17:04:22.870Z,22.18
2023-09-29T17:07:25.962Z,22.17
2023-09-29T17:10:32.040Z,22.17
2023-09-29T17:13:36.493Z,22.10
2023-09-29T17:16:41.008Z,22.10
2023-09-29T17:19:45.151Z,22.09
2023-09-29T17:22:48.030Z,22.01
2023-09-29T17:25:50.912Z,21.88
2023-09-29T17:28:53.800Z,21.91
2023-09-29T17:31:58.016Z,21.86
2023-09-29T17:35:02.098Z,21.80
2023-09-29T17:38:05.345Z,21.74
2023-09-29T17:41:10.753Z,21.67
2023-09-29T17:44:15.033Z,21.61
2023-09-29T17:47:19.345Z,21.60
2023-09-29T17:50:22.313Z,21.55
2023-09-29T17:53:25.429Z,21.56
2023-09-29T17:56:28.525Z,21.51
2023-09-29T17:59:33.530Z,21.51
2023-09-29T18:02:37.766Z,21.52
2023-09-29T18:05:40.706Z,21.60
2023-09-29T18:08:43.768Z,21.51
2023-09-29T18:11:46.874Z,21.43
2023-09-29T18:14:50.232Z,21.35
2023-09-29T18:17:54.859Z,21.33
2023-09-29T18:21:01.002Z,21.26
2023-09-29T18:24:06.750Z,21.25
2023-09-29T18:27:10.226Z,21.28
2023-09-29T18:30:13.813Z,21.28
2023-09-29T18:33:18.309Z,21.26
2023-09-29T18:36:21.294Z,21.28
2023-09-29T18:39:24.235Z,21.30
2023-09-29T18:42:27.291Z,21.28
2023-09-29T18:45:30.765Z,21.28
2023-09-29T18:48:35.180Z,21.24
2023-09-29T18:51:38.967Z,21.23
2023-09-29T18:54:42.047Z,21.19
2023-09-29T18:57:44.753Z,21.14
2023-09-29T19:00:47.657Z,21.12
2023-09-29T19:03:51.840Z,21.04
2023-09-29T19:06:54.902Z,21.02
2023-09-29T19:09:58.192Z,20.98
2023-09-29T19:13:01.442Z,20.98
2023-09-29T19:16:06.877Z,20.93
2023-09-29T19:19:11.756Z,20.91
2023-09-29T19:22:14.535Z,20.86
2023-09-29T19:25:18.447Z,20.83
2023-09-29T19:28:21.404Z,20.78
2023-09-29T19:31:26.902Z,20.71
2023-09-29T19:34:31.406Z,20.68
2023-09-29T19:37:34.302Z,20.60
2023-09-29T19:40:37.137Z,20.56
2023-09-29T19:43:39.994Z,20.52
2023-09-29T19:46:43.201Z,20.50
2023-09-29T19:49:47.646Z,20.48
2023-09-29T19:52:50.574Z,20.44
2023-09-29T19:55:53.692Z,20.44
2023-09-29T19:58:56.618Z,20.39
2023-09-29T20:02:00.288Z,20.34
2023-09-29T20:05:04.833Z,20.31
2023-09-29T20:08:07.889Z,20.29
2023-09-29T20:11:11.059Z,20.21
2023-09-29T20:14:15.658Z,20.20
2023-09-29T20:17:21.114Z,20.17
2023-09-29T20:20:25.616Z,20.15
2023-09-29T20:23:30.018Z,20.14
2023-09-29T20:26:35.892Z,20.13
2023-09-29T20:29:39.431Z,20.10
2023-09-29T20:32:42.334Z,20.15
2023-09-29T20:35:47.776Z,20.12
2023-09-29T20:38:50.882Z,20.09
2023-09-29T20:41:53.719Z,20.11
2023-09-29T20:44:56.617Z,20.15
2023-09-29T20:48:00.662Z,20.14
2023-09-29T20:51:05.222Z,20.10
2023-09-29T20:54:08.237Z,20.05
2023-09-29T20:57:11.096Z,20.04
2023-09-29T21:00:14.674Z,20.01
2023-09-29T21:03:17.707Z,20.03
2023-09-29T21:06:21.945Z,20.07
2023-09-29T21:09:25.013Z,19.99
2023-09-29T21:12:28.070Z,19.96
2023-09-29T21:15:30.966Z,19.89
2023-09-29T21:18:33.840Z,19.95
2023-09-29T21:21:38.655Z,19.83
2023-09-29T21:24:41.767Z,19.88
2023-09-29T21:27:44.747Z,19.85
2023-09-29T21:30:47.837Z,19.83
2023-09-29T21:33:51.223Z,19.85
2023-09-29T21:36:55.632Z,19.83
2023-09-29T21:39:58.499Z,19.76
2023-09-29T21:43:01.275Z,19.72
2023-09-29T21:46:04.234Z,19.66
2023-09-29T21:49:07.434Z,19.61
2023-09-29T21:52:11.622Z,19.60
2023-09-29T21:55:14.805Z,19.58
2023-09-29T21:58:17.736Z,19.54
2023-09-29T22:01:21.241Z,19.46
2023-09-29T22:04:24.403Z,19.42
2023-09-29T22:07:28.735Z,19.39
2023-09-29T22:10:32.846Z,19.37
2023-09-29T22:13:35.620Z,19.32
2023-09-29T22:16:38.448Z,19.29
2023-09-29T22:19:42.795Z,19.26
2023-09-29T22:22:47.217Z,19.20
2023-09-29T22:25:50.318Z,19.21
2023-09-29T22:28:53.207Z,19.17
2023-09-29T22:31:56.347Z,19.12
2023-09-29T22:35:00.395Z,19.10
2023-09-29T22:38:05.623Z,19.05
2023-09-29T22:41:08.712Z,19.06
2023-09-29T22:44:12.471Z,19.09
2023-09-29T22:47:15.626Z,19.09
2023-09-29T22:50:18.867Z,19.09
2023-09-29T22:53:24.264Z,19.06
2023-09-29T22:56:28.645Z,19.05
2023-09-29T22:59:31.764Z,18.98
2023-09-29T23:02:34.770Z,18.93
2023-09-29T23:05:38.340Z,18.88
2023-09-29T23:08:42.831Z,18.83
2023-09-29T23:11:45.805Z,18.80
2023-09-29T23:14:50.914Z,18.78
2023-09-29T23:17:55.845Z,18.78
2023-09-29T23:20:58.827Z,18.84
2023-09-29T23:24:02.979Z,18.85
2023-09-29T23:27:05.875Z,18.88
2023-09-29T23:30:10.484Z,18.84
2023-09-29T23:33:13.573Z,18.84
2023-09-29T23:36:20.664Z,18.86
2023-09-29T23:39:25.077Z,18.90
2023-09-29T23:42:28.991Z,18.87
2023-09-29T23:45:32.250Z,18.90
2023-09-29T23:48:35.124Z,18.88
2023-09-29T23:51:38.035Z,18.91
2023-09-29T23:54:42.593Z,18.91
2023-09-29T23:57:45.857Z,18.90
