createdAt,value
2022-09-26T00:01:31.809Z,1.83
2022-09-26T00:04:02.565Z,1.90
2022-09-26T00:06:31.747Z,1.95
2022-09-26T00:09:00.032Z,1.98
2022-09-26T00:11:29.685Z,2.25
2022-09-26T00:14:00.287Z,1.95
2022-09-26T00:16:28.274Z,2.20
2022-09-26T00:18:57.779Z,1.80
2022-09-26T00:21:27.604Z,1.83
2022-09-26T00:23:57.071Z,2.03
2022-09-26T00:26:26.641Z,2.03
2022-09-26T00:28:56.411Z,2.00
2022-09-26T00:31:26.913Z,1.98
2022-09-26T00:33:57.673Z,2.03
2022-09-26T00:36:36.966Z,2.15
2022-09-26T00:39:08.321Z,2.00
2022-09-26T00:41:37.159Z,2.20
2022-09-26T00:44:25.489Z,2.00
2022-09-26T00:46:53.579Z,1.90
2022-09-26T00:49:26.046Z,2.10
2022-09-26T00:51:58.507Z,1.90
2022-09-26T00:54:30.740Z,1.92
2022-09-26T00:57:04.462Z,1.90
2022-09-26T00:59:35.341Z,2.15
2022-09-26T01:02:04.442Z,2.28
2022-09-26T01:04:35.676Z,2.13
2022-09-26T01:07:09.441Z,2.10
2022-09-26T01:09:39.236Z,2.15
2022-09-26T01:12:08.813Z,1.95
2022-09-26T01:14:40.282Z,2.30
2022-09-26T01:17:09.479Z,2.65
2022-09-26T01:19:47.139Z,2.47
2022-09-26T01:22:41.601Z,2.22
2022-09-26T01:25:22.630Z,2.28
2022-09-26T01:28:19.202Z,2.28
2022-09-26T01:30:53.959Z,2.40
2022-09-26T01:33:40.530Z,2.10
2022-09-26T01:36:37.017Z,2.35
2022-09-26T01:39:21.377Z,2.70
2022-09-26T01:41:58.985Z,2.80
2022-09-26T01:44:33.997Z,3.05
2022-09-26T01:47:12.106Z,3.20
2022-09-26T01:49:53.195Z,3.33
2022-09-26T01:52:29.146Z,3.60
2022-09-26T01:55:04.604Z,3.55
2022-09-26T01:57:38.913Z,3.47
2022-09-26T02:00:12.489Z,3.63
2022-09-26T02:02:47.248Z,3.50
2022-09-26T02:05:21.553Z,3.28
2022-09-26T02:07:54.814Z,3.20
2022-09-26T02:10:28.592Z,3.60
2022-09-26T02:13:05.807Z,3.20
2022-09-26T02:15:35.760Z,3.22
2022-09-26T02:18:13.493Z,3.22
2022-09-26T02:20:48.755Z,3.08
2022-09-26T02:23:16.553Z,3.78
2022-09-26T02:25:44.519Z,3.40
2022-09-26T02:28:14.252Z,3.22
2022-09-26T02:30:45.750Z,3.40
2022-09-26T02:35:57.533Z,3.25
2022-09-26T02:38:30.746Z,3.40
2022-09-26T02:41:29.636Z,3.03
2022-09-26T02:44:18.923Z,3.63
2022-09-26T02:47:12.256Z,3.60
2022-09-26T02:52:29.233Z,2.63
2022-09-26T02:55:11.478Z,3.22
2022-09-26T02:57:49.781Z,2.97
2022-09-26T03:00:21.600Z,3.55
2022-09-26T03:02:56.471Z,3.38
2022-09-26T03:05:29.582Z,3.50
2022-09-26T03:08:02.098Z,3.20
2022-09-26T03:10:32.109Z,3.10
2022-09-26T03:13:06.153Z,3.10
2022-09-26T03:15:36.561Z,3.25
2022-09-26T03:18:10.010Z,3.17
2022-09-26T03:20:40.602Z,3.10
2022-09-26T03:23:08.421Z,2.83
2022-09-26T03:25:36.584Z,3.35
2022-09-26T03:28:06.824Z,2.95
2022-09-26T03:30:35.057Z,3.15
2022-09-26T03:33:21.455Z,3.30
2022-09-26T03:35:51.417Z,3.03
2022-09-26T03:38:21.112Z,2.97
2022-09-26T03:40:55.183Z,2.95
2022-09-26T03:43:43.694Z,2.90
2022-09-26T03:46:13.358Z,3.03
2022-09-26T03:48:41.173Z,3.10
2022-09-26T03:51:13.086Z,2.83
2022-09-26T03:53:42.734Z,3.15
2022-09-26T03:56:16.250Z,2.88
2022-09-26T03:58:44.676Z,3.00
2022-09-26T04:01:14.612Z,3.10
2022-09-26T04:03:50.033Z,3.10
2022-09-26T04:06:21.227Z,4.00
2022-09-26T04:08:52.431Z,3.70
2022-09-26T04:11:24.492Z,3.03
2022-09-26T04:13:53.918Z,3.40
2022-09-26T04:16:25.467Z,3.53
2022-09-26T04:18:59.343Z,3.00
2022-09-26T04:21:30.102Z,3.30
2022-09-26T04:23:59.844Z,2.97
2022-09-26T04:26:28.194Z,3.10
2022-09-26T04:28:59.002Z,2.78
2022-09-26T04:31:46.902Z,3.20
2022-09-26T04:34:19.656Z,2.78
2022-09-26T04:36:51.175Z,2.92
2022-09-26T04:39:19.114Z,2.90
2022-09-26T04:41:47.689Z,2.80
2022-09-26T04:44:15.976Z,2.90
2022-09-26T04:46:44.434Z,3.17
2022-09-26T04:49:12.892Z,3.20
2022-09-26T04:51:40.851Z,2.85
2022-09-26T04:54:09.951Z,3.17
2022-09-26T04:56:40.150Z,2.60
2022-09-26T04:59:09.299Z,2.95
2022-09-26T05:01:46.319Z,2.90
2022-09-26T05:04:21.802Z,2.65
2022-09-26T05:06:51.800Z,2.85
2022-09-26T05:09:32.819Z,2.65
2022-09-26T05:12:07.011Z,2.65
2022-09-26T05:14:36.240Z,3.00
2022-09-26T05:17:06.036Z,2.70
2022-09-26T05:19:34.675Z,2.55
2022-09-26T05:22:22.709Z,2.80
2022-09-26T05:25:09.656Z,2.75
2022-09-26T05:27:38.862Z,2.72
2022-09-26T05:30:08.150Z,2.50
2022-09-26T05:32:36.045Z,2.78
2022-09-26T05:35:05.612Z,2.60
2022-09-26T05:37:37.456Z,2.72
2022-09-26T05:40:24.711Z,2.80
2022-09-26T05:43:00.317Z,2.75
2022-09-26T05:45:28.378Z,2.80
2022-09-26T05:47:56.097Z,2.33
2022-09-26T05:50:24.628Z,3.10
2022-09-26T05:52:52.707Z,2.40
2022-09-26T05:55:26.810Z,2.47
2022-09-26T05:58:03.585Z,2.53
2022-09-26T06:00:51.581Z,2.50
2022-09-26T06:03:19.922Z,2.40
2022-09-26T06:06:10.374Z,2.65
2022-09-26T06:08:39.973Z,2.58
2022-09-26T06:11:33.050Z,2.50
2022-09-26T06:14:01.472Z,2.22
2022-09-26T06:16:29.932Z,2.15
2022-09-26T06:18:58.415Z,2.22
2022-09-26T06:21:26.231Z,2.10
2022-09-26T06:24:06.173Z,2.10
2022-09-26T06:26:35.730Z,2.28
2022-09-26T06:29:04.487Z,2.00
2022-09-26T06:31:36.033Z,1.83
2022-09-26T06:34:13.365Z,1.80
2022-09-26T06:37:07.226Z,2.00
2022-09-26T06:39:37.018Z,2.00
2022-09-26T06:42:08.317Z,2.20
2022-09-26T06:44:49.298Z,1.90
2022-09-26T06:47:26.187Z,1.83
2022-09-26T06:50:14.591Z,1.77
2022-09-26T06:55:15.808Z,1.65
2022-09-26T06:57:46.334Z,1.70
2022-09-26T07:00:16.749Z,1.90
2022-09-26T07:03:05.605Z,2.10
2022-09-26T07:05:45.362Z,1.80
2022-09-26T07:08:13.881Z,1.70
2022-09-26T07:10:41.707Z,1.70
2022-09-26T07:13:17.098Z,1.55
2022-09-26T07:15:46.643Z,1.70
2022-09-26T07:18:36.472Z,1.70
2022-09-26T07:21:32.106Z,1.80
2022-09-26T07:24:14.158Z,1.67
2022-09-26T07:26:42.934Z,1.58
2022-09-26T07:29:12.486Z,1.60
2022-09-26T07:31:40.615Z,1.58
2022-09-26T07:34:08.896Z,1.77
2022-09-26T07:36:40.762Z,1.65
2022-09-26T07:39:10.231Z,1.55
2022-09-26T07:41:38.809Z,1.60
2022-09-26T07:47:14.846Z,1.50
2022-09-26T07:50:00.574Z,1.35
2022-09-26T07:52:58.138Z,1.50
2022-09-26T07:56:05.737Z,1.40
2022-09-26T07:58:57.481Z,1.33
2022-09-26T08:01:45.309Z,1.40
2022-09-26T08:04:33.116Z,1.60
2022-09-26T08:07:02.655Z,1.30
2022-09-26T08:09:31.305Z,1.33
2022-09-26T08:12:25.469Z,1.30
2022-09-26T08:15:12.215Z,1.50
2022-09-26T08:17:45.742Z,1.25
2022-09-26T08:20:14.955Z,1.35
2022-09-26T08:22:43.181Z,1.60
2022-09-26T08:25:13.277Z,1.60
2022-09-26T08:27:59.503Z,1.10
2022-09-26T08:30:31.466Z,1.60
2022-09-26T08:33:02.098Z,1.15
2022-09-26T08:35:38.582Z,1.75
2022-09-26T08:38:38.844Z,1.48
2022-09-26T08:41:56.171Z,1.10
2022-09-26T08:44:48.501Z,1.10
2022-09-26T08:47:48.836Z,1.38
2022-09-26T08:50:49.023Z,0.93
2022-09-26T08:53:19.859Z,1.10
2022-09-26T08:55:55.023Z,1.20
2022-09-26T08:58:29.099Z,1.02
2022-09-26T09:01:03.326Z,1.10
2022-09-26T09:03:46.561Z,1.02
2022-09-26T09:06:16.977Z,1.00
2022-09-26T09:08:50.134Z,1.10
2022-09-26T09:11:51.525Z,1.08
2022-09-26T09:14:41.690Z,1.30
2022-09-26T09:17:40.248Z,1.08
2022-09-26T09:20:22.403Z,1.10
2022-09-26T09:23:34.899Z,1.60
2022-09-26T09:29:18.712Z,1.40
2022-09-26T09:32:04.778Z,1.20
2022-09-26T09:34:53.946Z,1.00
2022-09-26T09:37:52.540Z,0.90
2022-09-26T09:40:39.127Z,1.17
2022-09-26T09:43:14.533Z,1.30
2022-09-26T09:45:47.933Z,1.02
2022-09-26T09:48:16.775Z,1.20
2022-09-26T09:50:54.637Z,1.17
2022-09-26T09:53:39.308Z,1.45
2022-09-26T09:56:19.166Z,1.20
2022-09-26T09:59:03.642Z,1.13
2022-09-26T10:01:39.125Z,1.20
2022-09-26T10:04:21.076Z,1.30
2022-09-26T10:06:50.557Z,1.08
2022-09-26T10:09:36.428Z,1.70
2022-09-26T10:15:20.645Z,1.15
2022-09-26T10:18:27.335Z,1.10
2022-09-26T10:21:16.257Z,1.73
2022-09-26T10:23:47.715Z,1.50
2022-09-26T10:26:34.841Z,1.25
2022-09-26T10:29:08.843Z,1.40
2022-09-26T10:34:27.530Z,1.15
2022-09-26T10:36:56.868Z,1.27
2022-09-26T10:42:18.790Z,1.30
2022-09-26T10:44:49.239Z,1.27
2022-09-26T10:47:25.807Z,1.23
2022-09-26T10:50:32.481Z,1.65
2022-09-26T10:53:41.779Z,1.33
2022-09-26T10:56:14.007Z,1.25
2022-09-26T10:58:44.842Z,1.30
2022-09-26T11:01:23.308Z,1.20
2022-09-26T11:03:52.179Z,1.33
2022-09-26T11:06:28.426Z,1.30
2022-09-26T11:09:05.650Z,1.50
2022-09-26T11:12:26.273Z,1.40
2022-09-26T11:14:59.107Z,1.30
2022-09-26T11:17:45.254Z,1.20
2022-09-26T11:20:21.962Z,1.30
2022-09-26T11:22:58.323Z,1.40
2022-09-26T11:25:31.328Z,1.50
2022-09-26T11:28:06.023Z,1.40
2022-09-26T11:30:58.827Z,1.25
2022-09-26T11:33:30.310Z,1.00
2022-09-26T11:36:39.613Z,1.50
2022-09-26T11:39:18.974Z,1.20
2022-09-26T11:42:03.905Z,1.98
2022-09-26T11:44:44.903Z,1.70
2022-09-26T11:48:00.743Z,1.50
2022-09-26T11:50:57.463Z,1.33
2022-09-26T11:53:51.838Z,1.15
2022-09-26T11:56:51.431Z,1.08
2022-09-26T11:59:36.333Z,1.02
2022-09-26T12:02:23.670Z,0.93
2022-09-26T12:05:02.896Z,1.02
2022-09-26T12:07:43.570Z,1.00
2022-09-26T12:10:25.221Z,1.08
2022-09-26T12:13:11.134Z,0.90
2022-09-26T12:15:48.317Z,0.85
2022-09-26T12:18:24.167Z,1.00
2022-09-26T12:21:06.109Z,0.88
2022-09-26T12:23:41.778Z,0.90
2022-09-26T12:26:19.949Z,0.90
2022-09-26T12:29:13.109Z,1.00
2022-09-26T12:34:32.828Z,0.80
2022-09-26T12:37:14.241Z,1.23
2022-09-26T12:40:10.281Z,0.90
2022-09-26T12:42:53.418Z,0.80
2022-09-26T12:48:27.272Z,0.70
2022-09-26T12:51:08.184Z,1.10
2022-09-26T12:53:53.712Z,0.90
2022-09-26T12:56:34.284Z,1.00
2022-09-26T12:59:17.572Z,1.10
2022-09-26T13:01:58.544Z,1.27
2022-09-26T13:04:41.825Z,1.00
2022-09-26T13:07:20.978Z,1.08
2022-09-26T13:10:18.616Z,1.40
2022-09-26T13:13:07.090Z,0.88
2022-09-26T13:15:44.782Z,0.90
2022-09-26T13:18:20.913Z,1.10
2022-09-26T13:20:55.959Z,1.23
2022-09-26T13:23:30.375Z,1.10
2022-09-26T13:26:02.717Z,1.20
2022-09-26T13:28:38.542Z,1.17
2022-09-26T13:31:14.850Z,0.98
2022-09-26T13:33:49.360Z,1.17
2022-09-26T13:36:21.561Z,1.00
2022-09-26T13:38:58.078Z,1.00
2022-09-26T13:41:41.990Z,1.10
2022-09-26T13:44:23.497Z,1.17
2022-09-26T13:47:03.497Z,1.10
2022-09-26T13:49:44.510Z,1.10
2022-09-26T13:52:28.366Z,0.90
2022-09-26T13:55:00.431Z,1.30
2022-09-26T13:57:33.379Z,1.10
2022-09-26T14:02:35.872Z,1.00
2022-09-26T14:05:30.097Z,1.10
2022-09-26T14:08:15.284Z,1.58
2022-09-26T14:10:53.089Z,1.00
2022-09-26T14:13:34.509Z,1.20
2022-09-26T14:16:05.634Z,1.20
2022-09-26T14:18:57.893Z,1.20
2022-09-26T14:21:37.230Z,1.45
2022-09-26T14:24:28.731Z,1.20
2022-09-26T14:27:25.285Z,1.20
2022-09-26T14:29:58.911Z,1.48
2022-09-26T14:32:32.793Z,1.38
2022-09-26T14:35:02.889Z,1.20
2022-09-26T14:37:39.853Z,1.40
2022-09-26T14:40:20.539Z,1.48
2022-09-26T14:43:12.846Z,1.60
2022-09-26T14:45:51.083Z,1.25
2022-09-26T14:48:33.238Z,1.63
2022-09-26T14:51:04.999Z,1.40
2022-09-26T14:53:39.296Z,1.48
2022-09-26T14:56:11.659Z,1.30
2022-09-26T14:58:51.438Z,1.52
2022-09-26T15:01:29.427Z,1.30
2022-09-26T15:04:03.093Z,1.35
2022-09-26T15:06:37.101Z,1.50
2022-09-26T15:09:10.582Z,1.80
2022-09-26T15:11:44.512Z,1.88
2022-09-26T15:14:22.534Z,1.58
2022-09-26T15:16:54.993Z,1.75
2022-09-26T15:19:29.545Z,2.10
2022-09-26T15:22:01.291Z,2.20
2022-09-26T15:24:33.215Z,2.13
2022-09-26T15:27:08.514Z,2.03
2022-09-26T15:29:37.042Z,1.90
2022-09-26T15:32:06.812Z,2.20
2022-09-26T15:34:39.703Z,1.83
2022-09-26T15:39:41.958Z,1.67
2022-09-26T15:42:38.557Z,1.90
2022-09-26T15:45:23.204Z,1.63
2022-09-26T15:47:51.254Z,1.92
2022-09-26T15:50:24.537Z,1.90
2022-09-26T15:52:57.179Z,1.70
2022-09-26T15:55:29.155Z,2.00
2022-09-26T15:58:01.591Z,2.13
2022-09-26T16:00:33.488Z,2.08
2022-09-26T16:03:20.622Z,2.60
2022-09-26T16:05:50.215Z,2.50
2022-09-26T16:08:23.583Z,2.10
2022-09-26T16:10:56.306Z,1.85
2022-09-26T16:13:26.524Z,1.92
2022-09-26T16:16:03.919Z,1.77
2022-09-26T16:18:39.582Z,2.10
2022-09-26T16:21:21.101Z,2.30
2022-09-26T16:23:51.463Z,2.25
2022-09-26T16:26:40.524Z,2.40
2022-09-26T16:29:09.242Z,3.38
2022-09-26T16:31:44.313Z,2.85
2022-09-26T16:34:22.256Z,2.92
2022-09-26T16:36:52.089Z,2.78
2022-09-26T16:39:23.179Z,3.28
2022-09-26T16:42:01.674Z,2.83
2022-09-26T16:44:36.008Z,3.05
2022-09-26T16:47:07.318Z,2.90
2022-09-26T16:49:46.748Z,3.15
2022-09-26T16:52:34.830Z,3.58
2022-09-26T16:55:05.940Z,3.78
2022-09-26T16:57:36.626Z,3.90
2022-09-26T17:00:35.663Z,3.13
2022-09-26T17:03:04.279Z,2.85
2022-09-26T17:05:32.164Z,2.42
2022-09-26T17:08:01.699Z,2.17
2022-09-26T17:10:29.709Z,2.40
2022-09-26T17:13:02.519Z,1.92
2022-09-26T17:18:00.948Z,2.03
2022-09-26T17:20:29.536Z,1.85
2022-09-26T17:22:57.628Z,2.00
2022-09-26T17:25:27.912Z,2.00
2022-09-26T17:27:59.880Z,1.77
2022-09-26T17:30:27.941Z,1.60
2022-09-26T17:32:56.002Z,1.70
2022-09-26T17:35:26.618Z,1.83
2022-09-26T17:37:55.451Z,2.10
2022-09-26T17:40:27.279Z,1.60
2022-09-26T17:42:57.133Z,1.80
2022-09-26T17:45:30.288Z,1.55
2022-09-26T17:48:00.456Z,2.00
2022-09-26T17:50:31.375Z,1.52
2022-09-26T17:53:01.955Z,1.90
2022-09-26T17:55:32.157Z,2.00
2022-09-26T17:58:00.328Z,1.63
2022-09-26T18:00:33.428Z,1.60
2022-09-26T18:03:04.182Z,1.75
2022-09-26T18:05:35.182Z,2.00
2022-09-26T18:08:10.215Z,1.42
2022-09-26T18:10:45.557Z,1.55
2022-09-26T18:13:16.826Z,1.42
2022-09-26T18:15:44.874Z,1.40
2022-09-26T18:18:16.114Z,1.40
2022-09-26T18:20:45.509Z,1.55
2022-09-26T18:23:20.906Z,1.73
2022-09-26T18:25:52.986Z,1.77
2022-09-26T18:28:24.168Z,1.90
2022-09-26T18:30:58.054Z,1.60
2022-09-26T18:33:28.927Z,1.60
2022-09-26T18:35:58.289Z,1.30
2022-09-26T18:38:26.335Z,1.30
2022-09-26T18:40:58.689Z,1.13
2022-09-26T18:43:37.637Z,0.82
2022-09-26T18:46:09.903Z,1.05
2022-09-26T18:48:38.267Z,1.15
2022-09-26T18:51:06.432Z,1.08
2022-09-26T18:53:37.281Z,0.85
2022-09-26T18:56:25.053Z,1.00
2022-09-26T18:58:53.514Z,0.93
2022-09-26T19:01:28.122Z,1.10
2022-09-26T19:03:59.261Z,0.77
2022-09-26T19:06:31.825Z,0.90
2022-09-26T19:09:02.450Z,0.70
2022-09-26T19:11:34.564Z,1.00
2022-09-26T19:14:13.151Z,1.00
2022-09-26T19:16:41.256Z,0.95
2022-09-26T19:19:09.811Z,1.20
2022-09-26T19:21:40.857Z,1.27
2022-09-26T19:24:20.088Z,1.35
2022-09-26T19:26:53.256Z,1.67
2022-09-26T19:29:29.687Z,1.92
2022-09-26T19:31:58.279Z,1.50
2022-09-26T19:34:30.377Z,1.10
2022-09-26T19:37:01.386Z,1.10
2022-09-26T19:39:29.417Z,1.17
2022-09-26T19:41:58.764Z,1.00
2022-09-26T19:44:26.786Z,1.10
2022-09-26T19:46:54.812Z,1.27
2022-09-26T19:49:24.251Z,1.20
2022-09-26T19:51:52.198Z,0.98
2022-09-26T19:54:20.322Z,1.17
2022-09-26T19:56:48.609Z,1.40
2022-09-26T19:59:20.097Z,1.20
2022-09-26T20:01:50.290Z,1.50
2022-09-26T20:04:20.353Z,1.50
2022-09-26T20:06:48.437Z,1.42
2022-09-26T20:09:18.933Z,1.30
2022-09-26T20:11:47.194Z,1.25
2022-09-26T20:14:26.737Z,1.25
2022-09-26T20:16:58.938Z,1.10
2022-09-26T20:19:35.848Z,1.10
2022-09-26T20:22:07.422Z,1.10
2022-09-26T20:24:39.507Z,1.45
2022-09-26T20:27:11.825Z,1.40
2022-09-26T20:29:57.002Z,1.30
2022-09-26T20:32:27.130Z,1.50
2022-09-26T20:34:56.335Z,1.40
2022-09-26T20:37:24.359Z,1.33
2022-09-26T20:39:52.772Z,1.30
2022-09-26T20:42:22.102Z,1.30
2022-09-26T20:44:51.057Z,1.30
2022-09-26T20:47:21.194Z,1.35
2022-09-26T20:49:55.289Z,1.50
2022-09-26T20:52:26.794Z,1.30
2022-09-26T20:54:56.056Z,1.50
2022-09-26T20:57:24.467Z,1.40
2022-09-26T20:59:53.167Z,1.58
2022-09-26T21:02:30.855Z,1.88
2022-09-26T21:05:01.985Z,1.50
2022-09-26T21:07:32.784Z,1.70
2022-09-26T21:10:00.733Z,1.70
2022-09-26T21:12:28.685Z,1.58
2022-09-26T21:14:56.559Z,1.95
2022-09-26T21:17:28.005Z,2.00
2022-09-26T21:19:56.874Z,2.00
2022-09-26T21:22:46.170Z,2.00
2022-09-26T21:25:19.112Z,1.90
2022-09-26T21:27:48.325Z,2.22
2022-09-26T21:30:17.334Z,1.90
2022-09-26T21:32:49.361Z,2.45
2022-09-26T21:35:19.429Z,2.23
2022-09-26T21:37:52.236Z,2.50
2022-09-26T21:42:51.852Z,2.40
2022-09-26T21:45:26.549Z,2.47
2022-09-26T21:47:56.325Z,2.42
2022-09-26T21:50:26.301Z,2.60
2022-09-26T21:53:01.508Z,2.47
2022-09-26T21:55:34.482Z,2.28
2022-09-26T22:00:32.047Z,2.92
2022-09-26T22:03:00.276Z,2.60
2022-09-26T22:05:28.440Z,2.33
2022-09-26T22:07:58.337Z,2.35
2022-09-26T22:10:27.045Z,2.08
2022-09-26T22:12:54.980Z,2.13
2022-09-26T22:15:22.894Z,2.10
2022-09-26T22:17:50.950Z,2.25
2022-09-26T22:20:18.971Z,2.00
2022-09-26T22:22:46.915Z,2.30
2022-09-26T22:25:16.381Z,2.13
2022-09-26T22:27:44.652Z,2.42
2022-09-26T22:30:14.145Z,2.10
2022-09-26T22:32:42.046Z,2.38
2022-09-26T22:35:10.273Z,2.13
2022-09-26T22:37:38.929Z,2.63
2022-09-26T22:40:08.213Z,2.20
2022-09-26T22:42:37.766Z,1.92
2022-09-26T22:45:06.237Z,1.98
2022-09-26T22:47:34.131Z,1.95
2022-09-26T22:50:01.979Z,2.30
2022-09-26T22:52:29.924Z,2.30
2022-09-26T22:54:57.835Z,2.30
2022-09-26T22:57:26.237Z,2.20
2022-09-26T22:59:55.497Z,2.55
2022-09-26T23:02:23.450Z,1.60
2022-09-26T23:04:51.374Z,1.50
2022-09-26T23:07:21.127Z,1.40
2022-09-26T23:09:49.052Z,1.40
2022-09-26T23:12:16.941Z,1.73
2022-09-26T23:14:44.920Z,1.40
2022-09-26T23:17:14.500Z,1.95
2022-09-26T23:19:42.437Z,1.60
2022-09-26T23:22:10.352Z,1.65
2022-09-26T23:24:38.276Z,1.77
2022-09-26T23:27:06.195Z,1.70
2022-09-26T23:29:34.089Z,1.63
2022-09-26T23:32:02.413Z,1.60
2022-09-26T23:34:31.761Z,1.63
2022-09-26T23:36:59.708Z,1.65
2022-09-26T23:39:27.602Z,1.90
2022-09-26T23:41:55.572Z,1.63
2022-09-26T23:44:23.461Z,1.70
2022-09-26T23:46:51.655Z,1.25
2022-09-26T23:49:19.527Z,1.50
2022-09-26T23:51:48.880Z,1.83
2022-09-26T23:54:16.772Z,1.48
2022-09-26T23:56:44.707Z,1.45
2022-09-26T23:59:12.626Z,1.50
