createdAt,value
2019-06-01T00:04:52.764Z,16.40
2019-06-01T00:09:56.676Z,16.10
2019-06-01T00:15:03.035Z,16.00
2019-06-01T00:20:06.762Z,15.90
2019-06-01T00:25:11.398Z,15.80
2019-06-01T00:30:26.944Z,15.90
2019-06-01T00:35:27.214Z,16.00
2019-06-01T00:40:33.928Z,15.80
2019-06-01T00:45:37.602Z,15.80
2019-06-01T00:50:41.276Z,16.00
2019-06-01T00:55:45.994Z,15.80
2019-06-01T01:00:53.754Z,15.70
2019-06-01T01:05:58.833Z,15.70
2019-06-01T01:11:02.499Z,15.40
2019-06-01T01:16:09.777Z,15.30
2019-06-01T01:21:17.731Z,15.20
2019-06-01T01:26:25.785Z,15.20
2019-06-01T01:31:31.040Z,15.30
2019-06-01T01:36:36.187Z,15.30
2019-06-01T01:41:42.614Z,15.00
2019-06-01T01:46:49.197Z,14.90
2019-06-01T01:51:55.549Z,14.80
2019-06-01T01:56:59.609Z,14.80
2019-06-01T02:02:09.402Z,14.90
2019-06-01T02:07:15.774Z,14.90
2019-06-01T02:12:19.377Z,15.00
2019-06-01T02:17:22.994Z,14.80
2019-06-01T02:22:29.463Z,14.50
2019-06-01T02:27:33.140Z,14.60
2019-06-01T02:32:41.639Z,14.50
2019-06-01T02:37:50.753Z,14.40
2019-06-01T02:42:55.044Z,14.40
2019-06-01T02:48:10.395Z,14.30
2019-06-01T02:53:14.010Z,14.20
2019-06-01T02:58:17.776Z,14.00
2019-06-01T03:03:21.447Z,14.10
2019-06-01T03:08:26.602Z,14.10
2019-06-01T03:13:33.411Z,14.10
2019-06-01T03:18:39.666Z,14.00
2019-06-01T03:23:46.070Z,13.70
2019-06-01T03:28:52.358Z,13.90
2019-06-01T03:33:55.985Z,13.90
2019-06-01T03:38:59.966Z,14.00
2019-06-01T03:44:04.490Z,13.90
2019-06-01T03:49:08.123Z,13.90
2019-06-01T03:54:13.156Z,14.00
2019-06-01T03:59:16.914Z,13.70
2019-06-01T04:04:20.602Z,13.80
2019-06-01T04:09:24.215Z,13.70
2019-06-01T04:14:27.841Z,13.70
2019-06-01T04:19:31.438Z,13.80
2019-06-01T04:24:35.109Z,13.80
2019-06-01T04:29:38.709Z,13.80
2019-06-01T04:34:42.333Z,13.90
2019-06-01T04:39:45.951Z,14.00
2019-06-01T04:44:49.539Z,14.10
2019-06-01T04:49:53.159Z,14.40
2019-06-01T04:54:57.699Z,14.60
2019-06-01T05:00:01.322Z,14.80
2019-06-01T05:05:07.190Z,15.00
2019-06-01T05:10:11.690Z,15.30
2019-06-01T05:15:16.166Z,15.40
2019-06-01T05:20:20.080Z,15.60
2019-06-01T05:25:23.693Z,15.80
2019-06-01T05:30:27.436Z,16.00
2019-06-01T05:35:32.318Z,16.30
2019-06-01T05:40:35.973Z,16.70
2019-06-01T05:45:39.684Z,16.60
2019-06-01T05:50:43.282Z,16.80
2019-06-01T05:55:46.883Z,17.10
2019-06-01T06:00:50.600Z,16.70
2019-06-01T06:05:54.195Z,16.60
2019-06-01T06:10:57.802Z,16.80
2019-06-01T06:16:01.403Z,16.80
2019-06-01T06:21:05.330Z,17.00
2019-06-01T06:26:08.973Z,17.20
2019-06-01T06:31:12.933Z,17.30
2019-06-01T06:36:17.747Z,17.30
2019-06-01T06:41:22.331Z,17.40
2019-06-01T06:46:26.072Z,17.70
2019-06-01T06:51:29.670Z,17.90
2019-06-01T06:56:33.419Z,18.10
2019-06-01T07:01:37.161Z,18.30
2019-06-01T07:06:40.765Z,18.30
2019-06-01T07:11:44.404Z,18.00
2019-06-01T07:16:48.034Z,17.90
2019-06-01T07:21:51.665Z,17.50
2019-06-01T07:26:55.275Z,17.40
2019-06-01T07:31:58.914Z,17.70
2019-06-01T07:37:02.510Z,17.90
2019-06-01T07:42:06.173Z,17.90
2019-06-01T07:47:09.771Z,17.90
2019-06-01T07:52:13.826Z,18.00
2019-06-01T07:57:17.705Z,18.00
2019-06-01T08:02:25.330Z,18.00
2019-06-01T08:07:27.681Z,17.90
2019-06-01T08:12:31.712Z,17.90
2019-06-01T08:17:35.383Z,18.50
2019-06-01T08:22:39.050Z,18.80
2019-06-01T08:27:42.658Z,18.20
2019-06-01T08:32:46.294Z,18.60
2019-06-01T08:37:49.970Z,18.80
2019-06-01T08:42:53.649Z,19.10
2019-06-01T08:47:57.287Z,19.40
2019-06-01T08:53:00.933Z,20.00
2019-06-01T08:58:04.650Z,20.20
2019-06-01T09:03:08.642Z,20.70
2019-06-01T09:08:12.239Z,20.30
2019-06-01T09:13:15.845Z,20.60
2019-06-01T09:18:19.455Z,21.20
2019-06-01T09:23:23.143Z,21.60
2019-06-01T09:28:27.869Z,21.60
2019-06-01T09:33:32.238Z,22.20
2019-06-01T09:38:36.055Z,22.40
2019-06-01T09:43:39.944Z,22.60
2019-06-01T09:48:43.534Z,22.80
2019-06-01T09:53:47.442Z,23.20
2019-06-01T09:58:51.042Z,22.20
2019-06-01T10:03:54.668Z,22.80
2019-06-01T10:08:58.264Z,23.10
2019-06-01T10:14:01.962Z,23.40
2019-06-01T10:19:05.616Z,23.30
2019-06-01T10:24:09.209Z,23.30
2019-06-01T10:29:12.827Z,23.50
2019-06-01T10:34:16.498Z,23.30
2019-06-01T10:39:20.123Z,24.20
2019-06-01T10:44:23.719Z,24.70
2019-06-01T10:49:27.423Z,24.80
2019-06-01T10:54:32.533Z,25.00
2019-06-01T10:59:36.353Z,25.60
2019-06-01T11:04:41.157Z,25.80
2019-06-01T11:09:44.908Z,25.90
2019-06-01T11:14:48.580Z,26.20
2019-06-01T11:19:52.319Z,26.50
2019-06-01T11:24:55.931Z,26.60
2019-06-01T11:29:59.610Z,26.60
2019-06-01T11:35:04.222Z,26.90
2019-06-01T11:40:08.685Z,27.20
2019-06-01T11:45:12.820Z,27.20
2019-06-01T11:50:16.752Z,27.50
2019-06-01T11:55:20.435Z,27.40
2019-06-01T12:00:24.352Z,27.40
2019-06-01T12:05:27.954Z,27.40
2019-06-01T12:10:31.698Z,27.40
2019-06-01T12:15:36.293Z,27.50
2019-06-01T12:20:40.698Z,27.80
2019-06-01T12:25:44.525Z,27.60
2019-06-01T12:30:48.128Z,27.80
2019-06-01T12:35:51.814Z,27.80
2019-06-01T12:40:55.428Z,28.30
2019-06-01T12:46:07.127Z,28.60
2019-06-01T12:51:04.459Z,27.80
2019-06-01T12:56:08.210Z,28.10
2019-06-01T13:01:11.860Z,28.20
2019-06-01T13:06:15.423Z,28.00
2019-06-01T13:11:19.040Z,28.10
2019-06-01T13:16:22.810Z,28.60
2019-06-01T13:21:27.763Z,28.30
2019-06-01T13:26:31.535Z,28.30
2019-06-01T13:31:35.131Z,28.30
2019-06-01T13:36:38.943Z,28.20
2019-06-01T13:41:43.007Z,28.70
2019-06-01T13:46:47.405Z,28.20
2019-06-01T13:51:52.527Z,28.20
2019-06-01T13:56:56.317Z,28.80
2019-06-01T14:01:59.917Z,29.00
2019-06-01T14:07:03.584Z,29.00
2019-06-01T14:12:07.297Z,29.30
2019-06-01T14:17:10.977Z,29.30
2019-06-01T14:22:14.591Z,29.40
2019-06-01T14:27:18.190Z,29.60
2019-06-01T14:32:21.795Z,29.40
2019-06-01T14:37:25.469Z,29.30
2019-06-01T14:42:29.121Z,28.80
2019-06-01T14:47:32.706Z,28.90
2019-06-01T14:52:36.709Z,29.10
2019-06-01T14:57:40.302Z,29.50
2019-06-01T15:02:43.976Z,29.40
2019-06-01T15:07:48.178Z,29.70
2019-06-01T15:12:56.742Z,29.80
2019-06-01T15:17:57.552Z,29.70
2019-06-01T15:23:03.390Z,29.30
2019-06-01T15:28:06.608Z,28.90
2019-06-01T15:33:10.292Z,29.70
2019-06-01T15:38:13.882Z,30.00
2019-06-01T15:43:17.478Z,30.00
2019-06-01T15:48:21.079Z,29.70
2019-06-01T15:53:24.692Z,30.00
2019-06-01T15:58:28.295Z,29.30
2019-06-01T16:03:34.247Z,29.60
2019-06-01T16:08:37.349Z,29.20
2019-06-01T16:13:40.934Z,28.80
2019-06-01T16:18:44.543Z,29.40
2019-06-01T16:23:50.425Z,29.80
2019-06-01T16:28:54.323Z,29.90
2019-06-01T16:33:58.565Z,30.20
2019-06-01T16:39:05.242Z,30.70
2019-06-01T16:44:08.363Z,30.00
2019-06-01T16:49:11.956Z,29.50
2019-06-01T16:54:15.627Z,29.00
2019-06-01T16:59:19.716Z,29.50
2019-06-01T17:04:23.335Z,29.30
2019-06-01T17:09:27.128Z,29.30
2019-06-01T17:14:31.162Z,29.50
2019-06-01T17:19:34.869Z,29.70
2019-06-01T17:24:38.474Z,30.00
2019-06-01T17:29:42.155Z,29.70
2019-06-01T17:34:45.777Z,29.70
2019-06-01T17:39:49.374Z,29.20
2019-06-01T17:44:53.047Z,29.10
2019-06-01T17:49:56.809Z,29.00
2019-06-01T17:55:00.777Z,28.90
2019-06-01T18:00:07.657Z,28.80
2019-06-01T18:05:12.120Z,28.30
2019-06-01T18:10:16.431Z,28.10
2019-06-01T18:15:20.190Z,27.90
2019-06-01T18:20:23.979Z,27.60
2019-06-01T18:25:28.033Z,27.30
2019-06-01T18:30:31.785Z,27.10
2019-06-01T18:35:35.499Z,26.90
2019-06-01T18:40:39.111Z,26.80
2019-06-01T18:45:43.566Z,26.30
2019-06-01T18:50:47.578Z,25.70
2019-06-01T18:55:51.269Z,25.20
2019-06-01T19:00:54.907Z,24.90
2019-06-01T19:05:58.604Z,24.80
2019-06-01T19:11:02.223Z,24.50
2019-06-01T19:16:05.949Z,24.10
2019-06-01T19:21:16.836Z,24.00
2019-06-01T19:26:16.424Z,23.90
2019-06-01T19:31:20.026Z,23.50
2019-06-01T19:36:23.647Z,23.10
2019-06-01T19:41:35.511Z,22.80
2019-06-01T19:46:32.690Z,22.50
2019-06-01T19:51:36.311Z,22.50
2019-06-01T19:56:39.967Z,22.50
2019-06-01T20:01:43.591Z,22.00
2019-06-01T20:06:47.314Z,21.80
2019-06-01T20:12:01.293Z,21.70
2019-06-01T20:16:56.278Z,21.70
2019-06-01T20:21:59.895Z,21.50
2019-06-01T20:27:03.590Z,21.50
2019-06-01T20:32:07.360Z,21.60
2019-06-01T20:37:11.845Z,21.70
2019-06-01T20:42:25.259Z,21.40
2019-06-01T20:47:21.091Z,21.20
2019-06-01T20:52:24.692Z,21.10
2019-06-01T20:57:28.324Z,21.00
2019-06-01T21:02:32.004Z,21.00
2019-06-01T21:07:35.811Z,21.10
2019-06-01T21:12:45.262Z,21.20
2019-06-01T21:17:44.966Z,20.90
2019-06-01T21:22:50.230Z,20.90
2019-06-01T21:27:53.864Z,20.60
2019-06-01T21:33:00.436Z,20.30
2019-06-01T21:38:07.781Z,20.30
2019-06-01T21:43:28.620Z,20.30
2019-06-01T21:48:24.199Z,20.00
2019-06-01T21:53:30.711Z,19.80
2019-06-01T21:58:37.352Z,19.50
2019-06-01T22:03:47.088Z,19.40
2019-06-01T22:08:52.909Z,19.60
2019-06-01T22:13:56.684Z,19.60
2019-06-01T22:19:02.715Z,19.30
2019-06-01T22:24:08.160Z,19.20
2019-06-01T22:29:18.179Z,19.30
2019-06-01T22:34:26.982Z,19.30
2019-06-01T22:39:35.878Z,19.30
2019-06-01T22:44:39.987Z,19.20
2019-06-01T22:49:43.602Z,18.90
2019-06-01T22:54:59.291Z,18.50
2019-06-01T23:00:07.392Z,18.30
2019-06-01T23:05:14.184Z,18.20
2019-06-01T23:10:27.875Z,18.40
2019-06-01T23:15:31.939Z,18.60
2019-06-01T23:20:41.582Z,18.50
2019-06-01T23:25:48.359Z,18.10
2019-06-01T23:30:51.958Z,17.80
2019-06-01T23:35:55.633Z,18.00
2019-06-01T23:41:01.713Z,18.00
2019-06-01T23:46:05.485Z,17.80
2019-06-01T23:51:09.226Z,17.60
2019-06-01T23:56:12.958Z,17.40
