createdAt,value
2018-10-05T00:00:08.260Z,1018
2018-10-05T00:01:16.904Z,1017.98
2018-10-05T00:02:25.546Z,1017.95
2018-10-05T00:03:34.453Z,1017.97
2018-10-05T00:04:43.091Z,1017.95
2018-10-05T00:05:51.740Z,1017.94
2018-10-05T00:07:00.371Z,1017.95
2018-10-05T00:08:09.012Z,1017.9
2018-10-05T00:09:17.643Z,1017.9
2018-10-05T00:10:26.290Z,1017.95
2018-10-05T00:11:35.198Z,1017.92
2018-10-05T00:12:43.855Z,1017.96
2018-10-05T00:13:52.484Z,1017.93
2018-10-05T00:15:01.393Z,1017.9
2018-10-05T00:16:10.559Z,1017.93
2018-10-05T00:17:19.200Z,1017.93
2018-10-05T00:18:27.845Z,1017.94
2018-10-05T00:19:36.482Z,1017.94
2018-10-05T00:20:45.392Z,1017.98
2018-10-05T00:21:54.034Z,1017.94
2018-10-05T00:23:02.681Z,1017.95
2018-10-05T00:24:11.319Z,1017.95
2018-10-05T00:25:19.963Z,1017.97
2018-10-05T00:26:28.602Z,1017.95
2018-10-05T00:27:37.249Z,1017.96
2018-10-05T00:28:45.887Z,1017.95
2018-10-05T00:29:54.529Z,1017.92
2018-10-05T00:31:03.169Z,1017.94
2018-10-05T00:32:11.828Z,1017.9
2018-10-05T00:33:20.462Z,1017.89
2018-10-05T00:34:29.099Z,1017.87
2018-10-05T00:35:38.010Z,1017.82
2018-10-05T00:36:46.641Z,1017.83
2018-10-05T00:37:55.337Z,1017.8
2018-10-05T00:39:03.927Z,1017.77
2018-10-05T00:40:12.572Z,1017.75
2018-10-05T00:41:21.207Z,1017.74
2018-10-05T00:42:29.856Z,1017.75
2018-10-05T00:43:38.496Z,1017.72
2018-10-05T00:44:47.407Z,1017.68
2018-10-05T00:45:56.038Z,1017.68
2018-10-05T00:47:04.673Z,1017.69
2018-10-05T00:48:13.320Z,1017.65
2018-10-05T00:49:22.229Z,1017.7
2018-10-05T00:50:30.876Z,1017.66
2018-10-05T00:51:39.769Z,1017.66
2018-10-05T00:52:48.465Z,1017.64
2018-10-05T00:53:57.051Z,1017.64
2018-10-05T00:55:05.702Z,1017.62
2018-10-05T00:56:14.333Z,1017.59
2018-10-05T00:57:22.984Z,1017.61
2018-10-05T00:58:31.888Z,1017.6
2018-10-05T00:59:40.538Z,1017.59
2018-10-05T01:00:49.169Z,1017.58
2018-10-05T01:01:58.079Z,1017.58
2018-10-05T01:03:06.979Z,1017.56
2018-10-05T01:04:15.630Z,1017.52
2018-10-05T01:05:24.265Z,1017.51
2018-10-05T01:06:32.902Z,1017.49
2018-10-05T01:07:41.541Z,1017.5
2018-10-05T01:08:50.180Z,1017.48
2018-10-05T01:09:58.830Z,1017.43
2018-10-05T01:11:07.736Z,1017.46
2018-10-05T01:12:16.381Z,1017.42
2018-10-05T01:13:25.016Z,1017.4
2018-10-05T01:14:33.671Z,1017.42
2018-10-05T01:15:42.304Z,1017.41
2018-10-05T01:16:50.954Z,1017.43
2018-10-05T01:17:59.846Z,1017.4
2018-10-05T01:19:08.496Z,1017.38
2018-10-05T01:20:17.132Z,1017.4
2018-10-05T01:21:25.777Z,1017.38
2018-10-05T01:22:34.410Z,1017.4
2018-10-05T01:23:43.053Z,1017.38
2018-10-05T01:24:52.001Z,1017.38
2018-10-05T01:26:00.608Z,1017.4
2018-10-05T01:27:09.250Z,1017.4
2018-10-05T01:28:17.881Z,1017.35
2018-10-05T01:29:26.785Z,1017.36
2018-10-05T01:30:35.426Z,1017.32
2018-10-05T01:31:44.071Z,1017.3
2018-10-05T01:32:52.706Z,1017.3
2018-10-05T01:34:01.610Z,1017.31
2018-10-05T01:35:10.250Z,1017.31
2018-10-05T01:36:18.898Z,1017.28
2018-10-05T01:37:27.535Z,1017.3
2018-10-05T01:38:36.179Z,1017.32
2018-10-05T01:39:44.822Z,1017.28
2018-10-05T01:40:53.471Z,1017.28
2018-10-05T01:42:02.105Z,1017.28
2018-10-05T01:43:11.068Z,1017.27
2018-10-05T01:44:19.972Z,1017.28
2018-10-05T01:45:28.608Z,1017.27
2018-10-05T01:46:37.252Z,1017.28
2018-10-05T01:47:45.891Z,1017.26
2018-10-05T01:48:54.530Z,1017.23
2018-10-05T01:50:03.171Z,1017.22
2018-10-05T01:51:11.818Z,1017.25
2018-10-05T01:52:20.459Z,1017.26
2018-10-05T01:53:29.098Z,1017.22
2018-10-05T01:54:37.734Z,1017.19
2018-10-05T01:55:46.381Z,1017.2
2018-10-05T01:56:55.018Z,1017.15
2018-10-05T01:58:03.932Z,1017.17
2018-10-05T01:59:12.568Z,1017.16
2018-10-05T02:00:21.477Z,1017.13
2018-10-05T02:01:30.387Z,1017.1
2018-10-05T02:02:39.128Z,1017.1
2018-10-05T02:03:47.676Z,1017.11
2018-10-05T02:04:56.307Z,1017.08
2018-10-05T02:06:04.953Z,1017.08
2018-10-05T02:07:13.853Z,1017.11
2018-10-05T02:08:22.503Z,1017.09
2018-10-05T02:09:31.141Z,1017.09
2018-10-05T02:10:39.781Z,1017.07
2018-10-05T02:11:48.420Z,1017.07
2018-10-05T02:12:57.069Z,1017.07
2018-10-05T02:14:05.703Z,1017.05
2018-10-05T02:15:14.346Z,1017.07
2018-10-05T02:16:22.983Z,1017.07
2018-10-05T02:17:31.628Z,1017.01
2018-10-05T02:18:40.267Z,1017.03
2018-10-05T02:19:48.906Z,1017
2018-10-05T02:20:57.544Z,1017.02
2018-10-05T02:22:06.184Z,1017
2018-10-05T02:23:14.823Z,1017.01
2018-10-05T02:24:23.464Z,1017
2018-10-05T02:25:32.102Z,1017
2018-10-05T02:26:40.738Z,1016.97
2018-10-05T02:27:49.389Z,1016.96
2018-10-05T02:28:58.021Z,1016.98
2018-10-05T02:30:06.665Z,1016.95
2018-10-05T02:31:16.117Z,1016.95
2018-10-05T02:32:24.768Z,1016.91
2018-10-05T02:33:33.428Z,1016.91
2018-10-05T02:34:42.065Z,1016.88
2018-10-05T02:35:50.693Z,1016.85
2018-10-05T02:36:59.334Z,1016.85
2018-10-05T02:38:08.249Z,1016.83
2018-10-05T02:39:17.154Z,1016.78
2018-10-05T02:40:25.799Z,1016.77
2018-10-05T02:41:34.446Z,1016.78
2018-10-05T02:42:43.078Z,1016.77
2018-10-05T02:43:51.712Z,1016.75
2018-10-05T02:45:00.363Z,1016.76
2018-10-05T02:46:09.290Z,1016.76
2018-10-05T02:47:18.167Z,1016.76
2018-10-05T02:48:27.105Z,1016.75
2018-10-05T02:49:35.754Z,1016.72
2018-10-05T02:50:44.383Z,1016.71
2018-10-05T02:51:53.308Z,1016.73
2018-10-05T02:53:01.951Z,1016.76
2018-10-05T02:54:10.607Z,1016.72
2018-10-05T02:55:19.251Z,1016.76
2018-10-05T02:56:27.914Z,1016.78
2018-10-05T02:57:36.531Z,1016.79
2018-10-05T02:58:45.433Z,1016.76
2018-10-05T02:59:54.082Z,1016.76
2018-10-05T03:01:02.721Z,1016.77
2018-10-05T03:02:11.370Z,1016.73
2018-10-05T03:03:20.270Z,1016.71
2018-10-05T03:04:29.185Z,1016.72
2018-10-05T03:05:37.818Z,1016.69
2018-10-05T03:06:46.463Z,1016.69
2018-10-05T03:07:55.095Z,1016.69
2018-10-05T03:09:04.016Z,1016.69
2018-10-05T03:10:12.934Z,1016.67
2018-10-05T03:11:21.578Z,1016.68
2018-10-05T03:12:30.263Z,1016.64
2018-10-05T03:13:38.851Z,1016.62
2018-10-05T03:14:47.495Z,1016.61
2018-10-05T03:15:56.138Z,1016.59
2018-10-05T03:17:04.782Z,1016.57
2018-10-05T03:18:13.682Z,1016.58
2018-10-05T03:19:22.602Z,1016.57
2018-10-05T03:20:31.244Z,1016.56
2018-10-05T03:21:39.891Z,1016.58
2018-10-05T03:22:48.781Z,1016.58
2018-10-05T03:23:57.432Z,1016.55
2018-10-05T03:25:06.067Z,1016.55
2018-10-05T03:26:14.702Z,1016.5
2018-10-05T03:27:23.358Z,1016.48
2018-10-05T03:28:32.255Z,1016.43
2018-10-05T03:29:40.902Z,1016.42
2018-10-05T03:30:49.537Z,1016.39
2018-10-05T03:31:58.461Z,1016.41
2018-10-05T03:33:07.107Z,1016.4
2018-10-05T03:34:15.753Z,1016.4
2018-10-05T03:35:24.659Z,1016.39
2018-10-05T03:36:33.291Z,1016.34
2018-10-05T03:37:41.940Z,1016.32
2018-10-05T03:38:50.574Z,1016.31
2018-10-05T03:39:59.222Z,1016.28
2018-10-05T03:41:08.375Z,1016.27
2018-10-05T03:42:17.018Z,1016.27
2018-10-05T03:43:25.654Z,1016.26
2018-10-05T03:44:34.301Z,1016.24
2018-10-05T03:45:42.932Z,1016.21
2018-10-05T03:46:51.595Z,1016.24
2018-10-05T03:48:00.257Z,1016.23
2018-10-05T03:49:09.242Z,1016.21
2018-10-05T03:50:18.282Z,1016.24
2018-10-05T03:51:26.985Z,1016.23
2018-10-05T03:52:36.094Z,1016.28
2018-10-05T03:53:45.038Z,1016.22
2018-10-05T03:54:53.716Z,1016.22
2018-10-05T03:56:02.463Z,1016.19
2018-10-05T03:57:11.379Z,1016.22
2018-10-05T03:58:20.014Z,1016.21
2018-10-05T03:59:28.665Z,1016.2
2018-10-05T04:00:37.302Z,1016.18
2018-10-05T04:01:46.207Z,1016.22
2018-10-05T04:02:54.841Z,1016.19
2018-10-05T04:04:03.486Z,1016.19
2018-10-05T04:05:12.123Z,1016.21
2018-10-05T04:06:20.764Z,1016.19
2018-10-05T04:07:29.397Z,1016.19
2018-10-05T04:08:38.299Z,1016.25
2018-10-05T04:09:46.943Z,1016.17
2018-10-05T04:10:55.583Z,1016.21
2018-10-05T04:12:04.222Z,1016.21
2018-10-05T04:13:13.119Z,1016.24
2018-10-05T04:14:21.763Z,1016.2
2018-10-05T04:15:30.660Z,1016.18
2018-10-05T04:16:39.315Z,1016.21
2018-10-05T04:17:48.208Z,1016.15
2018-10-05T04:18:56.851Z,1016.12
2018-10-05T04:20:05.487Z,1016.12
2018-10-05T04:21:14.135Z,1016.15
2018-10-05T04:22:22.765Z,1016.13
2018-10-05T04:23:31.414Z,1016.11
2018-10-05T04:24:40.055Z,1016.11
2018-10-05T04:25:48.701Z,1016.11
2018-10-05T04:26:57.602Z,1016.09
2018-10-05T04:28:06.242Z,1016.1
2018-10-05T04:29:14.876Z,1016.06
2018-10-05T04:30:23.514Z,1016.04
2018-10-05T04:31:32.416Z,1016.04
2018-10-05T04:32:41.054Z,1016.06
2018-10-05T04:33:49.694Z,1016.03
2018-10-05T04:34:58.327Z,1016.01
2018-10-05T04:36:07.234Z,1016.04
2018-10-05T04:37:15.873Z,1016.06
2018-10-05T04:38:24.779Z,1016.06
2018-10-05T04:39:33.689Z,1016.06
2018-10-05T04:40:42.337Z,1016.03
2018-10-05T04:41:50.974Z,1015.98
2018-10-05T04:42:59.618Z,1016.01
2018-10-05T04:44:08.523Z,1015.98
2018-10-05T04:45:17.427Z,1016.01
2018-10-05T04:46:26.069Z,1015.97
2018-10-05T04:47:34.706Z,1015.94
2018-10-05T04:48:43.612Z,1015.98
2018-10-05T04:49:52.247Z,1015.95
2018-10-05T04:51:00.890Z,1016
2018-10-05T04:52:09.531Z,1015.97
2018-10-05T04:53:18.176Z,1015.98
2018-10-05T04:54:27.077Z,1015.99
2018-10-05T04:55:35.724Z,1015.96
2018-10-05T04:56:44.676Z,1015.97
2018-10-05T04:57:53.628Z,1015.94
2018-10-05T04:59:02.264Z,1015.97
2018-10-05T05:00:10.903Z,1015.93
2018-10-05T05:01:19.541Z,1015.94
2018-10-05T05:02:28.185Z,1015.96
2018-10-05T05:03:36.870Z,1015.95
2018-10-05T05:04:45.463Z,1015.94
2018-10-05T05:05:54.367Z,1015.94
2018-10-05T05:07:03.004Z,1015.94
2018-10-05T05:08:11.649Z,1015.91
2018-10-05T05:09:20.289Z,1015.93
2018-10-05T05:10:28.929Z,1015.93
2018-10-05T05:11:37.565Z,1015.9
2018-10-05T05:12:46.484Z,1015.93
2018-10-05T05:13:55.125Z,1015.88
2018-10-05T05:15:03.762Z,1015.91
2018-10-05T05:16:12.399Z,1015.9
2018-10-05T05:17:21.044Z,1015.92
2018-10-05T05:18:29.947Z,1015.9
2018-10-05T05:19:38.683Z,1015.91
2018-10-05T05:20:47.226Z,1015.92
2018-10-05T05:21:56.140Z,1015.91
2018-10-05T05:23:05.068Z,1015.9
2018-10-05T05:24:13.709Z,1015.89
2018-10-05T05:25:22.349Z,1015.91
2018-10-05T05:26:30.982Z,1015.87
2018-10-05T05:27:39.624Z,1015.88
2018-10-05T05:28:48.527Z,1015.87
2018-10-05T05:29:57.172Z,1015.88
2018-10-05T05:31:05.812Z,1015.91
2018-10-05T05:32:14.720Z,1015.89
2018-10-05T05:33:23.673Z,1015.86
2018-10-05T05:34:32.263Z,1015.86
2018-10-05T05:35:40.898Z,1015.87
2018-10-05T05:36:49.541Z,1015.87
2018-10-05T05:37:58.439Z,1015.89
2018-10-05T05:39:07.083Z,1015.87
2018-10-05T05:40:15.797Z,1015.85
2018-10-05T05:41:25.320Z,1015.87
2018-10-05T05:42:34.222Z,1015.89
2018-10-05T05:43:43.124Z,1015.88
2018-10-05T05:44:51.767Z,1015.87
2018-10-05T05:46:00.672Z,1015.86
2018-10-05T05:47:09.577Z,1015.85
2018-10-05T05:48:18.260Z,1015.85
2018-10-05T05:49:26.857Z,1015.85
2018-10-05T05:50:35.758Z,1015.86
2018-10-05T05:51:44.398Z,1015.81
2018-10-05T05:52:53.030Z,1015.83
2018-10-05T05:54:02.029Z,1015.82
2018-10-05T05:55:10.958Z,1015.85
2018-10-05T05:56:19.866Z,1015.85
2018-10-05T05:57:28.497Z,1015.86
2018-10-05T05:58:37.139Z,1015.83
2018-10-05T05:59:45.781Z,1015.85
2018-10-05T06:00:54.428Z,1015.81
2018-10-05T06:02:03.057Z,1015.84
2018-10-05T06:03:11.952Z,1015.83
2018-10-05T06:04:20.636Z,1015.82
2018-10-05T06:05:29.230Z,1015.8
2018-10-05T06:06:37.874Z,1015.75
2018-10-05T06:07:46.508Z,1015.8
2018-10-05T06:08:55.148Z,1015.77
2018-10-05T06:10:03.788Z,1015.79
2018-10-05T06:11:12.431Z,1015.8
2018-10-05T06:12:21.067Z,1015.8
2018-10-05T06:13:29.708Z,1015.8
2018-10-05T06:14:38.611Z,1015.76
2018-10-05T06:15:47.262Z,1015.77
2018-10-05T06:16:55.899Z,1015.74
2018-10-05T06:18:04.541Z,1015.77
2018-10-05T06:19:13.445Z,1015.78
2018-10-05T06:20:22.082Z,1015.77
2018-10-05T06:21:30.814Z,1015.81
2018-10-05T06:22:40.486Z,1015.82
2018-10-05T06:23:48.915Z,1015.81
2018-10-05T06:24:57.548Z,1015.83
2018-10-05T06:26:06.472Z,1015.81
2018-10-05T06:27:15.136Z,1015.85
2018-10-05T06:28:24.103Z,1015.82
2018-10-05T06:29:32.734Z,1015.84
2018-10-05T06:30:41.457Z,1015.85
2018-10-05T06:31:50.033Z,1015.83
2018-10-05T06:32:59.229Z,1015.85
2018-10-05T06:34:07.841Z,1015.9
2018-10-05T06:35:16.484Z,1015.88
2018-10-05T06:36:25.127Z,1015.89
2018-10-05T06:37:33.770Z,1015.93
2018-10-05T06:38:43.014Z,1015.94
2018-10-05T06:39:51.647Z,1015.95
2018-10-05T06:41:00.839Z,1015.94
2018-10-05T06:42:09.647Z,1015.95
2018-10-05T06:43:18.123Z,1015.94
2018-10-05T06:44:26.751Z,1015.92
2018-10-05T06:45:35.507Z,1015.93
2018-10-05T06:46:44.143Z,1015.94
2018-10-05T06:47:52.795Z,1015.91
2018-10-05T06:49:01.418Z,1015.92
2018-10-05T06:50:10.060Z,1015.87
2018-10-05T06:51:18.697Z,1015.87
2018-10-05T06:52:27.714Z,1015.87
2018-10-05T06:53:36.360Z,1015.84
2018-10-05T06:54:44.986Z,1015.85
2018-10-05T06:55:53.627Z,1015.88
2018-10-05T06:57:02.265Z,1015.92
2018-10-05T06:58:10.913Z,1015.9
2018-10-05T06:59:19.815Z,1015.86
2018-10-05T07:00:28.457Z,1015.88
2018-10-05T07:01:37.172Z,1015.87
2018-10-05T07:02:45.738Z,1015.91
2018-10-05T07:03:54.371Z,1015.91
2018-10-05T07:05:03.293Z,1015.9
2018-10-05T07:06:11.922Z,1015.87
2018-10-05T07:07:20.576Z,1015.87
2018-10-05T07:08:29.499Z,1015.89
2018-10-05T07:09:38.413Z,1015.92
2018-10-05T07:10:47.319Z,1015.9
2018-10-05T07:11:55.963Z,1015.88
2018-10-05T07:13:04.606Z,1015.85
2018-10-05T07:14:13.249Z,1015.89
2018-10-05T07:15:21.895Z,1015.94
2018-10-05T07:16:30.528Z,1015.9
2018-10-05T07:17:39.171Z,1015.9
2018-10-05T07:18:47.817Z,1015.89
2018-10-05T07:19:56.462Z,1015.89
2018-10-05T07:21:05.121Z,1015.84
2018-10-05T07:22:13.738Z,1015.82
2018-10-05T07:23:22.747Z,1015.8
2018-10-05T07:24:31.640Z,1015.8
2018-10-05T07:25:40.552Z,1015.79
2018-10-05T07:26:49.191Z,1015.77
2018-10-05T07:27:58.101Z,1015.74
2018-10-05T07:29:07.005Z,1015.75
2018-10-05T07:30:15.649Z,1015.76
2018-10-05T07:31:24.560Z,1015.76
2018-10-05T07:32:33.463Z,1015.76
2018-10-05T07:33:42.107Z,1015.75
2018-10-05T07:34:50.782Z,1015.7
2018-10-05T07:35:59.972Z,1015.69
2018-10-05T07:37:08.750Z,1015.69
2018-10-05T07:38:17.884Z,1015.68
2018-10-05T07:39:26.779Z,1015.68
2018-10-05T07:40:35.691Z,1015.69
2018-10-05T07:41:44.324Z,1015.63
2018-10-05T07:42:53.015Z,1015.68
2018-10-05T07:44:01.985Z,1015.61
2018-10-05T07:45:10.891Z,1015.68
2018-10-05T07:46:19.537Z,1015.63
2018-10-05T07:47:28.179Z,1015.66
2018-10-05T07:48:37.076Z,1015.65
2018-10-05T07:49:45.990Z,1015.68
2018-10-05T07:50:54.613Z,1015.66
2018-10-05T07:52:03.249Z,1015.61
2018-10-05T07:53:11.898Z,1015.63
2018-10-05T07:54:20.534Z,1015.61
2018-10-05T07:55:29.174Z,1015.6
2018-10-05T07:56:37.806Z,1015.64
2018-10-05T07:57:46.741Z,1015.62
2018-10-05T07:58:55.366Z,1015.64
2018-10-05T08:00:04.271Z,1015.62
2018-10-05T08:01:12.902Z,1015.59
2018-10-05T08:02:21.552Z,1015.63
2018-10-05T08:03:30.193Z,1015.63
2018-10-05T08:04:38.837Z,1015.63
2018-10-05T08:05:47.468Z,1015.67
2018-10-05T08:06:56.118Z,1015.64
2018-10-05T08:08:04.762Z,1015.68
2018-10-05T08:09:13.407Z,1015.62
2018-10-05T08:10:22.052Z,1015.65
2018-10-05T08:11:30.685Z,1015.68
2018-10-05T08:12:39.328Z,1015.68
2018-10-05T08:13:48.233Z,1015.67
2018-10-05T08:14:56.886Z,1015.66
2018-10-05T08:16:05.786Z,1015.64
2018-10-05T08:17:14.436Z,1015.62
2018-10-05T08:18:23.073Z,1015.62
2018-10-05T08:19:31.984Z,1015.64
2018-10-05T08:20:40.622Z,1015.61
2018-10-05T08:21:49.268Z,1015.6
2018-10-05T08:22:57.912Z,1015.59
2018-10-05T08:24:06.554Z,1015.55
2018-10-05T08:25:15.201Z,1015.53
2018-10-05T08:26:23.848Z,1015.55
2018-10-05T08:27:32.488Z,1015.57
2018-10-05T08:28:41.130Z,1015.53
2018-10-05T08:29:50.039Z,1015.5
2018-10-05T08:30:58.683Z,1015.53
2018-10-05T08:32:07.327Z,1015.5
2018-10-05T08:33:15.970Z,1015.5
2018-10-05T08:34:24.658Z,1015.5
2018-10-05T08:35:33.261Z,1015.49
2018-10-05T08:36:41.904Z,1015.49
2018-10-05T08:37:50.544Z,1015.49
2018-10-05T08:38:59.459Z,1015.46
2018-10-05T08:40:08.128Z,1015.45
2018-10-05T08:41:16.742Z,1015.42
2018-10-05T08:42:25.384Z,1015.43
2018-10-05T08:43:34.292Z,1015.41
2018-10-05T08:44:42.936Z,1015.39
2018-10-05T08:45:51.603Z,1015.34
2018-10-05T08:47:00.628Z,1015.39
2018-10-05T08:48:09.270Z,1015.37
2018-10-05T08:49:18.175Z,1015.39
2018-10-05T08:50:26.818Z,1015.38
2018-10-05T08:51:35.471Z,1015.37
2018-10-05T08:52:44.378Z,1015.36
2018-10-05T08:53:53.023Z,1015.35
2018-10-05T08:55:01.669Z,1015.32
2018-10-05T08:56:10.317Z,1015.32
2018-10-05T08:57:18.958Z,1015.31
2018-10-05T08:58:27.869Z,1015.31
2018-10-05T08:59:36.510Z,1015.29
2018-10-05T09:00:45.421Z,1015.28
2018-10-05T09:01:54.063Z,1015.29
2018-10-05T09:03:02.713Z,1015.29
2018-10-05T09:04:11.353Z,1015.3
2018-10-05T09:05:20.256Z,1015.26
2018-10-05T09:06:28.903Z,1015.28
2018-10-05T09:07:37.819Z,1015.23
2018-10-05T09:08:46.463Z,1015.22
2018-10-05T09:09:55.364Z,1015.21
2018-10-05T09:11:04.022Z,1015.22
2018-10-05T09:12:13.233Z,1015.22
2018-10-05T09:13:21.875Z,1015.19
2018-10-05T09:14:30.515Z,1015.18
2018-10-05T09:15:39.166Z,1015.17
2018-10-05T09:16:47.811Z,1015.18
2018-10-05T09:17:56.491Z,1015.19
2018-10-05T09:19:05.373Z,1015.16
2018-10-05T09:20:14.019Z,1015.16
2018-10-05T09:21:22.668Z,1015.21
2018-10-05T09:22:31.579Z,1015.13
2018-10-05T09:23:40.225Z,1015.13
2018-10-05T09:24:48.874Z,1015.17
2018-10-05T09:25:57.783Z,1015.11
2018-10-05T09:27:06.422Z,1015.15
2018-10-05T09:28:15.079Z,1015.14
2018-10-05T09:29:23.714Z,1015.14
2018-10-05T09:30:32.393Z,1015.11
2018-10-05T09:31:41.004Z,1015.1
2018-10-05T09:32:50.368Z,1015.1
2018-10-05T09:34:00.519Z,1015.05
2018-10-05T09:35:09.170Z,1015.05
2018-10-05T09:36:17.807Z,1015.03
2018-10-05T09:37:26.537Z,1015.03
2018-10-05T09:38:35.103Z,1014.98
2018-10-05T09:39:43.745Z,1014.96
2018-10-05T09:40:52.389Z,1014.96
2018-10-05T09:42:01.295Z,1014.92
2018-10-05T09:43:09.948Z,1014.9
2018-10-05T09:44:18.592Z,1014.92
2018-10-05T09:45:27.243Z,1014.92
2018-10-05T09:46:35.876Z,1014.84
2018-10-05T09:47:44.530Z,1014.8
2018-10-05T09:48:53.173Z,1014.78
2018-10-05T09:50:01.824Z,1014.79
2018-10-05T09:51:10.723Z,1014.75
2018-10-05T09:52:19.501Z,1014.68
2018-10-05T09:53:28.420Z,1014.69
2018-10-05T09:54:37.080Z,1014.69
2018-10-05T09:55:45.713Z,1014.66
2018-10-05T09:56:54.359Z,1014.66
2018-10-05T09:58:03.009Z,1014.63
2018-10-05T09:59:11.657Z,1014.62
2018-10-05T10:00:20.383Z,1014.62
2018-10-05T10:01:29.578Z,1014.58
2018-10-05T10:02:38.228Z,1014.54
2018-10-05T10:03:46.867Z,1014.49
2018-10-05T10:04:55.534Z,1014.5
2018-10-05T10:06:04.415Z,1014.45
2018-10-05T10:07:13.065Z,1014.43
2018-10-05T10:08:21.722Z,1014.43
2018-10-05T10:09:30.369Z,1014.44
2018-10-05T10:10:39.005Z,1014.39
2018-10-05T10:11:47.653Z,1014.38
2018-10-05T10:12:56.299Z,1014.38
2018-10-05T10:14:05.222Z,1014.34
2018-10-05T10:15:13.863Z,1014.37
2018-10-05T10:16:22.498Z,1014.33
2018-10-05T10:17:31.145Z,1014.28
2018-10-05T10:18:40.047Z,1014.33
2018-10-05T10:19:48.698Z,1014.27
2018-10-05T10:20:57.344Z,1014.27
2018-10-05T10:22:06.255Z,1014.22
2018-10-05T10:23:14.896Z,1014.22
2018-10-05T10:24:23.546Z,1014.21
2018-10-05T10:25:32.474Z,1014.23
2018-10-05T10:26:41.114Z,1014.22
2018-10-05T10:27:49.780Z,1014.21
2018-10-05T10:28:58.552Z,1014.2
2018-10-05T10:30:07.613Z,1014.2
2018-10-05T10:31:16.277Z,1014.23
2018-10-05T10:32:25.187Z,1014.21
2018-10-05T10:33:33.853Z,1014.19
2018-10-05T10:34:42.893Z,1014.23
2018-10-05T10:35:51.805Z,1014.23
2018-10-05T10:37:00.461Z,1014.2
2018-10-05T10:38:09.629Z,1014.21
2018-10-05T10:39:18.275Z,1014.22
2018-10-05T10:40:26.922Z,1014.21
2018-10-05T10:41:35.577Z,1014.19
2018-10-05T10:42:44.548Z,1014.13
2018-10-05T10:43:53.132Z,1014.11
2018-10-05T10:45:02.092Z,1014.08
2018-10-05T10:46:10.743Z,1014.08
2018-10-05T10:47:19.384Z,1014.07
2018-10-05T10:48:28.032Z,1014.05
2018-10-05T10:49:36.680Z,1014.01
2018-10-05T10:50:45.331Z,1014.02
2018-10-05T10:51:53.981Z,1013.98
2018-10-05T10:53:03.210Z,1013.93
2018-10-05T10:54:11.883Z,1013.91
2018-10-05T10:55:20.446Z,1013.92
2018-10-05T10:56:29.098Z,1013.91
2018-10-05T10:57:37.742Z,1013.89
2018-10-05T10:58:46.653Z,1013.86
2018-10-05T10:59:55.302Z,1013.83
2018-10-05T11:01:03.952Z,1013.8
2018-10-05T11:02:12.597Z,1013.83
2018-10-05T11:03:21.243Z,1013.81
2018-10-05T11:04:29.958Z,1013.79
2018-10-05T11:05:38.538Z,1013.77
2018-10-05T11:06:47.178Z,1013.78
2018-10-05T11:07:55.828Z,1013.78
2018-10-05T11:09:04.470Z,1013.73
2018-10-05T11:10:13.383Z,1013.76
2018-10-05T11:11:22.292Z,1013.74
2018-10-05T11:12:30.991Z,1013.69
2018-10-05T11:13:39.593Z,1013.64
2018-10-05T11:14:48.236Z,1013.7
2018-10-05T11:15:56.884Z,1013.65
2018-10-05T11:17:05.699Z,1013.64
2018-10-05T11:18:14.173Z,1013.65
2018-10-05T11:19:22.826Z,1013.59
2018-10-05T11:20:31.487Z,1013.6
2018-10-05T11:21:40.129Z,1013.58
2018-10-05T11:22:48.770Z,1013.55
2018-10-05T11:23:57.423Z,1013.52
2018-10-05T11:25:06.332Z,1013.48
2018-10-05T11:26:14.982Z,1013.43
2018-10-05T11:27:23.631Z,1013.46
2018-10-05T11:28:32.548Z,1013.47
2018-10-05T11:29:41.253Z,1013.46
2018-10-05T11:30:50.172Z,1013.42
2018-10-05T11:31:58.820Z,1013.37
2018-10-05T11:33:07.463Z,1013.36
2018-10-05T11:34:16.110Z,1013.3
2018-10-05T11:35:24.810Z,1013.3
2018-10-05T11:36:33.411Z,1013.25
2018-10-05T11:37:42.053Z,1013.25
2018-10-05T11:38:50.700Z,1013.22
2018-10-05T11:39:59.350Z,1013.2
2018-10-05T11:41:08.046Z,1013.11
2018-10-05T11:42:16.687Z,1013.15
2018-10-05T11:43:25.405Z,1013.1
2018-10-05T11:44:34.137Z,1013.06
2018-10-05T11:45:42.788Z,1013.01
2018-10-05T11:46:51.436Z,1012.99
2018-10-05T11:48:00.085Z,1012.99
2018-10-05T11:49:08.737Z,1012.98
2018-10-05T11:50:17.385Z,1012.92
2018-10-05T11:51:26.298Z,1012.91
2018-10-05T11:52:35.314Z,1012.9
2018-10-05T11:53:43.865Z,1012.89
2018-10-05T11:54:52.506Z,1012.87
2018-10-05T11:56:01.158Z,1012.84
2018-10-05T11:57:09.806Z,1012.82
2018-10-05T11:58:18.455Z,1012.81
2018-10-05T11:59:27.098Z,1012.83
2018-10-05T12:00:35.749Z,1012.74
2018-10-05T12:01:44.662Z,1012.75
2018-10-05T12:02:53.310Z,1012.72
2018-10-05T12:04:01.950Z,1012.7
2018-10-05T12:05:10.664Z,1012.68
2018-10-05T12:06:19.953Z,1012.65
2018-10-05T12:07:28.603Z,1012.62
2018-10-05T12:08:37.253Z,1012.63
2018-10-05T12:09:45.897Z,1012.64
2018-10-05T12:10:54.809Z,1012.61
2018-10-05T12:12:03.455Z,1012.6
2018-10-05T12:13:12.106Z,1012.59
2018-10-05T12:14:21.015Z,1012.6
2018-10-05T12:15:29.659Z,1012.56
2018-10-05T12:16:38.304Z,1012.55
2018-10-05T12:17:46.960Z,1012.53
2018-10-05T12:18:55.600Z,1012.52
2018-10-05T12:20:04.293Z,1012.48
2018-10-05T12:21:12.897Z,1012.47
2018-10-05T12:22:21.553Z,1012.48
2018-10-05T12:23:30.196Z,1012.49
2018-10-05T12:24:38.838Z,1012.48
2018-10-05T12:25:47.484Z,1012.46
2018-10-05T12:26:56.158Z,1012.41
2018-10-05T12:28:04.819Z,1012.46
2018-10-05T12:29:13.853Z,1012.41
2018-10-05T12:30:22.883Z,1012.39
2018-10-05T12:31:31.521Z,1012.36
2018-10-05T12:32:40.220Z,1012.39
2018-10-05T12:33:49.240Z,1012.36
2018-10-05T12:34:57.929Z,1012.34
2018-10-05T12:36:06.849Z,1012.32
2018-10-05T12:37:15.610Z,1012.32
2018-10-05T12:38:24.160Z,1012.31
2018-10-05T12:39:32.861Z,1012.27
2018-10-05T12:40:41.761Z,1012.26
2018-10-05T12:41:50.463Z,1012.21
2018-10-05T12:42:59.107Z,1012.23
2018-10-05T12:44:08.081Z,1012.27
2018-10-05T12:45:16.735Z,1012.21
2018-10-05T12:46:25.910Z,1012.22
2018-10-05T12:47:34.563Z,1012.23
2018-10-05T12:48:43.210Z,1012.24
2018-10-05T12:49:52.124Z,1012.26
2018-10-05T12:51:00.763Z,1012.22
2018-10-05T12:52:09.686Z,1012.21
2018-10-05T12:53:18.330Z,1012.21
2018-10-05T12:54:27.257Z,1012.24
2018-10-05T12:55:35.896Z,1012.2
2018-10-05T12:56:44.564Z,1012.18
2018-10-05T12:57:53.210Z,1012.13
2018-10-05T12:59:01.868Z,1012.13
2018-10-05T13:00:10.514Z,1012.16
2018-10-05T13:01:19.156Z,1012.14
2018-10-05T13:02:27.802Z,1012.14
2018-10-05T13:03:36.450Z,1012.07
2018-10-05T13:04:45.104Z,1012.1
2018-10-05T13:05:54.077Z,1012.06
2018-10-05T13:07:02.730Z,1012.01
2018-10-05T13:08:11.371Z,1011.99
2018-10-05T13:09:20.293Z,1011.95
2018-10-05T13:10:28.937Z,1011.98
2018-10-05T13:11:37.589Z,1011.96
2018-10-05T13:12:46.241Z,1011.91
2018-10-05T13:13:55.151Z,1011.91
2018-10-05T13:15:03.812Z,1011.88
2018-10-05T13:16:12.450Z,1011.89
2018-10-05T13:17:21.108Z,1011.91
2018-10-05T13:18:29.754Z,1011.91
2018-10-05T13:19:38.402Z,1011.87
2018-10-05T13:20:47.050Z,1011.87
2018-10-05T13:21:56.010Z,1011.87
2018-10-05T13:23:04.609Z,1011.83
2018-10-05T13:24:13.260Z,1011.83
2018-10-05T13:25:21.907Z,1011.81
2018-10-05T13:26:30.551Z,1011.78
2018-10-05T13:27:39.468Z,1011.77
2018-10-05T13:28:48.376Z,1011.78
2018-10-05T13:29:57.023Z,1011.74
2018-10-05T13:31:05.669Z,1011.72
2018-10-05T13:32:14.322Z,1011.75
2018-10-05T13:33:22.968Z,1011.72
2018-10-05T13:34:31.886Z,1011.71
2018-10-05T13:35:40.530Z,1011.67
2018-10-05T13:36:49.182Z,1011.65
2018-10-05T13:37:57.829Z,1011.65
2018-10-05T13:39:06.745Z,1011.62
2018-10-05T13:40:15.396Z,1011.59
2018-10-05T13:41:24.042Z,1011.59
2018-10-05T13:42:32.688Z,1011.56
2018-10-05T13:43:41.335Z,1011.56
2018-10-05T13:44:50.248Z,1011.56
2018-10-05T13:45:58.889Z,1011.54
2018-10-05T13:47:07.537Z,1011.52
2018-10-05T13:48:16.191Z,1011.49
2018-10-05T13:49:24.837Z,1011.47
2018-10-05T13:50:33.480Z,1011.44
2018-10-05T13:51:42.930Z,1011.41
2018-10-05T13:52:51.577Z,1011.39
2018-10-05T13:54:00.230Z,1011.36