createdAt,value
2017-05-21T00:00:59.783Z,21.35
2017-05-21T00:02:01.272Z,21.34
2017-05-21T00:03:02.699Z,21.28
2017-05-21T00:04:04.136Z,21.25
2017-05-21T00:05:05.571Z,21.27
2017-05-21T00:06:07.014Z,21.29
2017-05-21T00:07:08.450Z,21.31
2017-05-21T00:08:09.882Z,21.19
2017-05-21T00:09:11.318Z,21.28
2017-05-21T00:10:12.752Z,21.24
2017-05-21T00:11:14.190Z,21.22
2017-05-21T00:12:15.663Z,21.24
2017-05-21T00:13:17.174Z,21.29
2017-05-21T00:14:18.610Z,21.27
2017-05-21T00:15:20.042Z,21.34
2017-05-21T00:16:21.477Z,21.28
2017-05-21T00:17:22.908Z,21.27
2017-05-21T00:18:24.343Z,21.27
2017-05-21T00:19:25.777Z,21.25
2017-05-21T00:20:27.209Z,21.32
2017-05-21T00:21:28.640Z,21.21
2017-05-21T00:22:30.068Z,21.09
2017-05-21T00:23:31.507Z,21.25
2017-05-21T00:24:32.942Z,21.21
2017-05-21T00:25:34.374Z,21.13
2017-05-21T00:26:35.810Z,21.19
2017-05-21T00:27:37.252Z,21.22
2017-05-21T00:28:38.680Z,21.14
2017-05-21T00:29:40.110Z,21.16
2017-05-21T00:30:41.560Z,21.13
2017-05-21T00:31:43.009Z,21.21
2017-05-21T00:32:44.501Z,21.19
2017-05-21T00:33:45.880Z,21.12
2017-05-21T00:34:47.316Z,21.16
2017-05-21T00:35:48.748Z,21.13
2017-05-21T00:36:51.707Z,21.17
2017-05-21T00:37:53.133Z,21.13
2017-05-21T00:38:54.570Z,21.14
2017-05-21T00:39:56.007Z,21.19
2017-05-21T00:40:57.436Z,21.14
2017-05-21T00:41:58.886Z,21.13
2017-05-21T00:43:00.324Z,21.14
2017-05-21T00:44:01.801Z,21.07
2017-05-21T00:45:03.234Z,21.07
2017-05-21T00:46:04.672Z,21.09
2017-05-21T00:47:06.104Z,21.09
2017-05-21T00:48:07.540Z,21.04
2017-05-21T00:49:08.975Z,21.12
2017-05-21T00:50:10.410Z,21.17
2017-05-21T00:51:11.841Z,21.09
2017-05-21T00:52:13.271Z,21.07
2017-05-21T00:53:14.711Z,21.06
2017-05-21T00:54:16.151Z,21.09
2017-05-21T00:55:17.604Z,21.16
2017-05-21T00:56:19.039Z,21.07
2017-05-21T00:57:20.486Z,21.06
2017-05-21T00:58:21.919Z,20.99
2017-05-21T00:59:23.354Z,20.99
2017-05-21T01:00:24.796Z,21.07
2017-05-21T01:01:26.228Z,21.07
2017-05-21T01:02:27.664Z,21.09
2017-05-21T01:03:29.102Z,21.07
2017-05-21T01:04:30.527Z,21.04
2017-05-21T01:05:31.967Z,20.95
2017-05-21T01:06:33.400Z,20.99
2017-05-21T01:07:34.831Z,21.03
2017-05-21T01:08:36.262Z,21.03
2017-05-21T01:09:37.710Z,21.03
2017-05-21T01:10:39.141Z,20.98
2017-05-21T01:11:40.573Z,20.99
2017-05-21T01:12:42.000Z,20.94
2017-05-21T01:13:43.439Z,21.03
2017-05-21T01:14:44.868Z,20.98
2017-05-21T01:15:46.326Z,20.98
2017-05-21T01:16:47.750Z,20.94
2017-05-21T01:17:49.184Z,20.98
2017-05-21T01:18:50.614Z,20.97
2017-05-21T01:19:52.042Z,20.97
2017-05-21T01:20:53.474Z,20.92
2017-05-21T01:21:54.905Z,21.04
2017-05-21T01:22:56.355Z,20.94
2017-05-21T01:23:57.784Z,20.92
2017-05-21T01:24:59.210Z,20.92
2017-05-21T01:26:00.645Z,20.98
2017-05-21T01:27:02.075Z,20.97
2017-05-21T01:28:03.523Z,20.92
2017-05-21T01:29:04.974Z,20.95
2017-05-21T01:30:06.405Z,20.94
2017-05-21T01:31:07.842Z,20.95
2017-05-21T01:32:09.292Z,20.98
2017-05-21T01:33:10.726Z,20.92
2017-05-21T01:34:12.160Z,20.89
2017-05-21T01:35:13.634Z,20.88
2017-05-21T01:36:15.088Z,20.91
2017-05-21T01:37:16.529Z,20.84
2017-05-21T01:38:17.970Z,20.99
2017-05-21T01:39:19.392Z,20.89
2017-05-21T01:40:20.823Z,20.92
2017-05-21T01:41:22.251Z,20.88
2017-05-21T01:42:23.757Z,20.84
2017-05-21T01:43:25.188Z,20.88
2017-05-21T01:44:26.628Z,20.80
2017-05-21T01:45:28.056Z,20.74
2017-05-21T01:46:29.505Z,20.85
2017-05-21T01:47:30.942Z,20.88
2017-05-21T01:48:32.386Z,20.77
2017-05-21T01:49:33.841Z,20.84
2017-05-21T01:50:35.271Z,20.84
2017-05-21T01:51:36.701Z,20.80
2017-05-21T01:52:38.140Z,20.89
2017-05-21T01:53:39.590Z,20.73
2017-05-21T01:54:41.024Z,20.84
2017-05-21T01:55:42.457Z,20.77
2017-05-21T01:56:43.896Z,20.76
2017-05-21T01:57:45.327Z,20.87
2017-05-21T01:58:46.767Z,20.80
2017-05-21T01:59:48.199Z,20.76
2017-05-21T02:00:49.634Z,20.79
2017-05-21T02:01:51.137Z,20.72
2017-05-21T02:02:52.566Z,20.79
2017-05-21T02:03:53.995Z,20.76
2017-05-21T02:04:55.438Z,20.79
2017-05-21T02:05:56.871Z,20.80
2017-05-21T02:06:58.301Z,20.77
2017-05-21T02:07:59.773Z,20.79
2017-05-21T02:09:01.202Z,20.79
2017-05-21T02:10:02.635Z,20.70
2017-05-21T02:11:04.065Z,20.80
2017-05-21T02:12:05.622Z,20.74
2017-05-21T02:13:07.060Z,20.70
2017-05-21T02:14:08.492Z,20.79
2017-05-21T02:15:09.923Z,20.79
2017-05-21T02:16:11.354Z,20.69
2017-05-21T02:17:12.787Z,20.73
2017-05-21T02:18:14.225Z,20.77
2017-05-21T02:19:15.702Z,20.77
2017-05-21T02:20:17.181Z,20.72
2017-05-21T02:21:18.638Z,20.76
2017-05-21T02:22:20.071Z,20.72
2017-05-21T02:23:21.499Z,20.73
2017-05-21T02:24:22.930Z,20.72
2017-05-21T02:25:24.361Z,20.67
2017-05-21T02:26:25.793Z,20.70
2017-05-21T02:27:27.238Z,20.72
2017-05-21T02:28:28.674Z,20.76
2017-05-21T02:29:30.098Z,20.69
2017-05-21T02:30:31.534Z,20.58
2017-05-21T02:31:32.963Z,20.70
2017-05-21T02:32:34.405Z,20.64
2017-05-21T02:33:35.841Z,20.74
2017-05-21T02:34:37.278Z,20.64
2017-05-21T02:35:38.723Z,20.66
2017-05-21T02:36:40.149Z,20.66
2017-05-21T02:37:41.700Z,20.61
2017-05-21T02:38:43.139Z,20.72
2017-05-21T02:39:44.579Z,20.70
2017-05-21T02:40:46.014Z,20.59
2017-05-21T02:41:47.466Z,20.57
2017-05-21T02:42:48.888Z,20.69
2017-05-21T02:43:50.316Z,20.62
2017-05-21T02:44:51.751Z,20.57
2017-05-21T02:45:53.247Z,20.57
2017-05-21T02:46:54.679Z,20.61
2017-05-21T02:47:56.112Z,20.64
2017-05-21T02:48:57.580Z,20.59
2017-05-21T02:49:59.020Z,20.61
2017-05-21T02:51:00.497Z,20.62
2017-05-21T02:52:01.875Z,20.58
2017-05-21T02:53:03.314Z,20.58
2017-05-21T02:54:04.743Z,20.61
2017-05-21T02:55:06.178Z,20.59
2017-05-21T02:56:07.613Z,20.59
2017-05-21T02:57:09.061Z,20.61
2017-05-21T02:58:10.504Z,20.54
2017-05-21T02:59:11.935Z,20.55
2017-05-21T03:00:13.366Z,20.55
2017-05-21T03:01:14.804Z,20.57
2017-05-21T03:02:16.233Z,20.55
2017-05-21T03:03:17.673Z,20.57
2017-05-21T03:04:19.100Z,20.59
2017-05-21T03:05:20.534Z,20.59
2017-05-21T03:06:21.964Z,20.50
2017-05-21T03:07:23.395Z,20.54
2017-05-21T03:08:24.829Z,20.55
2017-05-21T03:09:26.265Z,20.50
2017-05-21T03:10:27.695Z,20.57
2017-05-21T03:11:29.131Z,20.48
2017-05-21T03:12:30.561Z,20.52
2017-05-21T03:13:31.988Z,20.42
2017-05-21T03:14:33.420Z,20.42
2017-05-21T03:15:34.864Z,20.42
2017-05-21T03:16:36.293Z,20.43
2017-05-21T03:17:37.724Z,20.41
2017-05-21T03:18:39.168Z,20.42
2017-05-21T03:19:40.603Z,20.47
2017-05-21T03:20:42.029Z,20.48
2017-05-21T03:21:43.457Z,20.42
2017-05-21T03:22:44.897Z,20.47
2017-05-21T03:23:46.328Z,20.48
2017-05-21T03:24:47.757Z,20.43
2017-05-21T03:25:49.191Z,20.47
2017-05-21T03:26:50.626Z,20.39
2017-05-21T03:27:52.057Z,20.50
2017-05-21T03:28:53.490Z,20.42
2017-05-21T03:29:54.918Z,20.35
2017-05-21T03:30:56.352Z,20.43
2017-05-21T03:31:57.849Z,20.41
2017-05-21T03:32:59.228Z,20.39
2017-05-21T03:34:00.654Z,20.36
2017-05-21T03:35:02.089Z,20.38
2017-05-21T03:36:03.520Z,20.51
2017-05-21T03:37:04.957Z,20.43
2017-05-21T03:38:06.384Z,20.39
2017-05-21T03:39:07.820Z,20.43
2017-05-21T03:40:09.260Z,20.38
2017-05-21T03:41:10.692Z,20.39
2017-05-21T03:42:12.129Z,20.33
2017-05-21T03:43:13.555Z,20.33
2017-05-21T03:44:14.991Z,20.32
2017-05-21T03:45:16.419Z,20.35
2017-05-21T03:46:17.846Z,20.33
2017-05-21T03:47:19.276Z,20.31
2017-05-21T03:48:20.708Z,20.31
2017-05-21T03:49:22.152Z,20.35
2017-05-21T03:50:23.576Z,20.35
2017-05-21T03:51:25.009Z,20.35
2017-05-21T03:52:26.438Z,20.36
2017-05-21T03:53:27.872Z,20.31
2017-05-21T03:54:29.306Z,20.29
2017-05-21T03:55:30.740Z,20.28
2017-05-21T03:56:32.175Z,20.24
2017-05-21T03:57:33.605Z,20.24
2017-05-21T03:58:35.030Z,20.23
2017-05-21T03:59:36.471Z,20.33
2017-05-21T04:00:37.899Z,20.35
2017-05-21T04:01:39.334Z,20.29
2017-05-21T04:02:40.773Z,20.31
2017-05-21T04:03:42.205Z,20.38
2017-05-21T04:04:43.631Z,20.24
2017-05-21T04:05:45.070Z,20.33
2017-05-21T04:06:46.498Z,20.31
2017-05-21T04:07:47.936Z,20.26
2017-05-21T04:08:49.369Z,20.23
2017-05-21T04:09:50.800Z,20.29
2017-05-21T04:10:52.227Z,20.24
2017-05-21T04:11:53.664Z,20.29
2017-05-21T04:12:55.096Z,20.29
2017-05-21T04:13:56.529Z,20.31
2017-05-21T04:14:57.964Z,20.31
2017-05-21T04:15:59.402Z,20.21
2017-05-21T04:17:00.837Z,20.28
2017-05-21T04:18:02.269Z,20.32
2017-05-21T04:19:03.704Z,20.33
2017-05-21T04:20:05.191Z,20.26
2017-05-21T04:21:06.622Z,20.24
2017-05-21T04:22:08.057Z,20.24
2017-05-21T04:23:09.484Z,20.26
2017-05-21T04:24:10.912Z,20.26
2017-05-21T04:25:12.341Z,20.26
2017-05-21T04:26:13.772Z,20.32
2017-05-21T04:27:15.206Z,20.24
2017-05-21T04:28:16.643Z,20.28
2017-05-21T04:29:18.077Z,20.29
2017-05-21T04:30:19.515Z,20.29
2017-05-21T04:31:20.987Z,20.17
2017-05-21T04:32:22.375Z,20.20
2017-05-21T04:33:23.807Z,20.16
2017-05-21T04:34:25.240Z,20.14
2017-05-21T04:35:26.668Z,20.20
2017-05-21T04:36:28.099Z,20.23
2017-05-21T04:37:29.538Z,20.23
2017-05-21T04:38:30.974Z,20.17
2017-05-21T04:39:32.403Z,20.20
2017-05-21T04:40:33.839Z,20.21
2017-05-21T04:41:35.269Z,20.21
2017-05-21T04:42:36.699Z,20.21
2017-05-21T04:43:38.132Z,20.17
2017-05-21T04:44:39.568Z,20.20
2017-05-21T04:45:41.003Z,20.21
2017-05-21T04:46:42.428Z,20.17
2017-05-21T04:47:43.859Z,20.18
2017-05-21T04:48:45.305Z,20.18
2017-05-21T04:49:46.739Z,20.21
2017-05-21T04:50:48.173Z,20.14
2017-05-21T04:51:49.608Z,20.14
2017-05-21T04:52:51.042Z,20.14
2017-05-21T04:53:52.471Z,20.16
2017-05-21T04:54:53.905Z,20.13
2017-05-21T04:55:55.347Z,20.06
2017-05-21T04:56:56.776Z,20.13
2017-05-21T04:57:58.217Z,20.10
2017-05-21T04:58:59.649Z,20.14
2017-05-21T05:00:01.082Z,20.14
2017-05-21T05:01:02.517Z,20.06
2017-05-21T05:02:03.949Z,20.18
2017-05-21T05:03:05.384Z,20.06
2017-05-21T05:04:06.820Z,20.14
2017-05-21T05:05:08.261Z,20.16
2017-05-21T05:06:09.692Z,20.08
2017-05-21T05:07:11.126Z,20.03
2017-05-21T05:08:12.559Z,20.06
2017-05-21T05:09:13.992Z,20.05
2017-05-21T05:10:15.422Z,20.02
2017-05-21T05:11:16.858Z,20.13
2017-05-21T05:12:18.289Z,20.03
2017-05-21T05:13:19.719Z,20.06
2017-05-21T05:14:21.148Z,20.05
2017-05-21T05:15:22.580Z,20.06
2017-05-21T05:16:24.009Z,20.06
2017-05-21T05:17:25.444Z,20.08
2017-05-21T05:18:26.876Z,20.06
2017-05-21T05:19:28.306Z,20.05
2017-05-21T05:20:29.744Z,20.05
2017-05-21T05:21:31.180Z,20.05
2017-05-21T05:22:32.611Z,20.06
2017-05-21T05:23:34.042Z,20.11
2017-05-21T05:24:35.476Z,20.02
2017-05-21T05:25:36.917Z,20.03
2017-05-21T05:26:38.348Z,20.06
2017-05-21T05:27:39.783Z,20.13
2017-05-21T05:28:41.224Z,20.08
2017-05-21T05:29:42.676Z,20.02
2017-05-21T05:30:44.109Z,20.10
2017-05-21T05:31:45.539Z,20.03
2017-05-21T05:32:46.968Z,20.10
2017-05-21T05:33:48.398Z,20.06
2017-05-21T05:34:49.834Z,20.06
2017-05-21T05:35:51.269Z,20.10
2017-05-21T05:36:52.698Z,20.01
2017-05-21T05:37:54.143Z,20.06
2017-05-21T05:38:55.571Z,20.06
2017-05-21T05:39:57.006Z,20.05
2017-05-21T05:40:58.434Z,20.08
2017-05-21T05:41:59.869Z,20.06
2017-05-21T05:43:01.312Z,20.03
2017-05-21T05:44:02.736Z,20.05
2017-05-21T05:45:04.169Z,20.05
2017-05-21T05:46:05.620Z,19.98
2017-05-21T05:47:07.034Z,19.98
2017-05-21T05:48:08.466Z,20.01
2017-05-21T05:49:09.904Z,20.03
2017-05-21T05:50:11.334Z,19.99
2017-05-21T05:51:12.765Z,20.02
2017-05-21T05:52:14.228Z,20.03
2017-05-21T05:53:15.664Z,20.02
2017-05-21T05:54:17.091Z,20.02
2017-05-21T05:55:18.530Z,20.02
2017-05-21T05:56:19.965Z,20.02
2017-05-21T05:57:21.406Z,20.03
2017-05-21T05:58:22.837Z,19.88
2017-05-21T05:59:24.268Z,20.01
2017-05-21T06:00:25.705Z,19.94
2017-05-21T06:01:27.133Z,20.05
2017-05-21T06:02:28.575Z,19.99
2017-05-21T06:03:30.003Z,19.99
2017-05-21T06:04:31.441Z,19.94
2017-05-21T06:05:32.865Z,19.96
2017-05-21T06:06:34.300Z,20.05
2017-05-21T06:07:35.734Z,20.02
2017-05-21T06:08:37.169Z,20.02
2017-05-21T06:09:38.605Z,19.94
2017-05-21T06:10:40.041Z,19.88
2017-05-21T06:11:41.474Z,19.96
2017-05-21T06:12:42.907Z,19.98
2017-05-21T06:13:44.347Z,19.99
2017-05-21T06:14:45.781Z,20.01
2017-05-21T06:15:47.217Z,19.98
2017-05-21T06:16:48.648Z,20.03
2017-05-21T06:17:50.080Z,19.96
2017-05-21T06:18:51.518Z,20.03
2017-05-21T06:19:52.945Z,20.05
2017-05-21T06:20:54.394Z,20.01
2017-05-21T06:21:55.946Z,20.01
2017-05-21T06:22:57.410Z,19.91
2017-05-21T06:23:58.852Z,20.01
2017-05-21T06:25:00.287Z,19.95
2017-05-21T06:26:01.735Z,19.99
2017-05-21T06:27:03.172Z,19.92
2017-05-21T06:28:04.617Z,19.99
2017-05-21T06:29:06.048Z,20.01
2017-05-21T06:30:07.501Z,20.03
2017-05-21T06:31:08.938Z,20.02
2017-05-21T06:32:10.369Z,19.95
2017-05-21T06:33:11.815Z,19.99
2017-05-21T06:34:13.259Z,19.88
2017-05-21T06:35:14.690Z,19.96
2017-05-21T06:36:16.122Z,19.92
2017-05-21T06:37:17.551Z,20.08
2017-05-21T06:38:18.983Z,19.88
2017-05-21T06:39:20.417Z,19.96
2017-05-21T06:40:21.871Z,19.92
2017-05-21T06:41:23.303Z,20.02
2017-05-21T06:42:24.741Z,20.05
2017-05-21T06:43:26.180Z,19.99
2017-05-21T06:44:27.621Z,20.01
2017-05-21T06:45:29.062Z,20.02
2017-05-21T06:46:30.486Z,19.98
2017-05-21T06:47:31.926Z,20.05
2017-05-21T06:48:33.365Z,19.95
2017-05-21T06:49:34.800Z,19.96
2017-05-21T06:50:36.250Z,20.01
2017-05-21T06:51:37.679Z,19.92
2017-05-21T06:52:39.111Z,19.99
2017-05-21T06:53:40.553Z,20.05
2017-05-21T06:54:41.987Z,20.02
2017-05-21T06:55:43.430Z,20.01
2017-05-21T06:56:44.857Z,19.96
2017-05-21T06:57:46.297Z,20.02
2017-05-21T06:58:47.726Z,19.96
2017-05-21T06:59:49.175Z,20.02
2017-05-21T07:00:50.606Z,20.05
2017-05-21T07:01:52.037Z,20.03
2017-05-21T07:02:53.462Z,19.96
2017-05-21T07:03:54.915Z,19.87
2017-05-21T07:04:56.350Z,19.91
2017-05-21T07:05:57.783Z,20.01
2017-05-21T07:06:59.222Z,20.01
2017-05-21T07:08:00.649Z,19.99
2017-05-21T07:09:02.083Z,20.05
2017-05-21T07:10:03.519Z,20.02
2017-05-21T07:11:04.955Z,20.05
2017-05-21T07:12:06.387Z,20.03
2017-05-21T07:13:07.832Z,20.05
2017-05-21T07:14:09.284Z,20.05
2017-05-21T07:15:10.729Z,20.02
2017-05-21T07:16:12.157Z,20.06
2017-05-21T07:17:13.585Z,20.01
2017-05-21T07:18:15.020Z,20.01
2017-05-21T07:19:16.456Z,20.06
2017-05-21T07:20:17.952Z,20.05
2017-05-21T07:21:19.328Z,20.03
2017-05-21T07:22:20.813Z,20.11
2017-05-21T07:23:22.239Z,20.02
2017-05-21T07:24:23.673Z,20.10
2017-05-21T07:25:25.100Z,20.08
2017-05-21T07:26:26.534Z,20.06
2017-05-21T07:27:27.973Z,20.10
2017-05-21T07:28:29.410Z,20.10
2017-05-21T07:29:30.854Z,20.05
2017-05-21T07:30:32.285Z,20.08
2017-05-21T07:31:33.722Z,20.06
2017-05-21T07:32:35.157Z,20.11
2017-05-21T07:33:36.584Z,20.02
2017-05-21T07:34:38.022Z,20.03
2017-05-21T07:35:39.459Z,20.03
2017-05-21T07:36:40.890Z,20.05
2017-05-21T07:37:42.325Z,20.06
2017-05-21T07:38:43.763Z,20.02
2017-05-21T07:39:45.200Z,20.05
2017-05-21T07:40:46.640Z,20.02
2017-05-21T07:41:48.159Z,20.06
2017-05-21T07:42:49.609Z,20.02
2017-05-21T07:43:51.050Z,20.10
2017-05-21T07:44:52.491Z,20.05
2017-05-21T07:45:53.921Z,20.05
2017-05-21T07:46:55.361Z,20.06
2017-05-21T07:47:56.801Z,20.06
2017-05-21T07:48:58.229Z,20.02
2017-05-21T07:49:59.671Z,20.14
2017-05-21T07:51:01.117Z,20.16
2017-05-21T07:52:02.555Z,20.05
2017-05-21T07:53:03.985Z,20.03
2017-05-21T07:54:05.423Z,20.23
2017-05-21T07:55:07.406Z,20.17
2017-05-21T07:56:08.841Z,20.16
2017-05-21T07:57:10.279Z,20.18
2017-05-21T07:58:11.726Z,20.08
2017-05-21T07:59:13.157Z,20.21
2017-05-21T08:00:14.589Z,20.03
2017-05-21T08:01:16.024Z,20.14
2017-05-21T08:02:17.466Z,20.14
2017-05-21T08:03:18.905Z,20.17
2017-05-21T08:04:20.353Z,20.14
2017-05-21T08:05:21.779Z,20.17
2017-05-21T08:06:23.206Z,20.14
2017-05-21T08:07:25.310Z,20.18
2017-05-21T08:08:26.742Z,20.20
2017-05-21T08:09:28.180Z,20.21
2017-05-21T08:10:29.618Z,20.18
2017-05-21T08:11:31.058Z,20.17
2017-05-21T08:12:32.493Z,20.21
2017-05-21T08:13:33.927Z,20.16
2017-05-21T08:14:35.358Z,20.13
2017-05-21T08:15:36.793Z,20.20
2017-05-21T08:16:38.235Z,20.21
2017-05-21T08:17:39.675Z,20.18
2017-05-21T08:18:41.117Z,20.21
2017-05-21T08:19:42.550Z,20.14
2017-05-21T08:20:43.978Z,20.13
2017-05-21T08:21:45.417Z,20.14
2017-05-21T08:22:46.859Z,20.23
2017-05-21T08:23:48.295Z,20.24
2017-05-21T08:24:49.736Z,20.26
2017-05-21T08:25:51.177Z,20.18
2017-05-21T08:26:52.619Z,20.24
2017-05-21T08:27:54.057Z,20.29
2017-05-21T08:28:55.490Z,20.28
2017-05-21T08:29:56.928Z,20.28
2017-05-21T08:30:58.360Z,20.18
2017-05-21T08:31:59.796Z,20.23
2017-05-21T08:33:01.234Z,20.24
2017-05-21T08:34:02.666Z,20.26
2017-05-21T08:35:04.103Z,20.28
2017-05-21T08:36:05.540Z,20.26
2017-05-21T08:37:06.981Z,20.35
2017-05-21T08:38:08.418Z,20.31
2017-05-21T08:39:09.855Z,20.33
2017-05-21T08:40:11.292Z,20.29
2017-05-21T08:41:12.758Z,20.32
2017-05-21T08:42:14.184Z,20.31
2017-05-21T08:43:15.619Z,20.28
2017-05-21T08:44:17.048Z,20.29
2017-05-21T08:45:18.486Z,20.26
2017-05-21T08:46:19.915Z,20.24
2017-05-21T08:47:21.354Z,20.31
2017-05-21T08:48:22.786Z,20.29
2017-05-21T08:49:24.221Z,20.20
2017-05-21T08:50:25.653Z,20.31
2017-05-21T08:51:27.085Z,20.24
2017-05-21T08:52:28.527Z,20.32
2017-05-21T08:53:29.975Z,20.31
2017-05-21T08:54:31.403Z,20.33
2017-05-21T08:55:32.843Z,20.24
2017-05-21T08:56:35.115Z,20.24
2017-05-21T08:57:36.550Z,20.29
2017-05-21T08:58:37.988Z,20.31
2017-05-21T08:59:39.425Z,20.32
2017-05-21T09:00:40.861Z,20.36
2017-05-21T09:01:42.296Z,20.33
2017-05-21T09:02:43.730Z,20.36
2017-05-21T09:03:45.165Z,20.36
2017-05-21T09:04:46.597Z,20.39
2017-05-21T09:05:48.039Z,20.43
2017-05-21T09:06:51.746Z,20.26
2017-05-21T09:07:53.201Z,20.36
2017-05-21T09:08:54.647Z,20.36
2017-05-21T09:09:56.089Z,20.38
2017-05-21T09:10:57.515Z,20.36
2017-05-21T09:11:59.000Z,20.43
2017-05-21T09:13:00.430Z,20.43
2017-05-21T09:14:01.862Z,20.39
2017-05-21T09:15:03.297Z,20.38
2017-05-21T09:16:04.736Z,20.41
2017-05-21T09:17:06.162Z,20.48
2017-05-21T09:18:07.605Z,20.43
2017-05-21T09:19:09.047Z,20.43
2017-05-21T09:20:10.479Z,20.42
2017-05-21T09:21:11.922Z,20.41
2017-05-21T09:22:13.362Z,20.52
2017-05-21T09:23:14.805Z,20.48
2017-05-21T09:24:16.241Z,20.51
2017-05-21T09:25:17.682Z,20.57
2017-05-21T09:26:19.128Z,20.58
2017-05-21T09:27:20.564Z,20.62
2017-05-21T09:28:22.053Z,20.54
2017-05-21T09:29:23.440Z,20.55
2017-05-21T09:30:24.894Z,20.54
2017-05-21T09:31:26.324Z,20.58
2017-05-21T09:32:27.756Z,20.61
2017-05-21T09:33:29.200Z,20.58
2017-05-21T09:34:30.631Z,20.58
2017-05-21T09:35:32.080Z,20.69
2017-05-21T09:36:34.104Z,20.59
2017-05-21T09:37:35.635Z,20.62
2017-05-21T09:38:37.079Z,20.62
2017-05-21T09:39:38.575Z,20.57
2017-05-21T09:40:40.014Z,20.62
2017-05-21T09:41:41.459Z,20.64
2017-05-21T09:42:42.894Z,20.64
2017-05-21T09:43:44.327Z,20.57
2017-05-21T09:44:45.766Z,20.66
2017-05-21T09:45:47.203Z,20.64
2017-05-21T09:46:48.631Z,20.59
2017-05-21T09:47:50.060Z,20.72
2017-05-21T09:48:51.501Z,20.67
2017-05-21T09:49:52.939Z,20.62
2017-05-21T09:50:54.379Z,20.66
2017-05-21T09:51:55.818Z,20.70
2017-05-21T09:52:57.262Z,20.73
2017-05-21T09:53:58.696Z,20.67
2017-05-21T09:55:00.135Z,20.72
2017-05-21T09:56:01.578Z,20.80
2017-05-21T09:57:03.010Z,20.61
2017-05-21T09:58:04.443Z,20.70
2017-05-21T09:59:06.001Z,20.76
2017-05-21T10:00:07.454Z,20.77
2017-05-21T10:01:08.890Z,20.73
2017-05-21T10:02:10.316Z,20.74
2017-05-21T10:03:11.750Z,20.77
2017-05-21T10:04:13.181Z,20.79
2017-05-21T10:05:14.617Z,20.74
2017-05-21T10:06:16.062Z,20.73
2017-05-21T10:07:17.515Z,20.76
2017-05-21T10:08:18.959Z,20.76
2017-05-21T10:09:20.387Z,20.79
2017-05-21T10:10:21.818Z,20.80
2017-05-21T10:11:23.269Z,20.76
2017-05-21T10:12:24.702Z,20.79
2017-05-21T10:13:26.197Z,20.79
2017-05-21T10:14:27.634Z,20.87
2017-05-21T10:15:29.072Z,20.85
2017-05-21T10:16:30.504Z,20.88
2017-05-21T10:17:31.941Z,20.88
2017-05-21T10:18:33.390Z,20.85
2017-05-21T10:19:34.828Z,20.87
2017-05-21T10:20:36.262Z,20.98
2017-05-21T10:21:37.700Z,20.99
2017-05-21T10:22:39.134Z,20.94
2017-05-21T10:23:40.611Z,20.94
2017-05-21T10:24:42.055Z,20.98
2017-05-21T10:25:44.923Z,20.95
2017-05-21T10:26:46.362Z,20.97
2017-05-21T10:27:47.801Z,20.94
2017-05-21T10:28:49.234Z,20.98
2017-05-21T10:29:50.667Z,20.98
2017-05-21T10:30:52.098Z,20.98
2017-05-21T10:31:53.532Z,20.94
2017-05-21T10:32:54.963Z,20.99
2017-05-21T10:33:56.395Z,21.03
2017-05-21T10:34:57.892Z,21.04
2017-05-21T10:35:59.332Z,21.06
2017-05-21T10:37:00.764Z,21.06
2017-05-21T10:38:02.211Z,21.01
2017-05-21T10:39:03.644Z,21.03
2017-05-21T10:40:05.098Z,21.09
2017-05-21T10:41:06.535Z,21.07
2017-05-21T10:42:07.982Z,21.12
2017-05-21T10:43:09.429Z,21.09
2017-05-21T10:44:10.856Z,21.04
2017-05-21T10:45:12.282Z,21.12
2017-05-21T10:46:13.717Z,21.07
2017-05-21T10:47:15.158Z,21.12
2017-05-21T10:48:16.594Z,21.16
2017-05-21T10:49:18.031Z,21.16
2017-05-21T10:50:19.466Z,21.17
2017-05-21T10:51:20.900Z,21.19
2017-05-21T10:52:22.346Z,21.16
2017-05-21T10:53:23.779Z,21.17
2017-05-21T10:54:25.217Z,21.16
2017-05-21T10:55:26.669Z,21.29
2017-05-21T10:56:28.094Z,21.25
2017-05-21T10:57:29.524Z,21.29
2017-05-21T10:58:30.962Z,21.28
2017-05-21T10:59:32.402Z,21.27
2017-05-21T11:00:33.847Z,21.24
2017-05-21T11:01:35.286Z,21.29
2017-05-21T11:02:36.775Z,21.32
2017-05-21T11:03:38.250Z,21.32
2017-05-21T11:04:39.693Z,21.32
2017-05-21T11:05:41.125Z,21.34
2017-05-21T11:06:42.568Z,21.29
2017-05-21T11:07:44.008Z,21.28
2017-05-21T11:08:45.469Z,21.25
2017-05-21T11:09:46.899Z,21.38
2017-05-21T11:10:48.350Z,21.27
2017-05-21T11:11:49.855Z,21.42
2017-05-21T11:12:51.308Z,21.46
2017-05-21T11:13:52.755Z,21.28
2017-05-21T11:14:54.188Z,21.35
2017-05-21T11:15:55.618Z,21.32
2017-05-21T11:16:57.059Z,21.35
2017-05-21T11:17:58.499Z,21.46
2017-05-21T11:18:59.935Z,21.43
2017-05-21T11:20:01.381Z,21.43
2017-05-21T11:21:02.811Z,21.40
2017-05-21T11:22:04.257Z,21.43
2017-05-21T11:23:05.687Z,21.47
2017-05-21T11:24:07.121Z,21.43
2017-05-21T11:25:08.569Z,21.58
2017-05-21T11:26:10.004Z,21.52
2017-05-21T11:27:11.443Z,21.53
2017-05-21T11:28:12.876Z,21.47
2017-05-21T11:29:14.322Z,21.54
2017-05-21T11:30:15.769Z,21.56
2017-05-21T11:31:17.207Z,21.54
2017-05-21T11:32:18.640Z,21.53
2017-05-21T11:33:20.098Z,21.49
2017-05-21T11:34:21.593Z,21.56
2017-05-21T11:35:23.024Z,21.54
2017-05-21T11:36:24.470Z,21.56
2017-05-21T11:37:25.907Z,21.59
2017-05-21T11:38:27.339Z,21.65
2017-05-21T11:39:28.776Z,21.54
2017-05-21T11:40:30.216Z,21.53
2017-05-21T11:41:31.642Z,21.64
2017-05-21T11:42:33.078Z,21.64
2017-05-21T11:43:34.522Z,21.68
2017-05-21T11:44:35.967Z,21.68
2017-05-21T11:45:37.405Z,21.74
2017-05-21T11:46:38.851Z,21.72
2017-05-21T11:47:40.292Z,21.72
2017-05-21T11:48:41.728Z,21.74
2017-05-21T11:49:43.161Z,21.71
2017-05-21T11:50:44.599Z,21.69
2017-05-21T11:51:46.033Z,21.69
2017-05-21T11:52:47.465Z,21.77
2017-05-21T11:53:48.897Z,21.67
2017-05-21T11:54:50.342Z,21.72
2017-05-21T11:55:51.783Z,21.74
2017-05-21T11:56:53.220Z,21.84
2017-05-21T11:57:54.654Z,21.77
2017-05-21T11:58:56.092Z,21.86
2017-05-21T11:59:57.597Z,21.82
2017-05-21T12:00:59.080Z,21.82
2017-05-21T12:02:00.516Z,21.86
2017-05-21T12:03:01.947Z,21.94
2017-05-21T12:04:03.468Z,21.83
2017-05-21T12:05:04.934Z,21.96
2017-05-21T12:06:06.498Z,21.82
2017-05-21T12:07:07.999Z,21.96
2017-05-21T12:08:09.432Z,21.83
2017-05-21T12:09:10.878Z,21.96
2017-05-21T12:10:12.528Z,21.96
2017-05-21T12:11:13.957Z,21.92
2017-05-21T12:12:15.507Z,21.84
2017-05-21T12:13:16.950Z,22.00
2017-05-21T12:14:18.391Z,21.99
2017-05-21T12:15:19.836Z,22.00
2017-05-21T12:16:21.298Z,22.00
2017-05-21T12:17:22.753Z,22.03
2017-05-21T12:18:24.181Z,21.99
2017-05-21T12:19:25.629Z,22.05
2017-05-21T12:20:27.077Z,22.02
2017-05-21T12:21:28.523Z,22.03
2017-05-21T12:22:30.005Z,21.96
2017-05-21T12:23:31.455Z,22.00
2017-05-21T12:24:32.880Z,22.00
2017-05-21T12:25:34.320Z,22.15
2017-05-21T12:26:35.762Z,22.02
2017-05-21T12:27:37.195Z,22.18
2017-05-21T12:28:38.639Z,21.99
2017-05-21T12:29:40.079Z,22.02
2017-05-21T12:30:41.520Z,22.06
2017-05-21T12:31:42.956Z,22.10
2017-05-21T12:32:44.388Z,22.07
2017-05-21T12:33:45.919Z,22.17
2017-05-21T12:34:47.351Z,22.09
2017-05-21T12:35:48.791Z,22.18
2017-05-21T12:36:50.235Z,22.20
2017-05-21T12:37:51.693Z,22.21
2017-05-21T12:38:53.129Z,22.20
2017-05-21T12:39:54.567Z,22.25
2017-05-21T12:40:56.003Z,22.17
2017-05-21T12:41:57.442Z,22.07
2017-05-21T12:42:58.878Z,22.17
2017-05-21T12:44:00.328Z,22.18
2017-05-21T12:45:01.766Z,22.20
2017-05-21T12:46:03.198Z,22.27
2017-05-21T12:47:04.630Z,22.27
2017-05-21T12:48:06.062Z,22.21
2017-05-21T12:49:07.529Z,22.27
2017-05-21T12:50:08.971Z,22.25
2017-05-21T12:51:10.407Z,22.24
2017-05-21T12:52:11.855Z,22.25
2017-05-21T12:53:13.283Z,22.36
2017-05-21T12:54:14.714Z,22.37
2017-05-21T12:55:16.218Z,22.27
2017-05-21T12:56:17.651Z,22.37
2017-05-21T12:57:19.100Z,22.25
2017-05-21T12:58:20.535Z,22.33
2017-05-21T12:59:21.984Z,22.31
2017-05-21T13:00:23.418Z,22.27
2017-05-21T13:01:24.859Z,22.31
2017-05-21T13:02:26.303Z,22.25
2017-05-21T13:03:27.732Z,22.30
2017-05-21T13:04:29.171Z,22.39
2017-05-21T13:05:30.599Z,22.45
2017-05-21T13:06:32.055Z,22.39
2017-05-21T13:07:33.517Z,22.36
2017-05-21T13:08:34.945Z,22.37
2017-05-21T13:09:36.373Z,22.47
2017-05-21T13:10:37.822Z,22.39
2017-05-21T13:11:39.261Z,22.37