createdAt,value
2017-10-12T00:01:31.204Z,0.00
2017-10-12T00:02:31.247Z,0.00
2017-10-12T00:04:24.238Z,0.00
2017-10-12T00:05:24.299Z,0.00
2017-10-12T00:07:17.307Z,0.00
2017-10-12T00:08:17.356Z,0.00
2017-10-12T00:10:10.847Z,0.00
2017-10-12T00:11:10.907Z,0.00
2017-10-12T00:13:03.919Z,0.00
2017-10-12T00:14:03.965Z,0.00
2017-10-12T00:15:56.971Z,0.00
2017-10-12T00:16:57.013Z,0.00
2017-10-12T00:18:50.004Z,0.00
2017-10-12T00:19:50.067Z,0.00
2017-10-12T00:21:43.076Z,0.00
2017-10-12T00:22:43.119Z,0.00
2017-10-12T00:24:36.109Z,0.00
2017-10-12T00:25:36.169Z,0.00
2017-10-12T00:27:29.177Z,0.00
2017-10-12T00:28:29.219Z,0.00
2017-10-12T00:30:22.214Z,0.00
2017-10-12T00:31:22.271Z,0.00
2017-10-12T00:33:15.302Z,0.00
2017-10-12T00:34:15.319Z,0.00
2017-10-12T00:36:08.329Z,0.00
2017-10-12T00:37:08.373Z,0.00
2017-10-12T00:39:01.378Z,0.00
2017-10-12T00:40:01.422Z,0.00
2017-10-12T00:41:54.437Z,0.00
2017-10-12T00:42:54.472Z,0.00
2017-10-12T00:44:47.462Z,0.00
2017-10-12T00:45:47.524Z,0.00
2017-10-12T00:47:40.532Z,0.00
2017-10-12T00:48:40.573Z,0.00
2017-10-12T00:50:33.586Z,0.00
2017-10-12T00:51:33.625Z,0.00
2017-10-12T00:53:26.615Z,0.00
2017-10-12T00:54:26.676Z,0.00
2017-10-12T00:56:19.686Z,0.00
2017-10-12T00:57:19.726Z,0.00
2017-10-12T00:59:12.718Z,0.00
2017-10-12T01:00:12.785Z,0.00
2017-10-12T01:02:05.835Z,0.00
2017-10-12T01:03:05.831Z,0.00
2017-10-12T01:04:58.821Z,0.00
2017-10-12T01:05:58.882Z,0.00
2017-10-12T01:07:51.890Z,0.00
2017-10-12T01:08:51.937Z,0.00
2017-10-12T01:10:45.456Z,0.00
2017-10-12T01:11:45.488Z,0.00
2017-10-12T01:13:38.479Z,0.00
2017-10-12T01:14:38.537Z,0.00
2017-10-12T01:16:31.544Z,0.00
2017-10-12T01:17:31.586Z,0.00
2017-10-12T01:19:24.577Z,0.00
2017-10-12T01:20:24.635Z,0.00
2017-10-12T01:22:17.644Z,0.00
2017-10-12T01:23:17.696Z,0.00
2017-10-12T01:25:10.674Z,0.00
2017-10-12T01:26:10.734Z,0.00
2017-10-12T01:28:03.749Z,0.00
2017-10-12T01:29:03.792Z,0.00
2017-10-12T01:30:56.800Z,0.00
2017-10-12T01:31:56.843Z,0.00
2017-10-12T01:33:49.832Z,0.00
2017-10-12T01:34:49.890Z,0.00
2017-10-12T01:36:42.899Z,0.00
2017-10-12T01:37:42.941Z,0.00
2017-10-12T01:39:35.931Z,0.00
2017-10-12T01:40:35.990Z,0.00
2017-10-12T01:42:29.001Z,0.00
2017-10-12T01:43:29.043Z,0.00
2017-10-12T01:45:22.033Z,0.00
2017-10-12T01:46:22.091Z,0.00
2017-10-12T01:48:15.099Z,0.00
2017-10-12T01:49:15.141Z,0.00
2017-10-12T01:51:08.147Z,0.00
2017-10-12T01:52:08.202Z,0.00
2017-10-12T01:54:01.179Z,0.00
2017-10-12T01:55:01.237Z,0.00
2017-10-12T01:56:54.244Z,0.00
2017-10-12T01:57:54.289Z,0.00
2017-10-12T01:59:47.276Z,0.00
2017-10-12T02:00:47.335Z,0.00
2017-10-12T02:02:40.345Z,0.00
2017-10-12T02:03:40.384Z,0.00
2017-10-12T02:05:33.374Z,0.00
2017-10-12T02:06:33.433Z,0.00
2017-10-12T02:08:26.446Z,0.00
2017-10-12T02:09:26.491Z,0.00
2017-10-12T02:11:19.500Z,0.00
2017-10-12T02:12:19.542Z,0.00
2017-10-12T02:14:12.531Z,0.00
2017-10-12T02:15:12.591Z,0.00
2017-10-12T02:17:05.598Z,0.00
2017-10-12T02:18:05.645Z,0.00
2017-10-12T02:19:58.628Z,0.00
2017-10-12T02:20:58.688Z,0.00
2017-10-12T02:22:51.700Z,0.00
2017-10-12T02:23:51.744Z,0.00
2017-10-12T02:25:44.730Z,0.00
2017-10-12T02:26:44.796Z,0.00
2017-10-12T02:28:37.796Z,0.00
2017-10-12T02:29:37.837Z,0.00
2017-10-12T02:31:30.844Z,0.00
2017-10-12T02:32:30.885Z,0.00
2017-10-12T02:34:23.875Z,0.00
2017-10-12T02:35:23.933Z,0.00
2017-10-12T02:37:16.940Z,0.00
2017-10-12T02:38:16.990Z,0.00
2017-10-12T02:40:09.972Z,0.00
2017-10-12T02:41:10.029Z,0.00
2017-10-12T02:43:03.039Z,0.00
2017-10-12T02:44:03.081Z,0.00
2017-10-12T02:45:56.072Z,0.00
2017-10-12T02:46:56.133Z,0.00
2017-10-12T02:48:49.149Z,0.00
2017-10-12T02:49:49.189Z,0.00
2017-10-12T02:51:42.204Z,0.00
2017-10-12T02:52:42.246Z,0.00
2017-10-12T02:54:35.237Z,0.00
2017-10-12T02:55:35.306Z,0.00
2017-10-12T02:57:28.308Z,0.00
2017-10-12T02:58:28.348Z,0.00
2017-10-12T03:00:21.340Z,0.00
2017-10-12T03:01:21.402Z,0.00
2017-10-12T03:03:14.410Z,0.00
2017-10-12T03:04:14.473Z,0.00
2017-10-12T03:06:07.442Z,0.00
2017-10-12T03:07:07.502Z,0.00
2017-10-12T03:09:00.516Z,0.00
2017-10-12T03:10:00.556Z,0.00
2017-10-12T03:11:53.569Z,0.00
2017-10-12T03:12:53.609Z,0.00
2017-10-12T03:14:46.610Z,0.00
2017-10-12T03:15:46.661Z,0.00
2017-10-12T03:17:39.671Z,0.00
2017-10-12T03:18:39.713Z,0.00
2017-10-12T03:20:32.702Z,0.00
2017-10-12T03:21:32.762Z,0.00
2017-10-12T03:23:25.769Z,0.00
2017-10-12T03:24:25.812Z,0.00
2017-10-12T03:26:18.816Z,0.00
2017-10-12T03:27:18.862Z,0.00
2017-10-12T03:29:11.871Z,0.00
2017-10-12T03:30:11.914Z,0.00
2017-10-12T03:32:04.922Z,0.00
2017-10-12T03:33:04.965Z,0.00
2017-10-12T03:34:57.954Z,0.00
2017-10-12T03:35:58.013Z,0.00
2017-10-12T03:37:51.033Z,0.00
2017-10-12T03:38:51.063Z,0.00
2017-10-12T03:40:44.054Z,0.00
2017-10-12T03:41:44.116Z,0.00
2017-10-12T03:43:37.131Z,0.00
2017-10-12T03:44:37.175Z,0.00
2017-10-12T03:46:30.166Z,0.00
2017-10-12T03:47:30.228Z,0.00
2017-10-12T03:49:23.236Z,0.00
2017-10-12T03:50:23.277Z,0.00
2017-10-12T03:52:16.286Z,0.00
2017-10-12T03:53:16.326Z,0.00
2017-10-12T03:55:09.318Z,0.00
2017-10-12T03:56:09.379Z,0.00
2017-10-12T03:58:02.387Z,0.00
2017-10-12T03:59:02.429Z,0.00
2017-10-12T04:00:55.418Z,0.00
2017-10-12T04:01:55.479Z,0.00
2017-10-12T04:03:48.489Z,0.00
2017-10-12T04:04:48.533Z,0.00
2017-10-12T04:06:41.524Z,0.00
2017-10-12T04:07:41.579Z,0.00
2017-10-12T04:09:34.587Z,0.00
2017-10-12T04:10:34.629Z,0.00
2017-10-12T04:12:27.637Z,0.00
2017-10-12T04:13:27.676Z,0.00
2017-10-12T04:15:20.667Z,0.00
2017-10-12T04:16:20.724Z,0.00
2017-10-12T04:18:13.734Z,0.00
2017-10-12T04:19:13.777Z,0.00
2017-10-12T04:21:06.766Z,0.00
2017-10-12T04:22:06.825Z,0.00
2017-10-12T04:23:59.837Z,0.00
2017-10-12T04:24:59.874Z,0.00
2017-10-12T04:26:52.865Z,0.00
2017-10-12T04:27:52.930Z,0.00
2017-10-12T04:29:45.975Z,0.00
2017-10-12T04:30:45.988Z,0.00
2017-10-12T04:32:39.001Z,0.00
2017-10-12T04:33:39.046Z,0.00
2017-10-12T04:35:32.036Z,0.00
2017-10-12T04:36:32.106Z,0.00
2017-10-12T04:38:25.112Z,0.00
2017-10-12T04:39:25.147Z,0.00
2017-10-12T04:41:18.138Z,0.00
2017-10-12T04:42:18.195Z,0.00
2017-10-12T04:44:11.214Z,0.00
2017-10-12T04:45:11.248Z,0.00
2017-10-12T04:47:04.235Z,0.00
2017-10-12T04:48:04.293Z,0.00
2017-10-12T04:49:57.300Z,0.00
2017-10-12T04:50:57.380Z,0.00
2017-10-12T04:52:50.350Z,0.00
2017-10-12T04:53:50.395Z,0.00
2017-10-12T04:55:43.377Z,0.00
2017-10-12T04:56:43.438Z,0.00
2017-10-12T04:58:36.446Z,0.00
2017-10-12T04:59:36.492Z,0.00
2017-10-12T05:01:29.477Z,0.00
2017-10-12T05:02:29.536Z,0.00
2017-10-12T05:04:22.544Z,0.00
2017-10-12T05:05:22.583Z,0.00
2017-10-12T05:07:15.574Z,0.00
2017-10-12T05:08:15.632Z,0.00
2017-10-12T05:10:09.155Z,0.00
2017-10-12T05:11:09.189Z,0.00
2017-10-12T05:13:02.195Z,0.00
2017-10-12T05:14:02.238Z,0.00
2017-10-12T05:15:55.226Z,0.00
2017-10-12T05:16:55.286Z,0.00
2017-10-12T05:18:48.295Z,0.00
2017-10-12T05:19:48.335Z,0.00
2017-10-12T05:21:41.325Z,0.00
2017-10-12T05:22:41.394Z,0.00
2017-10-12T05:24:34.391Z,0.00
2017-10-12T05:25:34.431Z,0.00
2017-10-12T05:27:27.422Z,0.00
2017-10-12T05:28:27.481Z,0.00
2017-10-12T05:30:20.490Z,0.00
2017-10-12T05:31:20.528Z,0.00
2017-10-12T05:33:13.535Z,0.00
2017-10-12T05:34:13.576Z,0.00
2017-10-12T05:36:06.565Z,0.00
2017-10-12T05:37:06.624Z,0.00
2017-10-12T05:38:59.632Z,0.00
2017-10-12T05:39:59.672Z,0.00
2017-10-12T05:41:52.663Z,5.63
2017-10-12T05:42:52.720Z,5.63
2017-10-12T05:44:45.732Z,5.63
2017-10-12T05:45:45.772Z,5.63
2017-10-12T05:47:38.763Z,11.25
2017-10-12T05:48:38.820Z,11.25
2017-10-12T05:50:31.830Z,16.88
2017-10-12T05:51:31.869Z,16.88
2017-10-12T05:53:24.877Z,22.50
2017-10-12T05:54:24.918Z,22.50
2017-10-12T05:56:17.908Z,28.13
2017-10-12T05:57:17.966Z,33.75
2017-10-12T05:59:10.974Z,50.63
2017-10-12T06:00:11.026Z,56.25
2017-10-12T06:02:04.005Z,67.50
2017-10-12T06:03:04.064Z,73.13
2017-10-12T06:04:57.070Z,78.75
2017-10-12T06:05:57.111Z,73.13
2017-10-12T06:07:50.119Z,61.88
2017-10-12T06:08:50.160Z,67.50
2017-10-12T06:10:43.680Z,78.75
2017-10-12T06:11:43.715Z,78.75
2017-10-12T06:13:36.723Z,90.00
2017-10-12T06:14:36.765Z,95.63
2017-10-12T06:16:29.758Z,95.63
2017-10-12T06:17:29.821Z,101.25
2017-10-12T06:19:22.828Z,106.88
2017-10-12T06:20:22.868Z,112.50
2017-10-12T06:22:15.864Z,123.75
2017-10-12T06:23:15.924Z,123.75
2017-10-12T06:25:08.927Z,101.25
2017-10-12T06:26:08.967Z,106.88
2017-10-12T06:28:01.996Z,112.50
2017-10-12T06:29:02.015Z,112.50
2017-10-12T06:30:55.004Z,112.50
2017-10-12T06:31:55.068Z,106.88
2017-10-12T06:33:48.073Z,101.25
2017-10-12T06:34:48.118Z,101.25
2017-10-12T06:36:41.103Z,106.88
2017-10-12T06:37:41.165Z,106.88
2017-10-12T06:39:34.170Z,112.50
2017-10-12T06:40:34.211Z,118.13
2017-10-12T06:42:27.201Z,118.13
2017-10-12T06:43:27.258Z,112.50
2017-10-12T06:45:20.266Z,123.75
2017-10-12T06:46:20.307Z,123.75
2017-10-12T06:48:13.344Z,129.38
2017-10-12T06:49:13.355Z,129.38
2017-10-12T06:51:06.344Z,135.00
2017-10-12T06:52:06.404Z,140.63
2017-10-12T06:53:59.418Z,140.63
2017-10-12T06:54:59.466Z,146.25
2017-10-12T06:56:52.446Z,151.88
2017-10-12T06:57:52.503Z,151.88
2017-10-12T06:59:45.552Z,151.88
2017-10-12T07:00:45.552Z,151.88
2017-10-12T07:02:38.541Z,151.88
2017-10-12T07:03:38.598Z,163.13
2017-10-12T07:05:31.607Z,185.63
2017-10-12T07:06:31.647Z,219.38
2017-10-12T07:08:24.679Z,264.38
2017-10-12T07:09:24.698Z,275.63
2017-10-12T07:11:17.691Z,275.63
2017-10-12T07:12:17.748Z,270.00
2017-10-12T07:14:10.757Z,247.50
2017-10-12T07:15:10.795Z,258.75
2017-10-12T07:17:03.787Z,253.13
2017-10-12T07:18:03.845Z,219.38
2017-10-12T07:19:56.855Z,208.13
2017-10-12T07:20:56.895Z,208.13
2017-10-12T07:22:49.885Z,174.38
2017-10-12T07:23:49.944Z,191.25
2017-10-12T07:25:42.954Z,168.75
2017-10-12T07:26:42.994Z,168.75
2017-10-12T07:28:35.984Z,157.50
2017-10-12T07:29:36.044Z,163.13
2017-10-12T07:31:29.054Z,163.13
2017-10-12T07:32:29.094Z,196.88
2017-10-12T07:34:22.101Z,213.75
2017-10-12T07:35:22.141Z,213.75
2017-10-12T07:37:15.138Z,208.13
2017-10-12T07:38:15.203Z,213.75
2017-10-12T07:40:08.213Z,219.38
2017-10-12T07:41:08.254Z,225.00
2017-10-12T07:43:01.244Z,225.00
2017-10-12T07:44:01.303Z,225.00
2017-10-12T07:45:54.317Z,241.88
2017-10-12T07:46:54.361Z,253.13
2017-10-12T07:48:47.351Z,281.25
2017-10-12T07:49:47.418Z,292.50
2017-10-12T07:51:40.424Z,309.38
2017-10-12T07:52:40.467Z,309.38
2017-10-12T07:54:33.479Z,292.50
2017-10-12T07:55:33.518Z,275.63
2017-10-12T07:57:26.513Z,258.75
2017-10-12T07:58:26.574Z,264.38
2017-10-12T08:00:19.581Z,275.63
2017-10-12T08:01:19.626Z,286.88
2017-10-12T08:03:12.615Z,331.88
2017-10-12T08:04:12.675Z,354.38
2017-10-12T08:06:05.693Z,410.63
2017-10-12T08:07:05.727Z,433.13
2017-10-12T08:08:58.716Z,466.88
2017-10-12T08:09:58.777Z,517.50
2017-10-12T08:11:51.788Z,607.50
2017-10-12T08:12:51.829Z,551.25
2017-10-12T08:14:44.838Z,742.50
2017-10-12T08:15:44.880Z,849.38
2017-10-12T08:17:37.870Z,630.00
2017-10-12T08:18:37.933Z,551.25
2017-10-12T08:20:30.941Z,534.38
2017-10-12T08:21:30.983Z,478.13
2017-10-12T08:23:23.975Z,388.13
2017-10-12T08:24:24.034Z,388.13
2017-10-12T08:26:17.047Z,371.25
2017-10-12T08:27:17.100Z,337.50
2017-10-12T08:29:10.082Z,303.75
2017-10-12T08:30:10.143Z,326.25
2017-10-12T08:32:03.157Z,382.50
2017-10-12T08:33:03.199Z,416.25
2017-10-12T08:34:56.211Z,528.75
2017-10-12T08:35:56.252Z,590.63
2017-10-12T08:37:49.243Z,1327.50
2017-10-12T08:38:49.307Z,585.00
2017-10-12T08:40:42.318Z,860.63
2017-10-12T08:41:42.363Z,832.50
2017-10-12T08:43:35.368Z,1209.38
2017-10-12T08:44:35.431Z,1074.38
2017-10-12T08:46:28.447Z,883.13
2017-10-12T08:47:28.490Z,489.38
2017-10-12T08:49:21.489Z,444.38
2017-10-12T08:50:21.554Z,472.50
2017-10-12T08:52:14.559Z,433.13
2017-10-12T08:53:14.601Z,360.00
2017-10-12T08:55:07.618Z,225.00
2017-10-12T08:56:07.663Z,275.63
2017-10-12T08:58:00.659Z,236.25
2017-10-12T08:59:00.722Z,253.13
2017-10-12T09:00:53.734Z,264.38
2017-10-12T09:01:53.779Z,270.00
2017-10-12T09:03:46.771Z,309.38
2017-10-12T09:04:46.837Z,298.13
2017-10-12T09:06:39.856Z,303.75
2017-10-12T09:07:39.891Z,286.88
2017-10-12T09:09:32.888Z,298.13
2017-10-12T09:10:32.951Z,326.25
2017-10-12T09:12:25.967Z,523.13
2017-10-12T09:13:26.012Z,421.88
2017-10-12T09:15:19.022Z,365.63
2017-10-12T09:16:19.065Z,455.63
2017-10-12T09:18:12.057Z,331.88
2017-10-12T09:19:12.120Z,320.63
2017-10-12T09:21:05.134Z,438.75
2017-10-12T09:22:05.178Z,478.13
2017-10-12T09:23:58.178Z,663.75
2017-10-12T09:24:58.240Z,663.75
2017-10-12T09:26:51.249Z,523.13
2017-10-12T09:27:51.299Z,646.88
2017-10-12T09:29:44.305Z,742.50
2017-10-12T09:30:44.351Z,618.75
2017-10-12T09:32:37.376Z,438.75
2017-10-12T09:33:37.407Z,348.75
2017-10-12T09:35:30.421Z,354.38
2017-10-12T09:36:30.468Z,523.13
2017-10-12T09:38:23.459Z,500.63
2017-10-12T09:39:23.524Z,455.63
2017-10-12T09:41:16.540Z,461.25
2017-10-12T09:42:16.578Z,495.00
2017-10-12T09:44:09.574Z,517.50
2017-10-12T09:45:09.639Z,613.13
2017-10-12T09:47:02.651Z,568.13
2017-10-12T09:48:02.695Z,523.13
2017-10-12T09:49:55.706Z,506.25
2017-10-12T09:50:55.751Z,466.88
2017-10-12T09:52:48.741Z,495.00
2017-10-12T09:53:48.803Z,495.00
2017-10-12T09:55:41.821Z,562.50
2017-10-12T09:56:41.870Z,573.75
2017-10-12T09:58:34.863Z,652.50
2017-10-12T09:59:34.928Z,686.25
2017-10-12T10:01:27.939Z,568.13
2017-10-12T10:02:27.983Z,478.13
2017-10-12T10:04:20.975Z,466.88
2017-10-12T10:05:21.038Z,540.00
2017-10-12T10:07:14.051Z,528.75
2017-10-12T10:08:14.094Z,523.13
2017-10-12T10:10:07.126Z,562.50
2017-10-12T10:11:07.150Z,596.25
2017-10-12T10:13:00.146Z,618.75
2017-10-12T10:14:00.212Z,590.63
2017-10-12T10:15:53.222Z,506.25
2017-10-12T10:16:53.264Z,511.88
2017-10-12T10:18:46.257Z,511.88
2017-10-12T10:19:46.322Z,517.50
2017-10-12T10:21:39.339Z,601.88
2017-10-12T10:22:39.383Z,596.25
2017-10-12T10:24:32.375Z,573.75
2017-10-12T10:25:32.438Z,540.00
2017-10-12T10:27:25.488Z,455.63
2017-10-12T10:28:25.495Z,461.25
2017-10-12T10:30:18.513Z,506.25
2017-10-12T10:31:18.555Z,483.75
2017-10-12T10:33:11.653Z,495.00
2017-10-12T10:34:11.677Z,511.88
2017-10-12T10:36:04.693Z,450.00
2017-10-12T10:37:04.736Z,495.00
2017-10-12T10:38:57.731Z,601.88
2017-10-12T10:39:57.796Z,495.00
2017-10-12T10:41:50.806Z,444.38
2017-10-12T10:42:50.851Z,528.75
2017-10-12T10:44:43.846Z,618.75
2017-10-12T10:45:43.910Z,680.63
2017-10-12T10:47:36.928Z,556.88
2017-10-12T10:48:36.968Z,517.50
2017-10-12T10:50:29.978Z,348.75
2017-10-12T10:51:30.023Z,405.00
2017-10-12T10:53:23.015Z,523.13
2017-10-12T10:54:23.078Z,511.88
2017-10-12T10:56:16.095Z,500.63
2017-10-12T10:57:16.138Z,483.75
2017-10-12T10:59:09.135Z,461.25
2017-10-12T11:00:09.195Z,466.88
2017-10-12T11:02:02.221Z,444.38
2017-10-12T11:03:02.252Z,388.13
2017-10-12T11:04:55.244Z,270.00
2017-10-12T11:05:55.310Z,320.63
2017-10-12T11:07:48.322Z,292.50
2017-10-12T11:08:48.365Z,275.63
2017-10-12T11:10:41.890Z,286.88
2017-10-12T11:11:41.928Z,376.88
2017-10-12T11:13:34.925Z,483.75
2017-10-12T11:14:34.983Z,466.88
2017-10-12T11:16:27.999Z,455.63
2017-10-12T11:17:28.042Z,427.50
2017-10-12T11:19:21.034Z,433.13
2017-10-12T11:20:21.098Z,466.88
2017-10-12T11:22:14.113Z,421.88
2017-10-12T11:23:14.158Z,427.50
2017-10-12T11:25:07.149Z,489.38
2017-10-12T11:26:07.211Z,517.50
2017-10-12T11:28:00.227Z,523.13
2017-10-12T11:29:00.270Z,534.38
2017-10-12T11:30:53.285Z,556.88
2017-10-12T11:31:53.326Z,556.88
2017-10-12T11:33:46.321Z,545.63
2017-10-12T11:34:46.385Z,523.13
2017-10-12T11:36:39.400Z,528.75
2017-10-12T11:37:39.445Z,517.50
2017-10-12T11:39:32.441Z,511.88
2017-10-12T11:40:32.503Z,517.50
2017-10-12T11:42:25.513Z,517.50
2017-10-12T11:43:25.557Z,528.75
2017-10-12T11:45:18.551Z,523.13
2017-10-12T11:46:18.616Z,528.75
2017-10-12T11:48:11.628Z,528.75
2017-10-12T11:49:11.672Z,523.13
2017-10-12T11:51:04.691Z,545.63
2017-10-12T11:52:04.731Z,551.25
2017-10-12T11:53:57.723Z,500.63
2017-10-12T11:54:57.787Z,461.25
2017-10-12T11:56:50.798Z,421.88
2017-10-12T11:57:50.841Z,421.88
2017-10-12T11:59:43.837Z,478.13
2017-10-12T12:00:43.901Z,483.75
2017-10-12T12:02:36.914Z,472.50
2017-10-12T12:03:36.962Z,511.88
2017-10-12T12:05:29.951Z,523.13
2017-10-12T12:06:30.013Z,528.75
2017-10-12T12:08:23.027Z,528.75
2017-10-12T12:09:23.072Z,534.38
2017-10-12T12:11:16.594Z,511.88
2017-10-12T12:12:16.636Z,495.00
2017-10-12T12:14:09.629Z,483.75
2017-10-12T12:15:09.693Z,489.38
2017-10-12T12:17:02.705Z,500.63
2017-10-12T12:18:02.751Z,500.63
2017-10-12T12:19:55.745Z,523.13
2017-10-12T12:20:55.806Z,534.38
2017-10-12T12:22:48.822Z,556.88
2017-10-12T12:23:48.867Z,551.25
2017-10-12T12:25:41.861Z,523.13
2017-10-12T12:26:41.925Z,495.00
2017-10-12T12:28:34.941Z,455.63
2017-10-12T12:29:34.983Z,450.00
2017-10-12T12:31:27.998Z,416.25
2017-10-12T12:32:28.042Z,405.00
2017-10-12T12:34:21.042Z,371.25
2017-10-12T12:35:21.099Z,382.50
2017-10-12T12:37:14.111Z,388.13
2017-10-12T12:38:14.156Z,410.63
2017-10-12T12:40:07.148Z,416.25
2017-10-12T12:41:07.212Z,382.50
2017-10-12T12:43:00.228Z,427.50
2017-10-12T12:44:00.273Z,444.38
2017-10-12T12:45:53.263Z,483.75
2017-10-12T12:46:53.329Z,495.00
2017-10-12T12:48:46.342Z,483.75
2017-10-12T12:49:46.384Z,478.13
2017-10-12T12:51:39.398Z,478.13
2017-10-12T12:52:39.441Z,478.13
2017-10-12T12:54:32.438Z,478.13
2017-10-12T12:55:32.506Z,478.13
2017-10-12T12:57:25.514Z,472.50
2017-10-12T12:58:25.558Z,472.50
2017-10-12T13:00:18.551Z,466.88
2017-10-12T13:01:18.614Z,455.63
2017-10-12T13:03:11.630Z,433.13
2017-10-12T13:04:11.675Z,433.13
2017-10-12T13:06:04.668Z,427.50
2017-10-12T13:07:04.729Z,427.50
2017-10-12T13:08:57.742Z,416.25
2017-10-12T13:09:57.785Z,405.00
2017-10-12T13:11:50.799Z,399.38
2017-10-12T13:12:50.843Z,393.75
2017-10-12T13:14:43.836Z,388.13
2017-10-12T13:15:43.900Z,382.50
2017-10-12T13:17:36.915Z,371.25
2017-10-12T13:18:36.957Z,365.63
2017-10-12T13:20:29.955Z,371.25
2017-10-12T13:21:30.017Z,365.63
2017-10-12T13:23:23.027Z,326.25
2017-10-12T13:24:23.071Z,292.50
2017-10-12T13:26:16.064Z,275.63
2017-10-12T13:27:16.128Z,275.63
2017-10-12T13:29:09.146Z,264.38
2017-10-12T13:30:09.185Z,247.50
2017-10-12T13:32:02.200Z,241.88
2017-10-12T13:33:02.247Z,219.38
2017-10-12T13:34:55.238Z,208.13
2017-10-12T13:35:55.304Z,225.00
2017-10-12T13:37:48.322Z,230.63
2017-10-12T13:38:48.364Z,213.75
2017-10-12T13:40:41.359Z,225.00
2017-10-12T13:41:41.423Z,219.38
2017-10-12T13:43:34.442Z,219.38
2017-10-12T13:44:34.482Z,213.75
2017-10-12T13:46:27.477Z,213.75
2017-10-12T13:47:27.541Z,225.00
2017-10-12T13:49:20.555Z,219.38
2017-10-12T13:50:20.598Z,258.75
2017-10-12T13:52:13.608Z,247.50
2017-10-12T13:53:13.650Z,281.25
2017-10-12T13:55:06.644Z,270.00
2017-10-12T13:56:06.706Z,264.38
2017-10-12T13:57:59.720Z,236.25
2017-10-12T13:58:59.762Z,500.63
2017-10-12T14:00:52.755Z,500.63
2017-10-12T14:01:52.815Z,466.88
2017-10-12T14:03:45.839Z,247.50
2017-10-12T14:04:45.873Z,315.00
2017-10-12T14:06:38.866Z,219.38
2017-10-12T14:07:39.001Z,219.38
2017-10-12T14:09:31.945Z,247.50
2017-10-12T14:10:31.991Z,247.50
2017-10-12T14:12:24.999Z,219.38
2017-10-12T14:13:25.045Z,219.38
2017-10-12T14:15:18.038Z,213.75
2017-10-12T14:16:18.099Z,202.50
2017-10-12T14:18:11.227Z,202.50
2017-10-12T14:19:11.156Z,196.88
2017-10-12T14:21:04.149Z,185.63
2017-10-12T14:22:04.210Z,191.25
2017-10-12T14:23:57.227Z,180.00
2017-10-12T14:24:57.267Z,180.00
2017-10-12T14:26:50.259Z,168.75
2017-10-12T14:27:50.321Z,174.38
2017-10-12T14:29:43.331Z,208.13
2017-10-12T14:30:43.375Z,185.63
2017-10-12T14:32:36.388Z,163.13
2017-10-12T14:33:36.428Z,157.50
2017-10-12T14:35:29.429Z,151.88
2017-10-12T14:36:29.485Z,151.88
2017-10-12T14:38:22.494Z,180.00
2017-10-12T14:39:22.537Z,191.25
2017-10-12T14:41:15.527Z,202.50
2017-10-12T14:42:15.590Z,174.38
2017-10-12T14:44:08.607Z,174.38
2017-10-12T14:45:08.644Z,174.38
2017-10-12T14:47:01.638Z,174.38
2017-10-12T14:48:01.695Z,174.38
2017-10-12T14:49:54.708Z,174.38
2017-10-12T14:50:54.755Z,168.75
2017-10-12T14:52:47.761Z,163.13
2017-10-12T14:53:47.806Z,163.13
2017-10-12T14:55:40.797Z,163.13
2017-10-12T14:56:40.863Z,163.13
2017-10-12T14:58:33.869Z,157.50
2017-10-12T14:59:33.923Z,151.88
2017-10-12T15:01:26.905Z,146.25
2017-10-12T15:02:26.971Z,140.63
2017-10-12T15:04:19.982Z,140.63
2017-10-12T15:05:20.023Z,146.25
2017-10-12T15:07:13.015Z,146.25
2017-10-12T15:08:13.078Z,146.25
2017-10-12T15:10:06.127Z,146.25
2017-10-12T15:11:06.143Z,146.25
2017-10-12T15:12:59.158Z,146.25
2017-10-12T15:13:59.200Z,140.63
2017-10-12T15:15:52.204Z,140.63
2017-10-12T15:16:52.257Z,140.63
2017-10-12T15:18:45.266Z,135.00
2017-10-12T15:19:45.310Z,129.38
2017-10-12T15:21:38.316Z,129.38
2017-10-12T15:22:38.368Z,140.63
2017-10-12T15:24:31.397Z,112.50
2017-10-12T15:25:31.438Z,112.50
2017-10-12T15:27:24.432Z,118.13
2017-10-12T15:28:24.494Z,118.13
2017-10-12T15:30:17.507Z,129.38
2017-10-12T15:31:17.547Z,135.00
2017-10-12T15:33:10.603Z,146.25
2017-10-12T15:34:10.601Z,151.88
2017-10-12T15:36:03.602Z,151.88
2017-10-12T15:37:03.656Z,146.25
2017-10-12T15:38:56.676Z,140.63
2017-10-12T15:39:56.716Z,135.00
2017-10-12T15:41:49.716Z,129.38
2017-10-12T15:42:49.781Z,123.75
2017-10-12T15:44:42.792Z,123.75
2017-10-12T15:45:42.836Z,123.75
2017-10-12T15:47:35.829Z,101.25
2017-10-12T15:48:35.896Z,95.63
2017-10-12T15:50:28.907Z,90.00
2017-10-12T15:51:28.947Z,90.00
2017-10-12T15:53:21.958Z,90.00
2017-10-12T15:54:21.999Z,90.00
2017-10-12T15:56:15.005Z,90.00
2017-10-12T15:57:15.082Z,84.38
2017-10-12T15:59:08.075Z,84.38
2017-10-12T16:00:08.135Z,78.75
2017-10-12T16:02:01.122Z,73.13
2017-10-12T16:03:01.180Z,73.13
2017-10-12T16:04:54.199Z,73.13
2017-10-12T16:05:54.243Z,73.13
2017-10-12T16:07:47.242Z,73.13
2017-10-12T16:08:47.322Z,73.13
2017-10-12T16:10:40.317Z,67.50
2017-10-12T16:11:40.371Z,67.50
2017-10-12T16:13:33.408Z,56.25
2017-10-12T16:14:33.432Z,50.63
2017-10-12T16:16:26.423Z,45.00
2017-10-12T16:17:26.511Z,39.38
2017-10-12T16:19:19.510Z,33.75
2017-10-12T16:20:19.538Z,33.75
2017-10-12T16:22:12.556Z,28.13
2017-10-12T16:23:12.609Z,28.13
2017-10-12T16:25:05.655Z,22.50
2017-10-12T16:26:05.658Z,22.50
2017-10-12T16:27:58.670Z,16.88
2017-10-12T16:28:58.739Z,16.88
2017-10-12T16:30:51.746Z,11.25
2017-10-12T16:31:51.790Z,11.25
2017-10-12T16:33:44.811Z,11.25
2017-10-12T16:34:44.844Z,11.25
2017-10-12T16:36:37.834Z,5.63
2017-10-12T16:39:30.945Z,5.63
2017-10-12T16:40:30.985Z,5.63
2017-10-12T16:42:23.954Z,5.63
2017-10-12T16:43:24.023Z,5.63
2017-10-12T16:45:17.022Z,5.63
2017-10-12T16:46:17.071Z,0.00
2017-10-12T16:48:10.051Z,0.00
2017-10-12T16:49:10.113Z,0.00
2017-10-12T16:51:03.126Z,0.00
2017-10-12T16:52:03.164Z,0.00
2017-10-12T16:53:56.173Z,0.00
2017-10-12T16:54:56.215Z,0.00
2017-10-12T16:56:49.203Z,0.00
2017-10-12T16:57:49.270Z,0.00
2017-10-12T16:59:42.280Z,0.00
2017-10-12T17:00:42.317Z,0.00
2017-10-12T17:02:35.310Z,0.00
2017-10-12T17:03:35.368Z,0.00
2017-10-12T17:05:28.377Z,0.00
2017-10-12T17:06:28.421Z,0.00
2017-10-12T17:08:21.408Z,0.00
2017-10-12T17:09:21.474Z,0.00
2017-10-12T17:11:14.491Z,0.00
2017-10-12T17:12:14.543Z,0.00
2017-10-12T17:14:07.546Z,0.00
2017-10-12T17:15:07.590Z,0.00
2017-10-12T17:17:00.581Z,0.00
2017-10-12T17:18:00.642Z,0.00
2017-10-12T17:19:53.650Z,0.00
2017-10-12T17:20:53.699Z,0.00
2017-10-12T17:22:46.685Z,0.00
2017-10-12T17:25:39.754Z,0.00
2017-10-12T17:26:39.798Z,0.00
2017-10-12T17:28:32.787Z,0.00
2017-10-12T17:29:32.845Z,0.00
2017-10-12T17:31:25.856Z,0.00
2017-10-12T17:32:25.895Z,0.00
2017-10-12T17:34:18.916Z,0.00
2017-10-12T17:35:18.944Z,0.00
2017-10-12T17:37:11.937Z,0.00
2017-10-12T17:38:11.998Z,0.00
2017-10-12T17:40:05.037Z,0.00
2017-10-12T17:41:05.053Z,0.00
2017-10-12T17:42:58.038Z,0.00
2017-10-12T17:43:58.106Z,0.00
2017-10-12T17:45:51.182Z,0.00
2017-10-12T17:46:51.147Z,0.00
2017-10-12T17:48:44.133Z,0.00
2017-10-12T17:49:44.195Z,0.00
2017-10-12T17:51:37.204Z,0.00
2017-10-12T17:52:37.264Z,0.00
2017-10-12T17:54:37.236Z,0.00
2017-10-12T17:55:30.298Z,0.00
2017-10-12T17:57:23.292Z,0.00
2017-10-12T17:58:23.355Z,0.00
2017-10-12T18:00:16.381Z,0.00
2017-10-12T18:01:16.403Z,0.00
2017-10-12T18:03:09.415Z,0.00
2017-10-12T18:04:09.461Z,0.00
2017-10-12T18:06:02.482Z,0.00
2017-10-12T18:07:02.525Z,0.00
2017-10-12T18:08:55.517Z,0.00
2017-10-12T18:09:55.582Z,0.00
2017-10-12T18:12:48.639Z,0.00
2017-10-12T18:14:41.649Z,0.00
2017-10-12T18:15:41.690Z,0.00
2017-10-12T18:17:34.688Z,0.00
2017-10-12T18:18:34.749Z,0.00
2017-10-12T18:20:27.776Z,0.00
2017-10-12T18:21:27.818Z,0.00
2017-10-12T18:23:20.812Z,0.00
2017-10-12T18:24:20.874Z,0.00
2017-10-12T18:26:13.893Z,0.00
2017-10-12T18:27:13.925Z,0.00
2017-10-12T18:29:06.920Z,0.00
2017-10-12T18:30:06.979Z,0.00
2017-10-12T18:32:00.005Z,0.00
2017-10-12T18:33:00.037Z,0.00
2017-10-12T18:34:53.060Z,0.00
2017-10-12T18:35:53.097Z,0.00