createdAt,value
2023-01-30T00:01:18.529Z,27.85
2023-01-30T00:03:45.415Z,30.52
2023-01-30T00:06:12.043Z,28.35
2023-01-30T00:08:38.883Z,24.90
2023-01-30T00:11:07.089Z,29.23
2023-01-30T00:13:34.198Z,32.33
2023-01-30T00:16:01.112Z,27.10
2023-01-30T00:18:27.791Z,25.67
2023-01-30T00:20:58.790Z,25.63
2023-01-30T00:23:26.552Z,26.20
2023-01-30T00:25:53.586Z,28.88
2023-01-30T00:28:20.853Z,27.95
2023-01-30T00:30:51.613Z,26.90
2023-01-30T00:33:19.093Z,28.08
2023-01-30T00:35:47.034Z,27.77
2023-01-30T00:38:14.365Z,27.15
2023-01-30T00:40:41.108Z,26.75
2023-01-30T00:43:26.589Z,25.23
2023-01-30T00:46:13.790Z,30.13
2023-01-30T00:48:40.416Z,26.85
2023-01-30T00:51:06.973Z,26.15
2023-01-30T00:53:33.905Z,25.75
2023-01-30T00:56:00.814Z,25.63
2023-01-30T00:58:27.708Z,26.08
2023-01-30T01:00:55.553Z,23.02
2023-01-30T01:03:22.726Z,28.13
2023-01-30T01:05:49.334Z,26.63
2023-01-30T01:08:16.160Z,28.50
2023-01-30T01:10:43.237Z,24.60
2023-01-30T01:13:10.483Z,26.55
2023-01-30T01:15:37.226Z,26.63
2023-01-30T01:18:03.885Z,28.05
2023-01-30T01:20:30.515Z,26.42
2023-01-30T01:22:57.595Z,29.10
2023-01-30T01:25:25.129Z,23.85
2023-01-30T01:27:52.072Z,22.95
2023-01-30T01:30:19.239Z,22.58
2023-01-30T01:32:46.603Z,24.05
2023-01-30T01:35:13.287Z,26.63
2023-01-30T01:37:39.980Z,26.60
2023-01-30T01:40:26.652Z,23.83
2023-01-30T01:42:53.360Z,22.38
2023-01-30T01:45:23.189Z,26.35
2023-01-30T01:48:08.389Z,24.25
2023-01-30T01:50:53.315Z,22.77
2023-01-30T01:53:24.298Z,23.95
2023-01-30T01:55:56.276Z,25.40
2023-01-30T01:58:29.088Z,24.15
2023-01-30T02:00:58.507Z,25.17
2023-01-30T02:03:27.425Z,25.05
2023-01-30T02:05:58.462Z,25.85
2023-01-30T02:08:29.618Z,22.35
2023-01-30T02:11:30.152Z,23.30
2023-01-30T02:13:57.745Z,23.88
2023-01-30T02:16:24.329Z,23.98
2023-01-30T02:18:51.501Z,24.10
2023-01-30T02:21:36.988Z,24.25
2023-01-30T02:24:19.600Z,23.40
2023-01-30T02:27:17.305Z,24.27
2023-01-30T02:29:46.877Z,22.77
2023-01-30T02:32:33.380Z,24.63
2023-01-30T02:35:45.928Z,24.73
2023-01-30T02:38:33.539Z,24.77
2023-01-30T02:41:23.844Z,25.30
2023-01-30T02:44:20.539Z,19.60
2023-01-30T02:46:53.283Z,24.05
2023-01-30T02:49:39.973Z,26.92
2023-01-30T02:52:08.511Z,24.98
2023-01-30T02:54:35.118Z,26.10
2023-01-30T02:57:01.698Z,21.73
2023-01-30T02:59:36.596Z,23.70
2023-01-30T03:02:19.852Z,26.10
2023-01-30T03:05:10.223Z,24.50
2023-01-30T03:07:39.780Z,24.80
2023-01-30T03:10:31.371Z,22.52
2023-01-30T03:13:37.953Z,25.85
2023-01-30T03:16:38.353Z,23.23
2023-01-30T03:19:09.598Z,23.17
2023-01-30T03:21:44.776Z,24.10
2023-01-30T03:24:12.837Z,21.60
2023-01-30T03:27:02.385Z,24.48
2023-01-30T03:29:29.391Z,24.48
2023-01-30T03:31:56.041Z,21.10
2023-01-30T03:34:22.705Z,26.20
2023-01-30T03:36:49.560Z,20.75
2023-01-30T03:39:16.391Z,25.40
2023-01-30T03:41:43.103Z,24.88
2023-01-30T03:44:09.695Z,22.08
2023-01-30T03:46:36.327Z,22.27
2023-01-30T03:49:03.029Z,24.80
2023-01-30T03:51:29.606Z,25.42
2023-01-30T03:53:56.202Z,24.30
2023-01-30T03:56:22.844Z,23.33
2023-01-30T03:58:49.469Z,21.27
2023-01-30T04:01:16.190Z,21.20
2023-01-30T04:03:42.827Z,19.35
2023-01-30T04:06:09.540Z,22.08
2023-01-30T04:08:36.186Z,19.23
2023-01-30T04:11:02.831Z,22.80
2023-01-30T04:13:29.460Z,22.25
2023-01-30T04:16:21.348Z,19.23
2023-01-30T04:18:48.136Z,20.08
2023-01-30T04:21:15.968Z,20.80
2023-01-30T04:23:43.014Z,21.52
2023-01-30T04:26:10.354Z,22.33
2023-01-30T04:28:37.659Z,22.00
2023-01-30T04:31:04.888Z,20.38
2023-01-30T04:33:35.209Z,18.90
2023-01-30T04:36:03.529Z,20.92
2023-01-30T04:38:31.594Z,21.00
2023-01-30T04:40:58.769Z,18.77
2023-01-30T04:43:27.347Z,20.50
2023-01-30T04:45:54.348Z,18.70
2023-01-30T04:48:23.471Z,20.42
2023-01-30T04:50:51.867Z,20.98
2023-01-30T04:53:20.288Z,17.98
2023-01-30T04:55:47.567Z,18.30
2023-01-30T04:58:14.413Z,18.88
2023-01-30T05:00:41.096Z,18.90
2023-01-30T05:03:07.721Z,18.00
2023-01-30T05:05:34.465Z,20.83
2023-01-30T05:08:01.514Z,17.05
2023-01-30T05:10:28.377Z,17.10
2023-01-30T05:12:54.973Z,15.05
2023-01-30T05:15:21.656Z,18.95
2023-01-30T05:17:48.251Z,14.70
2023-01-30T05:20:14.875Z,15.68
2023-01-30T05:22:41.456Z,14.50
2023-01-30T05:25:08.584Z,14.98
2023-01-30T05:27:35.371Z,18.40
2023-01-30T05:30:02.030Z,16.60
2023-01-30T05:32:30.451Z,14.52
2023-01-30T05:34:57.284Z,15.13
2023-01-30T05:37:24.477Z,14.65
2023-01-30T05:39:51.144Z,14.32
2023-01-30T05:42:18.108Z,16.77
2023-01-30T05:44:44.715Z,15.63
2023-01-30T05:47:11.361Z,14.27
2023-01-30T05:49:38.074Z,15.43
2023-01-30T05:52:04.881Z,14.30
2023-01-30T05:54:31.500Z,14.70
2023-01-30T05:56:58.086Z,14.43
2023-01-30T05:59:24.753Z,13.95
2023-01-30T06:01:51.440Z,14.15
2023-01-30T06:04:18.003Z,14.38
2023-01-30T06:06:44.572Z,14.55
2023-01-30T06:09:11.841Z,13.65
2023-01-30T06:11:38.412Z,15.18
2023-01-30T06:14:05.004Z,12.82
2023-01-30T06:16:31.682Z,12.95
2023-01-30T06:18:58.397Z,13.63
2023-01-30T06:21:25.002Z,14.57
2023-01-30T06:23:51.779Z,13.75
2023-01-30T06:26:18.510Z,14.50
2023-01-30T06:28:45.190Z,13.20
2023-01-30T06:31:12.033Z,14.60
2023-01-30T06:33:38.682Z,16.85
2023-01-30T06:36:05.553Z,11.75
2023-01-30T06:38:32.220Z,14.38
2023-01-30T06:40:58.941Z,12.85
2023-01-30T06:43:25.509Z,12.70
2023-01-30T06:45:52.209Z,12.95
2023-01-30T06:48:19.041Z,13.27
2023-01-30T06:50:46.850Z,16.15
2023-01-30T06:53:13.969Z,13.57
2023-01-30T06:55:40.562Z,13.75
2023-01-30T06:58:10.203Z,15.52
2023-01-30T07:00:39.951Z,12.07
2023-01-30T07:03:15.074Z,13.02
2023-01-30T07:05:43.264Z,14.25
2023-01-30T07:08:10.675Z,13.57
2023-01-30T07:10:37.841Z,12.63
2023-01-30T07:13:05.020Z,14.50
2023-01-30T07:15:32.243Z,11.38
2023-01-30T07:17:59.608Z,11.75
2023-01-30T07:20:26.333Z,14.73
2023-01-30T07:22:54.543Z,14.50
2023-01-30T07:25:22.915Z,12.18
2023-01-30T07:27:58.744Z,13.50
2023-01-30T07:30:26.725Z,13.65
2023-01-30T07:32:55.623Z,17.48
2023-01-30T07:35:23.668Z,12.60
2023-01-30T07:37:51.093Z,14.27
2023-01-30T07:40:19.553Z,13.48
2023-01-30T07:43:00.014Z,16.10
2023-01-30T07:45:30.983Z,16.27
2023-01-30T07:47:57.684Z,14.05
2023-01-30T07:50:24.309Z,16.40
2023-01-30T07:52:50.892Z,15.70
2023-01-30T07:55:17.847Z,15.70
2023-01-30T07:57:44.556Z,16.67
2023-01-30T08:00:12.158Z,15.77
2023-01-30T08:02:38.875Z,15.02
2023-01-30T08:05:06.318Z,13.13
2023-01-30T08:07:33.376Z,14.23
2023-01-30T08:09:59.978Z,14.93
2023-01-30T08:12:26.851Z,13.15
2023-01-30T08:14:53.514Z,16.55
2023-01-30T08:17:20.119Z,15.77
2023-01-30T08:19:46.758Z,19.40
2023-01-30T08:22:14.324Z,13.60
2023-01-30T08:24:40.927Z,12.18
2023-01-30T08:27:07.743Z,11.23
2023-01-30T08:29:34.421Z,13.35
2023-01-30T08:32:01.515Z,16.73
2023-01-30T08:34:28.181Z,16.05
2023-01-30T08:36:54.779Z,14.85
2023-01-30T08:39:21.471Z,14.63
2023-01-30T08:41:48.089Z,14.70
2023-01-30T08:44:14.827Z,14.65
2023-01-30T08:46:41.433Z,11.77
2023-01-30T08:49:08.075Z,13.52
2023-01-30T08:51:34.686Z,13.77
2023-01-30T08:54:01.354Z,14.05
2023-01-30T08:56:28.097Z,16.35
2023-01-30T08:58:54.706Z,18.33
2023-01-30T09:01:21.479Z,14.40
2023-01-30T09:03:48.146Z,14.15
2023-01-30T09:06:14.869Z,15.00
2023-01-30T09:08:41.463Z,16.15
2023-01-30T09:11:08.091Z,15.38
2023-01-30T09:13:35.336Z,12.35
2023-01-30T09:16:04.000Z,17.92
2023-01-30T09:18:30.682Z,17.95
2023-01-30T09:21:04.543Z,17.90
2023-01-30T09:23:31.237Z,14.15
2023-01-30T09:25:57.834Z,17.83
2023-01-30T09:28:24.446Z,11.15
2023-01-30T09:30:51.123Z,13.00
2023-01-30T09:33:20.221Z,12.18
2023-01-30T09:35:50.589Z,17.42
2023-01-30T09:38:17.561Z,15.90
2023-01-30T09:40:59.950Z,12.63
2023-01-30T09:43:55.162Z,16.17
2023-01-30T09:47:12.609Z,16.00
2023-01-30T09:50:16.943Z,18.45
2023-01-30T09:53:32.152Z,15.10
2023-01-30T09:55:59.700Z,19.60
2023-01-30T09:58:41.023Z,18.90
2023-01-30T10:01:15.229Z,19.02
2023-01-30T10:04:01.230Z,13.32
2023-01-30T10:06:27.867Z,15.98
2023-01-30T10:09:11.328Z,14.77
2023-01-30T10:11:49.780Z,13.45
2023-01-30T10:14:44.555Z,15.32
2023-01-30T10:17:53.076Z,14.07
2023-01-30T10:20:38.256Z,13.35
2023-01-30T10:23:29.934Z,13.52
2023-01-30T10:26:11.054Z,16.05
2023-01-30T10:29:07.771Z,15.48
2023-01-30T10:31:45.222Z,16.60
2023-01-30T10:34:22.512Z,19.02
2023-01-30T10:37:13.376Z,17.65
2023-01-30T10:40:02.769Z,17.27
2023-01-30T10:42:37.570Z,18.23
2023-01-30T10:45:15.553Z,13.80
2023-01-30T10:47:48.763Z,14.10
2023-01-30T10:50:23.315Z,13.93
2023-01-30T10:53:02.109Z,12.75
2023-01-30T10:55:37.555Z,17.75
2023-01-30T10:58:15.785Z,12.52
2023-01-30T11:00:52.123Z,17.60
2023-01-30T11:03:21.821Z,12.10
2023-01-30T11:06:12.061Z,6.43
2023-01-30T11:08:38.869Z,15.63
2023-01-30T11:11:20.746Z,13.65
2023-01-30T11:13:47.361Z,12.27
2023-01-30T11:16:15.185Z,14.48
2023-01-30T11:21:44.027Z,16.40
2023-01-30T11:24:17.518Z,17.83
2023-01-30T11:26:47.888Z,16.02
2023-01-30T11:29:35.056Z,17.33
2023-01-30T11:32:11.348Z,17.13
2023-01-30T11:34:43.744Z,13.98
2023-01-30T11:37:30.367Z,12.35
2023-01-30T11:39:57.056Z,11.57
2023-01-30T11:42:30.678Z,13.23
2023-01-30T11:45:15.683Z,10.35
2023-01-30T11:48:07.786Z,14.57
2023-01-30T11:50:49.707Z,16.35
2023-01-30T11:53:22.241Z,12.35
2023-01-30T11:56:02.296Z,16.55
2023-01-30T12:01:10.611Z,14.10
2023-01-30T12:03:47.219Z,12.98
2023-01-30T12:06:28.705Z,10.25
2023-01-30T12:08:55.464Z,15.65
2023-01-30T12:11:30.181Z,13.45
2023-01-30T12:14:25.349Z,13.73
2023-01-30T12:17:21.492Z,9.05
2023-01-30T12:20:45.432Z,11.20
2023-01-30T12:23:26.823Z,16.80
2023-01-30T12:26:07.507Z,16.95
2023-01-30T12:28:56.661Z,11.85
2023-01-30T12:31:28.452Z,15.52
2023-01-30T12:33:56.469Z,14.57
2023-01-30T12:36:38.324Z,13.80
2023-01-30T12:39:22.692Z,13.60
2023-01-30T12:42:11.222Z,15.10
2023-01-30T12:45:03.956Z,15.20
2023-01-30T12:48:01.129Z,13.82
2023-01-30T12:51:03.515Z,15.77
2023-01-30T12:53:38.522Z,13.75
2023-01-30T12:56:22.928Z,14.18
2023-01-30T12:59:07.018Z,13.75
2023-01-30T13:01:54.907Z,15.20
2023-01-30T13:04:56.218Z,15.13
2023-01-30T13:07:46.037Z,15.70
2023-01-30T13:10:41.065Z,14.00
2023-01-30T13:13:13.379Z,14.52
2023-01-30T13:15:45.821Z,17.63
2023-01-30T13:18:23.856Z,13.27
2023-01-30T13:21:04.772Z,16.95
2023-01-30T13:24:04.526Z,13.93
2023-01-30T13:26:35.578Z,18.13
2023-01-30T13:29:23.798Z,14.88
2023-01-30T13:31:57.537Z,18.33
2023-01-30T13:34:40.383Z,19.17
2023-01-30T13:37:14.387Z,13.65
2023-01-30T13:39:58.627Z,13.73
2023-01-30T13:42:31.955Z,15.60
2023-01-30T13:45:00.361Z,11.98
2023-01-30T13:47:47.152Z,15.45
2023-01-30T13:50:41.742Z,13.27
2023-01-30T13:53:30.130Z,14.00
2023-01-30T13:56:32.946Z,17.73
2023-01-30T13:59:24.436Z,14.48
2023-01-30T14:02:01.960Z,15.20
2023-01-30T14:04:45.363Z,16.27
2023-01-30T14:07:11.925Z,17.77
2023-01-30T14:10:04.813Z,17.17
2023-01-30T14:12:52.367Z,14.88
2023-01-30T14:15:28.807Z,15.88
2023-01-30T14:17:59.528Z,15.82
2023-01-30T14:20:28.444Z,14.40
2023-01-30T14:23:20.517Z,11.68
2023-01-30T14:25:51.925Z,17.20
2023-01-30T14:28:18.453Z,23.00
2023-01-30T14:30:45.023Z,13.32
2023-01-30T14:33:23.691Z,18.38
2023-01-30T14:36:02.545Z,21.75
2023-01-30T14:38:30.728Z,10.45
2023-01-30T14:41:00.178Z,15.70
2023-01-30T14:43:42.024Z,14.20
2023-01-30T14:46:17.412Z,17.63
2023-01-30T14:48:53.548Z,17.42
2023-01-30T14:51:48.684Z,16.35
2023-01-30T14:54:15.224Z,15.27
2023-01-30T14:56:45.919Z,19.67
2023-01-30T14:59:15.570Z,13.00
2023-01-30T15:02:00.009Z,17.00
2023-01-30T15:04:46.883Z,19.25
2023-01-30T15:07:19.888Z,16.23
2023-01-30T15:09:57.791Z,15.75
2023-01-30T15:12:45.618Z,13.80
2023-01-30T15:15:27.142Z,15.13
2023-01-30T15:18:34.082Z,16.48
2023-01-30T15:21:40.289Z,15.98
2023-01-30T15:24:29.130Z,15.77
2023-01-30T15:27:20.396Z,14.88
2023-01-30T15:30:05.498Z,13.63
2023-01-30T15:32:33.399Z,15.77
2023-01-30T15:35:02.868Z,17.10
2023-01-30T15:37:46.852Z,19.80
2023-01-30T15:40:16.848Z,12.57
2023-01-30T15:43:21.827Z,16.40
2023-01-30T15:46:13.325Z,14.57
2023-01-30T15:49:23.492Z,15.35
2023-01-30T15:51:52.439Z,15.80
2023-01-30T15:54:22.617Z,16.20
2023-01-30T15:56:49.958Z,15.50
2023-01-30T15:59:39.963Z,13.15
2023-01-30T16:02:31.202Z,16.85
2023-01-30T16:05:17.470Z,19.33
2023-01-30T16:07:45.819Z,11.75
2023-01-30T16:10:17.253Z,8.73
2023-01-30T16:12:44.553Z,16.13
2023-01-30T16:15:26.745Z,19.05
2023-01-30T16:18:05.751Z,10.50
2023-01-30T16:21:00.096Z,21.27
2023-01-30T16:23:35.745Z,16.35
2023-01-30T16:26:03.555Z,14.32
2023-01-30T16:28:32.056Z,14.05
2023-01-30T16:31:06.397Z,16.20
2023-01-30T16:33:37.063Z,21.15
2023-01-30T16:36:27.053Z,11.98
2023-01-30T16:38:56.384Z,16.48
2023-01-30T16:41:42.723Z,18.00
2023-01-30T16:44:25.296Z,14.82
2023-01-30T16:46:57.845Z,18.50
2023-01-30T16:49:36.694Z,16.15
2023-01-30T16:52:05.143Z,15.77
2023-01-30T16:54:33.514Z,13.27
2023-01-30T16:57:02.382Z,16.52
2023-01-30T16:59:35.148Z,13.10
2023-01-30T17:02:04.274Z,11.57
2023-01-30T17:04:33.703Z,16.08
2023-01-30T17:07:04.075Z,19.50
2023-01-30T17:09:45.853Z,17.55
2023-01-30T17:12:35.259Z,17.48
2023-01-30T17:15:13.671Z,17.65
2023-01-30T17:17:41.430Z,14.55
2023-01-30T17:20:09.174Z,15.13
2023-01-30T17:22:40.145Z,13.48
2023-01-30T17:25:17.268Z,21.30
2023-01-30T17:27:44.313Z,17.25
2023-01-30T17:30:20.364Z,17.55
2023-01-30T17:32:47.258Z,16.67
2023-01-30T17:35:13.952Z,17.38
2023-01-30T17:37:42.045Z,14.25
2023-01-30T17:40:17.323Z,15.95
2023-01-30T17:42:44.035Z,16.40
2023-01-30T17:45:11.131Z,11.80
2023-01-30T17:47:37.876Z,17.60
2023-01-30T17:50:05.080Z,15.82
2023-01-30T17:52:31.753Z,11.68
2023-01-30T17:54:58.769Z,11.75
2023-01-30T17:57:25.393Z,15.35
2023-01-30T17:59:51.948Z,17.00
2023-01-30T18:02:18.613Z,14.55
2023-01-30T18:04:45.270Z,14.57
2023-01-30T18:07:14.590Z,20.63
2023-01-30T18:09:41.262Z,12.15
2023-01-30T18:12:07.962Z,16.38
2023-01-30T18:14:34.583Z,19.45
2023-01-30T18:17:01.633Z,16.85
2023-01-30T18:19:29.489Z,15.13
2023-01-30T18:21:58.157Z,21.02
2023-01-30T18:24:24.765Z,14.23
2023-01-30T18:26:51.451Z,22.08
2023-01-30T18:29:18.077Z,15.18
2023-01-30T18:31:44.810Z,17.83
2023-01-30T18:34:11.871Z,16.25
2023-01-30T18:36:39.037Z,18.15
2023-01-30T18:39:06.585Z,14.80
2023-01-30T18:41:35.114Z,18.40
2023-01-30T18:44:04.509Z,14.50
2023-01-30T18:46:31.982Z,15.38
2023-01-30T18:48:59.442Z,14.30
2023-01-30T18:51:32.901Z,19.20
2023-01-30T18:54:01.145Z,14.02
2023-01-30T18:56:33.664Z,17.98
2023-01-30T18:59:02.525Z,14.15
2023-01-30T19:01:31.994Z,15.38
2023-01-30T19:04:00.565Z,17.92
2023-01-30T19:06:28.281Z,17.85
2023-01-30T19:08:56.909Z,15.30
2023-01-30T19:11:42.913Z,15.05
2023-01-30T19:14:10.671Z,17.92
2023-01-30T19:16:39.063Z,17.20
2023-01-30T19:19:07.013Z,17.92
2023-01-30T19:21:34.365Z,15.25
2023-01-30T19:24:11.176Z,17.60
2023-01-30T19:26:37.850Z,12.65
2023-01-30T19:29:04.849Z,10.85
2023-01-30T19:31:31.542Z,15.95
2023-01-30T19:34:00.895Z,18.13
2023-01-30T19:36:30.228Z,12.93
2023-01-30T19:38:59.439Z,15.82
2023-01-30T19:41:28.771Z,14.45
2023-01-30T19:43:56.868Z,9.93
2023-01-30T19:46:24.144Z,15.30
2023-01-30T19:48:50.864Z,12.32
2023-01-30T19:51:25.645Z,10.27
2023-01-30T19:54:07.046Z,12.13
2023-01-30T19:56:34.620Z,12.02
2023-01-30T19:59:02.308Z,11.73
2023-01-30T20:01:32.695Z,14.43
2023-01-30T20:04:00.612Z,14.38
2023-01-30T20:06:30.705Z,15.00
2023-01-30T20:09:03.753Z,21.73
2023-01-30T20:11:31.024Z,15.32
2023-01-30T20:13:59.069Z,16.30
2023-01-30T20:16:27.477Z,18.88
2023-01-30T20:18:57.014Z,16.40
2023-01-30T20:21:24.016Z,19.00
2023-01-30T20:23:51.375Z,16.08
2023-01-30T20:26:20.535Z,12.55
2023-01-30T20:28:47.708Z,14.25
2023-01-30T20:31:18.055Z,8.45
2023-01-30T20:33:44.999Z,14.10
2023-01-30T20:36:14.327Z,11.52
2023-01-30T20:38:43.462Z,18.77
2023-01-30T20:41:12.877Z,13.32
2023-01-30T20:43:40.956Z,15.60
2023-01-30T20:46:12.938Z,10.95
2023-01-30T20:48:40.507Z,13.10
2023-01-30T20:51:16.617Z,13.70
2023-01-30T20:53:58.139Z,15.50
2023-01-30T20:56:26.604Z,11.80
2023-01-30T20:58:53.256Z,16.25
2023-01-30T21:01:22.564Z,14.30
2023-01-30T21:03:50.773Z,14.43
2023-01-30T21:06:42.776Z,20.17
2023-01-30T21:09:07.447Z,14.32
2023-01-30T21:11:34.722Z,22.83
2023-01-30T21:14:02.046Z,21.25
2023-01-30T21:16:31.069Z,16.48
2023-01-30T21:19:02.868Z,15.73
2023-01-30T21:21:37.102Z,16.98
2023-01-30T21:24:07.051Z,14.23
2023-01-30T21:26:35.866Z,16.60
2023-01-30T21:29:04.486Z,16.00
2023-01-30T21:31:33.997Z,17.35
2023-01-30T21:34:01.637Z,19.42
2023-01-30T21:36:28.791Z,20.58
2023-01-30T21:39:14.676Z,16.52
2023-01-30T21:42:02.042Z,21.08
2023-01-30T21:44:31.810Z,20.83
2023-01-30T21:46:58.769Z,24.02
2023-01-30T21:49:25.944Z,17.25
2023-01-30T21:51:53.057Z,15.68
2023-01-30T21:54:20.530Z,15.57
2023-01-30T21:56:47.571Z,17.48
2023-01-30T21:59:14.565Z,13.73
2023-01-30T22:01:41.691Z,13.65
2023-01-30T22:04:11.107Z,17.70
2023-01-30T22:06:38.980Z,20.90
2023-01-30T22:09:06.256Z,18.42
2023-01-30T22:11:36.388Z,19.70
2023-01-30T22:14:03.944Z,23.70
2023-01-30T22:16:32.889Z,22.08
2023-01-30T22:19:02.912Z,17.48
2023-01-30T22:21:32.782Z,21.52
2023-01-30T22:24:00.985Z,17.70
2023-01-30T22:26:28.194Z,23.63
2023-01-30T22:28:56.225Z,18.15
2023-01-30T22:31:24.614Z,20.13
2023-01-30T22:33:54.017Z,20.85
2023-01-30T22:36:24.295Z,20.38
2023-01-30T22:38:51.726Z,17.08
2023-01-30T22:41:20.778Z,19.48
2023-01-30T22:43:50.782Z,18.65
2023-01-30T22:46:18.977Z,17.08
2023-01-30T22:48:46.423Z,20.05
2023-01-30T22:51:15.873Z,21.63
2023-01-30T22:53:45.854Z,18.63
2023-01-30T22:56:15.467Z,15.65
2023-01-30T22:58:43.263Z,12.93
2023-01-30T23:01:20.459Z,19.42
2023-01-30T23:03:48.780Z,18.73
2023-01-30T23:06:16.873Z,16.38
2023-01-30T23:08:45.808Z,17.20
2023-01-30T23:11:22.093Z,17.20
2023-01-30T23:13:51.236Z,15.40
2023-01-30T23:16:21.236Z,16.35
2023-01-30T23:19:00.635Z,15.82
2023-01-30T23:21:31.822Z,15.73
2023-01-30T23:24:00.747Z,13.18
2023-01-30T23:26:30.995Z,15.00
2023-01-30T23:28:57.718Z,18.52
2023-01-30T23:31:26.331Z,18.83
2023-01-30T23:33:57.838Z,14.55
2023-01-30T23:36:24.802Z,18.90
2023-01-30T23:38:53.294Z,21.55
2023-01-30T23:41:22.977Z,14.63
2023-01-30T23:43:50.427Z,15.18
2023-01-30T23:46:35.312Z,14.75
2023-01-30T23:49:04.764Z,15.27
2023-01-30T23:51:33.571Z,17.70
2023-01-30T23:54:00.500Z,14.93
2023-01-30T23:56:29.434Z,13.75
2023-01-30T23:58:56.363Z,19.05
