createdAt,value
2019-02-25T00:01:49.055Z,13.06
2019-02-25T00:04:50.844Z,13.00
2019-02-25T00:07:52.329Z,12.94
2019-02-25T00:10:53.794Z,12.88
2019-02-25T00:13:55.201Z,12.81
2019-02-25T00:16:56.784Z,12.81
2019-02-25T00:19:58.256Z,12.75
2019-02-25T00:22:59.652Z,12.69
2019-02-25T00:26:01.084Z,12.63
2019-02-25T00:29:02.523Z,12.56
2019-02-25T00:32:04.487Z,12.50
2019-02-25T00:35:06.413Z,12.44
2019-02-25T00:38:08.438Z,12.44
2019-02-25T00:41:10.547Z,12.37
2019-02-25T00:44:12.051Z,12.31
2019-02-25T00:47:13.454Z,12.25
2019-02-25T00:50:15.275Z,12.25
2019-02-25T00:53:16.664Z,12.19
2019-02-25T00:56:18.075Z,12.13
2019-02-25T00:59:20.294Z,12.06
2019-02-25T01:02:21.649Z,12.06
2019-02-25T01:05:23.465Z,12.00
2019-02-25T01:08:25.248Z,11.94
2019-02-25T01:11:26.643Z,11.94
2019-02-25T01:14:28.069Z,11.88
2019-02-25T01:17:29.470Z,11.81
2019-02-25T01:20:30.896Z,11.81
2019-02-25T01:23:32.312Z,11.75
2019-02-25T01:26:33.809Z,11.69
2019-02-25T01:29:35.286Z,11.69
2019-02-25T01:32:36.729Z,11.63
2019-02-25T01:35:38.084Z,11.56
2019-02-25T01:38:39.507Z,11.50
2019-02-25T01:41:40.968Z,11.50
2019-02-25T01:44:42.377Z,11.44
2019-02-25T01:47:43.791Z,11.44
2019-02-25T01:50:45.241Z,11.38
2019-02-25T01:53:46.646Z,11.31
2019-02-25T01:56:48.022Z,11.25
2019-02-25T01:59:49.491Z,11.19
2019-02-25T02:02:50.909Z,11.19
2019-02-25T02:05:52.300Z,11.12
2019-02-25T02:08:53.723Z,11.06
2019-02-25T02:11:55.089Z,11.06
2019-02-25T02:14:56.483Z,11.00
2019-02-25T02:17:57.854Z,10.94
2019-02-25T02:20:59.339Z,10.94
2019-02-25T02:24:00.769Z,10.88
2019-02-25T02:27:02.185Z,10.81
2019-02-25T02:30:03.709Z,10.81
2019-02-25T02:33:05.552Z,10.75
2019-02-25T02:36:06.971Z,10.69
2019-02-25T02:39:09.323Z,10.69
2019-02-25T02:42:24.022Z,10.63
2019-02-25T02:46:01.140Z,10.63
2019-02-25T02:49:05.728Z,10.56
2019-02-25T02:52:07.129Z,10.50
2019-02-25T02:55:09.575Z,10.44
2019-02-25T02:58:11.355Z,10.44
2019-02-25T03:01:12.924Z,10.38
2019-02-25T03:04:14.739Z,10.31
2019-02-25T03:07:16.110Z,10.31
2019-02-25T03:10:19.476Z,10.25
2019-02-25T03:13:21.013Z,10.25
2019-02-25T03:16:22.929Z,10.19
2019-02-25T03:19:24.263Z,10.13
2019-02-25T03:22:25.737Z,10.13
2019-02-25T03:25:27.201Z,10.06
2019-02-25T03:28:28.565Z,10.06
2019-02-25T03:31:30.178Z,10.00
2019-02-25T03:34:31.600Z,9.94
2019-02-25T03:37:32.982Z,9.94
2019-02-25T03:40:34.434Z,9.88
2019-02-25T03:43:35.816Z,9.81
2019-02-25T03:46:37.245Z,9.81
2019-02-25T03:49:38.669Z,9.75
2019-02-25T03:52:40.085Z,9.75
2019-02-25T03:55:41.475Z,9.69
2019-02-25T03:58:42.970Z,9.69
2019-02-25T04:01:44.294Z,9.63
2019-02-25T04:04:45.646Z,9.56
2019-02-25T04:07:47.031Z,9.56
2019-02-25T04:10:48.426Z,9.50
2019-02-25T04:13:49.885Z,9.50
2019-02-25T04:16:51.230Z,9.44
2019-02-25T04:19:52.576Z,9.38
2019-02-25T04:22:54.028Z,9.38
2019-02-25T04:25:55.447Z,9.31
2019-02-25T04:28:56.985Z,9.31
2019-02-25T04:31:58.329Z,9.25
2019-02-25T04:34:59.714Z,9.25
2019-02-25T04:38:02.931Z,9.19
2019-02-25T04:41:04.194Z,9.19
2019-02-25T04:44:05.664Z,9.13
2019-02-25T04:47:07.046Z,9.06
2019-02-25T04:50:09.992Z,9.06
2019-02-25T04:53:11.324Z,9.06
2019-02-25T04:56:12.697Z,9.00
2019-02-25T04:59:14.572Z,8.94
2019-02-25T05:02:15.928Z,8.94
2019-02-25T05:05:17.411Z,8.88
2019-02-25T05:08:18.749Z,8.88
2019-02-25T05:11:22.129Z,8.81
2019-02-25T05:14:23.561Z,8.81
2019-02-25T05:17:24.933Z,8.75
2019-02-25T05:20:26.490Z,8.75
2019-02-25T05:23:28.200Z,8.69
2019-02-25T05:26:29.746Z,8.69
2019-02-25T05:29:32.087Z,8.63
2019-02-25T05:32:33.421Z,8.63
2019-02-25T05:35:34.760Z,8.56
2019-02-25T05:38:36.238Z,8.56
2019-02-25T05:41:37.613Z,8.50
2019-02-25T05:44:39.000Z,8.50
2019-02-25T05:47:40.460Z,8.44
2019-02-25T05:50:41.861Z,8.44
2019-02-25T05:53:43.231Z,8.38
2019-02-25T05:56:44.650Z,8.38
2019-02-25T05:59:45.997Z,8.31
2019-02-25T06:02:47.414Z,8.31
2019-02-25T06:05:48.767Z,8.25
2019-02-25T06:08:50.138Z,8.25
2019-02-25T06:11:51.504Z,8.19
2019-02-25T06:14:52.971Z,8.19
2019-02-25T06:17:55.710Z,8.19
2019-02-25T06:20:57.431Z,8.13
2019-02-25T06:23:58.872Z,8.13
2019-02-25T06:27:00.304Z,8.13
2019-02-25T06:30:01.678Z,8.06
2019-02-25T06:33:03.135Z,8.06
2019-02-25T06:36:04.521Z,8.06
2019-02-25T06:39:07.952Z,8.06
2019-02-25T06:42:09.506Z,8.06
2019-02-25T06:45:13.641Z,8.13
2019-02-25T06:48:15.104Z,8.13
2019-02-25T06:51:16.573Z,8.13
2019-02-25T06:54:17.958Z,8.13
2019-02-25T06:57:19.424Z,8.19
2019-02-25T07:00:20.893Z,8.25
2019-02-25T07:03:22.310Z,8.25
2019-02-25T07:06:29.738Z,8.38
2019-02-25T07:09:39.020Z,8.44
2019-02-25T07:13:02.267Z,8.50
2019-02-25T07:16:31.976Z,8.63
2019-02-25T07:19:52.373Z,8.75
2019-02-25T07:23:08.619Z,8.88
2019-02-25T07:26:41.505Z,8.94
2019-02-25T07:30:05.004Z,9.06
2019-02-25T07:33:15.599Z,9.19
2019-02-25T07:36:36.030Z,9.19
2019-02-25T07:39:50.160Z,9.25
2019-02-25T07:43:10.488Z,9.38
2019-02-25T07:46:40.133Z,9.38
2019-02-25T07:49:49.507Z,9.38
2019-02-25T07:53:25.029Z,9.50
2019-02-25T07:56:37.296Z,9.56
2019-02-25T07:59:53.653Z,9.75
2019-02-25T08:03:14.043Z,9.88
2019-02-25T08:06:33.058Z,10.00
2019-02-25T08:09:50.605Z,10.25
2019-02-25T08:13:20.068Z,10.44
2019-02-25T08:16:58.830Z,10.63
2019-02-25T08:20:27.447Z,10.81
2019-02-25T08:23:43.296Z,11.06
2019-02-25T08:27:02.317Z,11.19
2019-02-25T08:30:14.662Z,11.31
2019-02-25T08:33:38.073Z,11.50
2019-02-25T08:37:33.389Z,11.63
2019-02-25T08:41:09.935Z,11.81
2019-02-25T08:44:17.140Z,12.37
2019-02-25T08:47:22.977Z,12.56
2019-02-25T08:50:24.498Z,12.44
2019-02-25T08:53:25.998Z,12.50
2019-02-25T08:56:27.541Z,12.69
2019-02-25T08:59:29.009Z,12.81
2019-02-25T09:02:30.434Z,12.94
2019-02-25T09:05:31.842Z,13.13
2019-02-25T09:08:33.251Z,13.25
2019-02-25T09:11:34.665Z,13.44
2019-02-25T09:14:36.081Z,13.56
2019-02-25T09:17:43.888Z,13.75
2019-02-25T09:20:45.428Z,13.88
2019-02-25T09:23:46.834Z,14.00
2019-02-25T09:26:48.390Z,14.13
2019-02-25T09:29:49.857Z,14.25
2019-02-25T09:32:51.287Z,14.38
2019-02-25T09:35:52.716Z,14.50
2019-02-25T09:38:54.221Z,14.63
2019-02-25T09:41:55.694Z,14.75
2019-02-25T09:44:58.556Z,14.94
2019-02-25T09:48:00.078Z,15.06
2019-02-25T09:51:01.762Z,15.19
2019-02-25T09:54:03.291Z,15.38
2019-02-25T09:57:04.739Z,15.50
2019-02-25T10:00:10.353Z,15.69
2019-02-25T10:03:11.913Z,15.81
2019-02-25T10:06:13.341Z,16.00
2019-02-25T10:09:14.837Z,16.19
2019-02-25T10:12:16.277Z,16.37
2019-02-25T10:15:17.987Z,16.50
2019-02-25T10:18:19.460Z,16.69
2019-02-25T10:21:20.871Z,16.87
2019-02-25T10:24:29.457Z,17.06
2019-02-25T10:27:30.991Z,17.25
2019-02-25T10:30:32.470Z,17.44
2019-02-25T10:33:35.214Z,17.62
2019-02-25T10:36:36.660Z,17.81
2019-02-25T10:39:38.086Z,18.00
2019-02-25T10:42:39.529Z,18.19
2019-02-25T10:45:43.228Z,18.44
2019-02-25T10:48:44.709Z,18.69
2019-02-25T10:51:47.127Z,18.87
2019-02-25T10:54:49.990Z,19.12
2019-02-25T10:57:54.908Z,19.50
2019-02-25T11:00:56.208Z,19.81
2019-02-25T11:03:57.725Z,20.12
2019-02-25T11:07:00.801Z,20.56
2019-02-25T11:10:11.987Z,20.88
2019-02-25T11:13:14.994Z,21.25
2019-02-25T11:16:18.183Z,21.56
2019-02-25T11:19:19.628Z,21.56
2019-02-25T11:22:22.210Z,21.69
2019-02-25T11:25:25.876Z,21.87
2019-02-25T11:28:27.397Z,22.06
2019-02-25T11:31:29.210Z,22.13
2019-02-25T11:34:31.608Z,22.25
2019-02-25T11:37:34.060Z,22.44
2019-02-25T11:40:36.531Z,22.69
2019-02-25T11:43:38.746Z,22.87
2019-02-25T11:46:40.221Z,23.00
2019-02-25T11:49:41.653Z,23.25
2019-02-25T11:52:43.475Z,23.94
2019-02-25T11:55:44.979Z,25.31
2019-02-25T11:58:46.476Z,26.62
2019-02-25T12:01:48.198Z,27.62
2019-02-25T12:04:49.779Z,28.12
2019-02-25T12:07:51.519Z,28.38
2019-02-25T12:10:53.046Z,28.62
2019-02-25T12:13:55.478Z,28.81
2019-02-25T12:16:57.322Z,29.00
2019-02-25T12:19:59.146Z,29.12
2019-02-25T12:23:00.533Z,29.12
2019-02-25T12:26:02.141Z,29.44
2019-02-25T12:29:10.594Z,29.50
2019-02-25T12:32:06.902Z,29.63
2019-02-25T12:35:09.131Z,29.69
2019-02-25T12:38:10.631Z,29.81
2019-02-25T12:41:13.428Z,29.87
2019-02-25T12:44:14.846Z,30.19
2019-02-25T12:47:16.616Z,30.69
2019-02-25T12:50:18.153Z,30.88
2019-02-25T12:53:19.738Z,31.12
2019-02-25T12:56:21.165Z,31.19
2019-02-25T12:59:22.589Z,31.44
2019-02-25T13:02:24.079Z,31.50
2019-02-25T13:05:27.393Z,31.37
2019-02-25T13:08:28.973Z,31.44
2019-02-25T13:11:31.389Z,31.44
2019-02-25T13:14:33.263Z,31.37
2019-02-25T13:17:34.705Z,31.37
2019-02-25T13:20:36.211Z,31.44
2019-02-25T13:23:37.734Z,31.31
2019-02-25T13:26:39.498Z,31.25
2019-02-25T13:29:41.271Z,31.25
2019-02-25T13:32:42.730Z,30.81
2019-02-25T13:35:44.260Z,29.94
2019-02-25T13:38:46.075Z,24.94
2019-02-25T13:41:47.896Z,23.12
2019-02-25T13:44:49.335Z,22.56
2019-02-25T13:47:50.826Z,22.06
2019-02-25T13:50:52.460Z,23.06
2019-02-25T13:53:54.000Z,22.62
2019-02-25T13:56:55.911Z,22.69
2019-02-25T13:59:57.301Z,22.13
2019-02-25T14:02:58.856Z,22.25
2019-02-25T14:06:00.483Z,22.87
2019-02-25T14:09:02.469Z,22.69
2019-02-25T14:12:06.862Z,23.19
2019-02-25T14:15:09.149Z,23.75
2019-02-25T14:18:11.085Z,23.56
2019-02-25T14:21:14.765Z,22.81
2019-02-25T14:24:18.483Z,23.94
2019-02-25T14:27:19.651Z,26.87
2019-02-25T14:30:23.134Z,27.44
2019-02-25T14:33:24.781Z,28.87
2019-02-25T14:36:28.161Z,29.81
2019-02-25T14:39:30.479Z,31.44
2019-02-25T14:42:33.667Z,30.56
2019-02-25T14:45:36.191Z,30.88
2019-02-25T14:48:37.619Z,31.19
2019-02-25T14:51:39.166Z,30.94
2019-02-25T14:54:40.582Z,31.37
2019-02-25T14:57:43.723Z,31.00
2019-02-25T15:00:45.359Z,31.37
2019-02-25T15:03:46.911Z,30.94
2019-02-25T15:06:48.817Z,31.25
2019-02-25T15:09:50.313Z,30.88
2019-02-25T15:12:56.614Z,30.81
2019-02-25T15:15:55.263Z,30.37
2019-02-25T15:18:58.595Z,30.00
2019-02-25T15:22:00.873Z,31.19
2019-02-25T15:25:03.198Z,29.75
2019-02-25T15:28:09.250Z,30.19
2019-02-25T15:31:11.985Z,29.81
2019-02-25T15:34:15.064Z,28.50
2019-02-25T15:37:16.875Z,29.19
2019-02-25T15:40:21.032Z,27.44
2019-02-25T15:43:23.742Z,28.81
2019-02-25T15:46:28.777Z,29.31
2019-02-25T15:49:30.397Z,29.25
2019-02-25T15:52:39.685Z,28.62
2019-02-25T15:55:36.314Z,28.62
2019-02-25T15:58:38.016Z,27.56
2019-02-25T16:01:39.533Z,27.94
2019-02-25T16:04:42.358Z,27.81
2019-02-25T16:07:45.070Z,28.62
2019-02-25T16:10:47.250Z,27.06
2019-02-25T16:13:53.222Z,26.44
2019-02-25T16:16:53.296Z,28.00
2019-02-25T16:19:55.232Z,28.87
2019-02-25T16:22:58.648Z,29.06
2019-02-25T16:26:00.437Z,29.19
2019-02-25T16:29:05.953Z,29.19
2019-02-25T16:32:05.207Z,28.94
2019-02-25T16:35:07.516Z,28.50
2019-02-25T16:38:09.044Z,28.00
2019-02-25T16:41:10.559Z,27.31
2019-02-25T16:44:12.143Z,26.37
2019-02-25T16:47:14.265Z,25.88
2019-02-25T16:50:18.538Z,25.25
2019-02-25T16:53:20.387Z,24.94
2019-02-25T16:56:22.107Z,24.63
2019-02-25T16:59:25.009Z,24.37
2019-02-25T17:02:27.478Z,24.44
2019-02-25T17:05:30.562Z,24.25
2019-02-25T17:08:34.129Z,23.94
2019-02-25T17:11:37.388Z,23.69
2019-02-25T17:14:40.516Z,23.56
2019-02-25T17:17:42.030Z,23.31
2019-02-25T17:20:45.038Z,23.06
2019-02-25T17:23:46.911Z,23.00
2019-02-25T17:26:49.701Z,22.75
2019-02-25T17:29:53.327Z,22.56
2019-02-25T17:32:55.052Z,22.31
2019-02-25T17:35:56.650Z,22.31
2019-02-25T17:38:58.165Z,22.19
2019-02-25T17:42:01.014Z,22.00
2019-02-25T17:45:04.668Z,21.81
2019-02-25T17:48:08.386Z,21.56
2019-02-25T17:51:10.083Z,21.44
2019-02-25T17:54:12.515Z,21.37
2019-02-25T17:57:14.833Z,21.19
2019-02-25T18:00:19.567Z,21.00
2019-02-25T18:03:22.088Z,20.88
2019-02-25T18:06:29.501Z,21.25
2019-02-25T18:09:28.332Z,21.56
2019-02-25T18:12:31.542Z,21.69
2019-02-25T18:15:33.217Z,21.75
2019-02-25T18:18:36.589Z,21.75
2019-02-25T18:21:38.107Z,21.69
2019-02-25T18:24:43.367Z,21.62
2019-02-25T18:27:43.988Z,21.62
2019-02-25T18:30:46.366Z,21.56
2019-02-25T18:33:49.036Z,21.44
2019-02-25T18:36:53.738Z,21.37
2019-02-25T18:39:56.510Z,21.25
2019-02-25T18:43:00.152Z,21.12
2019-02-25T18:46:02.853Z,21.06
2019-02-25T18:49:07.262Z,20.94
2019-02-25T18:52:08.618Z,20.81
2019-02-25T18:55:12.491Z,20.75
2019-02-25T18:58:15.951Z,20.62
2019-02-25T19:01:17.708Z,20.50
2019-02-25T19:04:21.739Z,20.44
2019-02-25T19:07:25.114Z,20.31
2019-02-25T19:10:26.931Z,20.25
2019-02-25T19:13:29.945Z,20.19
2019-02-25T19:16:32.027Z,20.06
2019-02-25T19:19:36.291Z,19.94
2019-02-25T19:22:39.322Z,19.87
2019-02-25T19:25:40.700Z,19.81
2019-02-25T19:28:45.936Z,19.69
2019-02-25T19:31:45.807Z,19.62
2019-02-25T19:34:47.619Z,19.56
2019-02-25T19:37:49.408Z,19.44
2019-02-25T19:40:53.536Z,19.37
2019-02-25T19:43:59.154Z,19.31
2019-02-25T19:46:58.134Z,19.25
2019-02-25T19:50:01.812Z,19.19
2019-02-25T19:53:05.257Z,19.06
2019-02-25T19:56:07.843Z,19.00
2019-02-25T19:59:09.716Z,18.87
2019-02-25T20:02:11.317Z,18.81
2019-02-25T20:05:14.119Z,18.75
2019-02-25T20:08:15.904Z,18.69
2019-02-25T20:11:17.497Z,18.62
2019-02-25T20:14:19.724Z,18.56
2019-02-25T20:17:22.260Z,18.44
2019-02-25T20:20:27.703Z,18.44
2019-02-25T20:23:30.953Z,18.37
2019-02-25T20:26:32.871Z,18.25
2019-02-25T20:29:36.031Z,18.19
2019-02-25T20:32:38.575Z,18.12
2019-02-25T20:35:45.276Z,18.06
2019-02-25T20:38:44.713Z,18.06
2019-02-25T20:41:49.854Z,18.00
2019-02-25T20:44:52.878Z,17.94
2019-02-25T20:47:54.670Z,17.87
2019-02-25T20:50:59.627Z,17.75
2019-02-25T20:53:59.436Z,17.75
2019-02-25T20:57:01.011Z,17.62
2019-02-25T21:00:04.209Z,17.56
2019-02-25T21:03:07.541Z,17.50
2019-02-25T21:06:09.726Z,17.44
2019-02-25T21:09:12.675Z,17.37
2019-02-25T21:12:15.691Z,17.31
2019-02-25T21:15:18.165Z,17.25
2019-02-25T21:18:20.742Z,17.19
2019-02-25T21:21:23.197Z,17.12
2019-02-25T21:24:26.757Z,17.06
2019-02-25T21:27:30.455Z,17.00
2019-02-25T21:30:31.964Z,16.94
2019-02-25T21:33:33.451Z,16.87
2019-02-25T21:36:36.016Z,16.81
2019-02-25T21:39:39.183Z,16.75
2019-02-25T21:42:44.345Z,16.69
2019-02-25T21:45:48.006Z,16.62
2019-02-25T21:48:48.609Z,16.56
2019-02-25T21:51:51.593Z,16.50
2019-02-25T21:54:53.091Z,16.44
2019-02-25T21:57:55.459Z,16.37
2019-02-25T22:00:57.880Z,16.31
2019-02-25T22:03:59.465Z,16.25
2019-02-25T22:07:02.551Z,16.19
2019-02-25T22:10:06.449Z,16.12
2019-02-25T22:13:09.461Z,16.06
2019-02-25T22:16:11.503Z,16.00
2019-02-25T22:19:14.192Z,16.00
2019-02-25T22:22:16.304Z,15.94
2019-02-25T22:25:17.956Z,15.81
2019-02-25T22:28:19.435Z,15.81
2019-02-25T22:31:20.872Z,15.75
2019-02-25T22:34:22.993Z,15.69
2019-02-25T22:37:26.882Z,15.56
2019-02-25T22:40:30.083Z,15.56
2019-02-25T22:43:31.893Z,15.44
2019-02-25T22:46:36.916Z,15.38
2019-02-25T22:49:36.713Z,15.31
2019-02-25T22:52:38.143Z,15.25
2019-02-25T22:55:42.145Z,15.25
2019-02-25T22:58:43.067Z,15.19
2019-02-25T23:01:45.509Z,15.06
2019-02-25T23:04:49.448Z,15.00
2019-02-25T23:07:52.305Z,15.00
2019-02-25T23:10:54.404Z,14.94
2019-02-25T23:13:55.856Z,14.81
2019-02-25T23:16:57.366Z,14.75
2019-02-25T23:20:00.143Z,14.69
2019-02-25T23:23:06.120Z,14.63
2019-02-25T23:26:05.244Z,14.63
2019-02-25T23:29:06.762Z,14.50
2019-02-25T23:32:08.234Z,14.44
2019-02-25T23:35:13.614Z,14.38
2019-02-25T23:38:13.130Z,14.31
2019-02-25T23:41:16.560Z,14.25
2019-02-25T23:44:19.765Z,14.19
2019-02-25T23:47:24.975Z,14.13
2019-02-25T23:50:25.682Z,14.13
2019-02-25T23:53:28.862Z,14.06
2019-02-25T23:56:31.752Z,14.00
2019-02-25T23:59:33.371Z,13.88
