createdAt,value
2017-11-18T00:01:32.728Z,97595.30
2017-11-18T00:03:59.010Z,97594.44
2017-11-18T00:06:25.229Z,97594.50
2017-11-18T00:08:51.380Z,97593.17
2017-11-18T00:11:17.640Z,97589.65
2017-11-18T00:13:43.994Z,97589.25
2017-11-18T00:16:10.206Z,97581.27
2017-11-18T00:18:36.416Z,97578.71
2017-11-18T00:21:02.651Z,97580.94
2017-11-18T00:23:29.014Z,97578.28
2017-11-18T00:25:55.244Z,97575.19
2017-11-18T00:28:21.439Z,97567.65
2017-11-18T00:30:47.902Z,97574.30
2017-11-18T00:33:14.058Z,97569.84
2017-11-18T00:35:40.236Z,97564.16
2017-11-18T00:38:06.707Z,97559.73
2017-11-18T00:40:32.997Z,97557.61
2017-11-18T00:42:59.212Z,97550.96
2017-11-18T00:45:25.422Z,97547.44
2017-11-18T00:47:51.507Z,97548.33
2017-11-18T00:50:17.708Z,97556.37
2017-11-18T00:52:43.935Z,97552.38
2017-11-18T00:55:10.250Z,97549.27
2017-11-18T00:57:36.483Z,97549.63
2017-11-18T01:00:02.776Z,97549.63
2017-11-18T01:02:28.961Z,97544.75
2017-11-18T01:04:55.221Z,97541.22
2017-11-18T01:07:21.451Z,97544.78
2017-11-18T01:09:47.611Z,97542.62
2017-11-18T01:12:13.954Z,97546.97
2017-11-18T01:14:40.281Z,97549.66
2017-11-18T01:17:06.619Z,97545.73
2017-11-18T01:19:32.945Z,97543.58
2017-11-18T01:21:59.396Z,97548.92
2017-11-18T01:24:25.906Z,97548.02
2017-11-18T01:26:52.456Z,97546.70
2017-11-18T01:29:18.947Z,97550.22
2017-11-18T01:31:45.430Z,97554.67
2017-11-18T01:34:11.797Z,97560.36
2017-11-18T01:36:38.266Z,97558.06
2017-11-18T01:39:04.602Z,97556.27
2017-11-18T01:41:31.016Z,97558.44
2017-11-18T01:43:57.608Z,97560.70
2017-11-18T01:46:23.952Z,97549.20
2017-11-18T01:48:50.453Z,97558.56
2017-11-18T01:51:16.584Z,97563.97
2017-11-18T01:53:43.008Z,97554.73
2017-11-18T01:56:09.124Z,97546.33
2017-11-18T01:58:35.310Z,97545.09
2017-11-18T02:01:01.444Z,97547.81
2017-11-18T02:03:27.552Z,97544.72
2017-11-18T02:05:53.792Z,97546.11
2017-11-18T02:08:19.864Z,97548.86
2017-11-18T02:10:46.130Z,97548.89
2017-11-18T02:13:12.515Z,97539.22
2017-11-18T02:15:38.651Z,97544.54
2017-11-18T02:18:04.868Z,97543.34
2017-11-18T02:20:30.997Z,97545.13
2017-11-18T02:22:57.157Z,97546.52
2017-11-18T02:25:23.298Z,97542.47
2017-11-18T02:27:49.471Z,97538.48
2017-11-18T02:30:15.592Z,97540.68
2017-11-18T02:32:41.830Z,97544.66
2017-11-18T02:35:08.342Z,97542.78
2017-11-18T02:37:34.638Z,97535.73
2017-11-18T02:40:01.087Z,97541.88
2017-11-18T02:42:27.349Z,97541.79
2017-11-18T02:44:53.522Z,97538.77
2017-11-18T02:47:19.708Z,97540.52
2017-11-18T02:49:45.883Z,97535.20
2017-11-18T02:52:12.189Z,97539.19
2017-11-18T02:54:38.373Z,97541.27
2017-11-18T02:57:04.532Z,97543.05
2017-11-18T02:59:30.689Z,97543.05
2017-11-18T03:01:56.792Z,97541.85
2017-11-18T03:04:23.377Z,97543.70
2017-11-18T03:06:49.567Z,97542.01
2017-11-18T03:09:15.675Z,97538.11
2017-11-18T03:11:41.815Z,97533.27
2017-11-18T03:14:08.019Z,97534.66
2017-11-18T03:16:34.217Z,97533.79
2017-11-18T03:19:00.527Z,97535.55
2017-11-18T03:21:26.896Z,97533.70
2017-11-18T03:23:53.091Z,97542.19
2017-11-18T03:26:19.320Z,97543.95
2017-11-18T03:28:45.538Z,97538.70
2017-11-18T03:31:11.813Z,97542.28
2017-11-18T03:33:38.018Z,97551.19
2017-11-18T03:36:04.231Z,97547.66
2017-11-18T03:38:30.494Z,97547.23
2017-11-18T03:40:56.722Z,97553.94
2017-11-18T03:43:23.501Z,97552.23
2017-11-18T03:45:49.677Z,97554.83
2017-11-18T03:48:16.321Z,97546.48
2017-11-18T03:50:42.434Z,97547.38
2017-11-18T03:53:08.684Z,97551.86
2017-11-18T03:55:35.001Z,97557.12
2017-11-18T03:58:01.164Z,97566.48
2017-11-18T04:00:27.360Z,97564.19
2017-11-18T04:02:53.537Z,97561.56
2017-11-18T04:05:19.626Z,97568.70
2017-11-18T04:07:45.763Z,97570.03
2017-11-18T04:10:12.185Z,97570.06
2017-11-18T04:12:38.253Z,97573.15
2017-11-18T04:15:05.178Z,97574.11
2017-11-18T04:17:31.371Z,97583.34
2017-11-18T04:19:57.434Z,97576.70
2017-11-18T04:22:23.552Z,97578.47
2017-11-18T04:24:49.750Z,97576.30
2017-11-18T04:27:15.824Z,97586.44
2017-11-18T04:29:41.990Z,97585.08
2017-11-18T04:32:08.304Z,97581.55
2017-11-18T04:34:34.407Z,97581.55
2017-11-18T04:37:00.628Z,97582.94
2017-11-18T04:39:26.843Z,97574.54
2017-11-18T04:41:52.970Z,97574.57
2017-11-18T04:44:19.161Z,97573.21
2017-11-18T04:46:45.303Z,97570.13
2017-11-18T04:49:11.425Z,97570.06
2017-11-18T04:51:37.665Z,97563.02
2017-11-18T04:54:03.848Z,97558.16
2017-11-18T04:56:30.304Z,97567.90
2017-11-18T04:58:56.511Z,97562.21
2017-11-18T05:01:23.151Z,97560.91
2017-11-18T05:03:49.270Z,97552.64
2017-11-18T05:06:15.516Z,97560.23
2017-11-18T05:08:41.765Z,97566.08
2017-11-18T05:11:07.862Z,97566.10
2017-11-18T05:13:34.268Z,97565.30
2017-11-18T05:16:01.069Z,97560.52
2017-11-18T05:18:27.171Z,97553.87
2017-11-18T05:20:53.412Z,97557.02
2017-11-18T05:23:20.577Z,97558.81
2017-11-18T05:25:46.650Z,97558.35
2017-11-18T05:28:12.800Z,97563.69
2017-11-18T05:30:38.912Z,97564.19
2017-11-18T05:33:05.025Z,97562.48
2017-11-18T05:35:31.385Z,97565.08
2017-11-18T05:37:57.626Z,97565.95
2017-11-18T05:40:23.733Z,97566.78
2017-11-18T05:42:49.843Z,97573.86
2017-11-18T05:45:16.498Z,97564.09
2017-11-18T05:47:42.800Z,97558.72
2017-11-18T05:50:09.245Z,97555.11
2017-11-18T05:52:36.462Z,97549.79
2017-11-18T05:55:02.654Z,97540.56
2017-11-18T05:57:28.800Z,97540.59
2017-11-18T05:59:55.047Z,97541.08
2017-11-18T06:02:21.268Z,97541.61
2017-11-18T06:04:47.538Z,97543.40
2017-11-18T06:07:13.768Z,97546.58
2017-11-18T06:09:40.519Z,97547.50
2017-11-18T06:12:06.799Z,97551.89
2017-11-18T06:14:33.530Z,97555.48
2017-11-18T06:16:59.996Z,97555.88
2017-11-18T06:19:26.510Z,97549.23
2017-11-18T06:21:53.087Z,97553.19
2017-11-18T06:24:19.446Z,97550.56
2017-11-18T06:26:46.673Z,97550.16
2017-11-18T06:29:13.662Z,97547.50
2017-11-18T06:31:40.342Z,97550.69
2017-11-18T06:34:10.576Z,97552.91
2017-11-18T06:36:37.043Z,97554.17
2017-11-18T06:39:03.806Z,97557.70
2017-11-18T06:41:30.272Z,97557.20
2017-11-18T06:43:56.625Z,97557.20
2017-11-18T06:46:26.605Z,97556.67
2017-11-18T06:48:53.210Z,97556.13
2017-11-18T06:51:19.392Z,97562.24
2017-11-18T06:53:46.636Z,97564.38
2017-11-18T06:56:13.157Z,97566.02
2017-11-18T06:58:40.548Z,97562.45
2017-11-18T07:01:07.826Z,97565.02
2017-11-18T07:03:34.190Z,97566.66
2017-11-18T07:06:02.000Z,97561.28
2017-11-18T07:08:28.358Z,97565.15
2017-11-18T07:10:54.593Z,97566.27
2017-11-18T07:13:20.761Z,97563.97
2017-11-18T07:15:47.992Z,97564.69
2017-11-18T07:18:14.254Z,97567.25
2017-11-18T07:20:41.257Z,97570.13
2017-11-18T07:23:07.672Z,97576.09
2017-11-18T07:25:37.646Z,97575.41
2017-11-18T07:28:04.073Z,97573.45
2017-11-18T07:30:30.467Z,97577.32
2017-11-18T07:32:56.756Z,97576.70
2017-11-18T07:35:23.245Z,97585.38
2017-11-18T07:37:49.598Z,97586.49
2017-11-18T07:40:16.522Z,97588.16
2017-11-18T07:42:46.655Z,97584.11
2017-11-18T07:45:13.023Z,97589.77
2017-11-18T07:47:39.360Z,97582.53
2017-11-18T07:50:05.918Z,97582.84
2017-11-18T07:52:32.225Z,97582.28
2017-11-18T07:54:58.544Z,97583.82
2017-11-18T07:57:27.271Z,97583.66
2017-11-18T07:59:53.666Z,97575.06
2017-11-18T08:02:19.979Z,97578.83
2017-11-18T08:04:48.637Z,97582.56
2017-11-18T08:07:15.194Z,97578.88
2017-11-18T08:09:41.615Z,97572.58
2017-11-18T08:12:12.926Z,97577.58
2017-11-18T08:14:39.286Z,97574.75
2017-11-18T08:17:06.217Z,97571.91
2017-11-18T08:19:33.320Z,97571.24
2017-11-18T08:21:59.716Z,97567.97
2017-11-18T08:24:26.318Z,97565.56
2017-11-18T08:26:52.865Z,97566.53
2017-11-18T08:29:19.946Z,97569.05
2017-11-18T08:31:47.508Z,97562.69
2017-11-18T08:34:15.463Z,97561.16
2017-11-18T08:36:41.812Z,97555.74
2017-11-18T08:39:08.025Z,97554.11
2017-11-18T08:41:34.700Z,97554.35
2017-11-18T08:44:01.081Z,97553.98
2017-11-18T08:46:27.806Z,97555.62
2017-11-18T08:48:54.253Z,97558.54
2017-11-18T08:51:23.466Z,97559.27
2017-11-18T08:53:49.935Z,97552.71
2017-11-18T08:56:16.382Z,97558.14
2017-11-18T08:58:42.774Z,97556.77
2017-11-18T09:01:09.592Z,97556.17
2017-11-18T09:03:36.346Z,97556.87
2017-11-18T09:06:04.880Z,97558.33
2017-11-18T09:08:31.433Z,97558.77
2017-11-18T09:10:58.020Z,97561.77
2017-11-18T09:13:30.355Z,97562.80
2017-11-18T09:15:56.813Z,97570.73
2017-11-18T09:18:23.345Z,97564.30
2017-11-18T09:20:49.738Z,97562.30
2017-11-18T09:23:16.292Z,97569.30
2017-11-18T09:25:53.289Z,97566.16
2017-11-18T09:28:19.791Z,97573.12
2017-11-18T09:30:46.193Z,97575.02
2017-11-18T09:33:12.767Z,97572.13
2017-11-18T09:35:39.121Z,97578.05
2017-11-18T09:38:05.623Z,97576.95
2017-11-18T09:40:32.148Z,97578.21
2017-11-18T09:42:58.669Z,97571.89
2017-11-18T09:45:26.228Z,97570.39
2017-11-18T09:58:31.741Z,97572.11
2017-11-18T10:00:59.090Z,97570.08
2017-11-18T10:03:28.731Z,97576.89
2017-11-18T10:36:47.982Z,97567.30
2017-11-18T11:03:18.052Z,97559.75
2017-11-18T11:14:54.026Z,97564.68
2017-11-18T11:19:56.503Z,97556.25
2017-11-18T11:22:28.158Z,97558.02
2017-11-18T11:24:56.598Z,97557.32
2017-11-18T11:27:24.643Z,97559.66
2017-11-18T11:32:40.648Z,97550.78
2017-11-18T11:35:08.992Z,97552.13
2017-11-18T11:37:37.266Z,97557.71
2017-11-18T11:40:04.440Z,97555.22
2017-11-18T11:42:31.903Z,97553.59
2017-11-18T11:50:10.922Z,97554.80
2017-11-18T11:52:38.745Z,97547.31
2017-11-18T11:55:05.565Z,97547.42
2017-11-18T12:00:06.610Z,97539.94
2017-11-18T12:02:35.509Z,97538.85
2017-11-18T12:07:40.672Z,97538.53
2017-11-18T12:10:10.571Z,97540.03
2017-11-18T12:17:43.373Z,97538.36
2017-11-18T12:20:10.176Z,97536.14
2017-11-18T12:25:08.601Z,97532.56
2017-11-18T12:27:35.737Z,97518.47
2017-11-18T12:30:02.910Z,97502.55
2017-11-18T12:32:31.923Z,97504.35
2017-11-18T12:35:11.073Z,97497.39
2017-11-18T12:42:45.060Z,97494.47
2017-11-18T12:50:22.730Z,97499.39
2017-11-18T12:52:49.569Z,97491.55
2017-11-18T12:57:52.936Z,97495.61
2017-11-18T13:00:19.722Z,97491.81
2017-11-18T13:02:46.502Z,97495.45
2017-11-18T13:05:13.514Z,97493.59
2017-11-18T13:07:42.852Z,97490.56
2017-11-18T13:10:11.669Z,97491.72
2017-11-18T13:12:39.688Z,97501.84
2017-11-18T13:15:06.622Z,97510.56
2017-11-18T13:17:33.202Z,97510.80
2017-11-18T13:22:31.982Z,97507.41
2017-11-18T13:24:58.982Z,97497.86
2017-11-18T13:27:25.644Z,97492.17
2017-11-18T13:29:52.345Z,97492.59
2017-11-18T13:32:19.097Z,97491.17
2017-11-18T13:34:49.491Z,97484.79
2017-11-18T13:37:16.768Z,97480.77
2017-11-18T13:39:44.992Z,97479.73
2017-11-18T13:42:11.636Z,97485.48
2017-11-18T13:44:40.646Z,97494.00
2017-11-18T13:47:09.787Z,97482.45
2017-11-18T13:49:36.629Z,97484.69
2017-11-18T13:54:36.763Z,97487.72
2017-11-18T13:57:04.186Z,97489.55
2017-11-18T13:59:39.385Z,97491.25
2017-11-18T14:02:06.196Z,97496.05
2017-11-18T14:04:34.477Z,97494.37
2017-11-18T14:07:01.985Z,97491.72
2017-11-18T14:09:29.686Z,97496.88
2017-11-18T14:11:56.412Z,97490.48
2017-11-18T14:14:23.338Z,97489.58
2017-11-18T14:16:49.956Z,97483.89
2017-11-18T14:21:50.446Z,97480.63
2017-11-18T14:24:17.783Z,97480.63
2017-11-18T14:26:45.933Z,97482.92
2017-11-18T14:29:13.977Z,97491.41
2017-11-18T14:31:40.805Z,97494.47
2017-11-18T14:34:08.079Z,97490.55
2017-11-18T14:42:09.514Z,97478.02
2017-11-18T14:44:36.290Z,97481.34
2017-11-18T14:47:05.223Z,97474.52
2017-11-18T14:49:32.157Z,97470.50
2017-11-18T14:51:59.633Z,97468.90
2017-11-18T14:54:27.667Z,97472.38
2017-11-18T14:56:54.423Z,97469.44
2017-11-18T14:59:21.401Z,97469.37
2017-11-18T15:01:48.097Z,97470.23
2017-11-18T15:04:27.813Z,97465.98
2017-11-18T15:06:55.150Z,97459.06
2017-11-18T15:09:22.277Z,97464.45
2017-11-18T15:11:48.986Z,97456.64
2017-11-18T15:14:33.624Z,97452.59
2017-11-18T15:17:06.543Z,97455.21
2017-11-18T15:19:38.992Z,97465.58
2017-11-18T15:22:06.237Z,97470.12
2017-11-18T15:24:39.841Z,97476.45
2017-11-18T15:27:13.459Z,97473.77
2017-11-18T15:29:53.026Z,97479.19
2017-11-18T15:32:25.852Z,97485.23
2017-11-18T15:34:53.543Z,97480.70
2017-11-18T15:37:26.877Z,97478.16
2017-11-18T15:39:58.961Z,97478.39
2017-11-18T15:42:27.914Z,97476.20
2017-11-18T15:44:57.358Z,97481.88
2017-11-18T15:47:29.739Z,97484.02
2017-11-18T15:53:14.167Z,97483.05
2017-11-18T15:58:46.963Z,97490.82
2017-11-18T16:01:20.178Z,97491.05
2017-11-18T16:03:48.510Z,97485.39
2017-11-18T16:06:26.218Z,97478.05
2017-11-18T16:08:53.001Z,97469.39
2017-11-18T16:11:21.907Z,97474.02
2017-11-18T16:13:48.286Z,97464.91
2017-11-18T16:16:14.812Z,97464.70
2017-11-18T16:18:42.045Z,97458.20
2017-11-18T16:21:08.505Z,97462.82
2017-11-18T16:23:35.028Z,97462.98
2017-11-18T16:26:01.228Z,97467.12
2017-11-18T16:28:36.500Z,97460.71
2017-11-18T16:31:02.925Z,97470.17
2017-11-18T16:33:34.428Z,97459.20
2017-11-18T16:36:01.189Z,97468.57
2017-11-18T16:38:28.811Z,97472.66
2017-11-18T16:40:56.513Z,97484.45
2017-11-18T16:43:23.104Z,97486.92
2017-11-18T16:45:49.849Z,97493.84
2017-11-18T16:48:16.326Z,97493.98
2017-11-18T16:50:42.781Z,97491.13
2017-11-18T16:53:15.237Z,97491.78
2017-11-18T17:00:54.606Z,97501.56
2017-11-18T17:03:32.211Z,97500.59
2017-11-18T17:06:07.284Z,97500.50
2017-11-18T17:08:34.022Z,97507.08
2017-11-18T17:13:58.032Z,97504.80
2017-11-18T17:16:25.184Z,97496.88
2017-11-18T17:21:49.675Z,97510.06
2017-11-18T17:24:17.303Z,97507.59
2017-11-18T17:26:55.446Z,97506.06
2017-11-18T17:32:17.548Z,97509.29
2017-11-18T17:52:36.101Z,97493.45
2017-11-18T17:55:04.737Z,97484.30
2017-11-18T17:57:36.366Z,97478.44
2017-11-18T18:00:05.873Z,97475.14
2017-11-18T18:02:39.154Z,97475.66
2017-11-18T18:08:14.169Z,97480.02
2017-11-18T18:10:42.947Z,97483.17
2017-11-18T18:15:57.345Z,97506.70
2017-11-18T18:20:58.781Z,97497.28
2017-11-18T18:26:05.352Z,97500.87
2017-11-18T18:28:37.324Z,97504.79
2017-11-18T18:31:05.110Z,97504.70
2017-11-18T18:36:09.751Z,97495.30
2017-11-18T18:38:42.062Z,97497.41
2017-11-18T18:41:12.206Z,97502.63
2017-11-18T18:43:41.690Z,97503.27
2017-11-18T18:46:09.867Z,97501.45
2017-11-18T18:48:38.339Z,97499.07
2017-11-18T18:51:09.367Z,97499.69
2017-11-18T18:53:38.630Z,97500.34
2017-11-18T18:56:09.345Z,97497.09
2017-11-18T18:58:41.505Z,97499.48
2017-11-18T19:01:10.143Z,97495.19
2017-11-18T19:03:36.937Z,97508.92
2017-11-18T19:06:03.960Z,97507.32
2017-11-18T19:08:35.265Z,97516.77
2017-11-18T19:11:05.885Z,97510.20
2017-11-18T19:13:42.707Z,97513.25
2017-11-18T19:16:21.127Z,97522.55
2017-11-18T19:18:49.755Z,97520.39
2017-11-18T19:21:24.519Z,97521.34
2017-11-18T19:24:05.042Z,97525.85
2017-11-18T19:26:36.745Z,97520.63
2017-11-18T19:29:03.460Z,97523.75
2017-11-18T19:31:29.516Z,97525.14
2017-11-18T19:33:56.671Z,97529.59
2017-11-18T19:36:26.393Z,97527.58
2017-11-18T19:38:52.616Z,97529.52
2017-11-18T19:41:18.730Z,97525.78
2017-11-18T19:43:46.131Z,97522.97
2017-11-18T19:46:12.273Z,97516.20
2017-11-18T19:48:39.964Z,97525.65
2017-11-18T19:51:09.961Z,97523.61
2017-11-18T19:53:38.472Z,97530.02
2017-11-18T19:56:04.795Z,97532.11
2017-11-18T19:58:33.823Z,97529.50
2017-11-18T20:01:01.070Z,97522.14
2017-11-18T20:03:27.545Z,97518.23
2017-11-18T20:05:54.013Z,97507.89
2017-11-18T20:08:20.438Z,97505.53
2017-11-18T20:10:46.755Z,97501.41
2017-11-18T20:13:22.357Z,97497.67
2017-11-18T20:15:48.928Z,97508.41
2017-11-18T20:18:22.490Z,97503.84
2017-11-18T20:20:48.910Z,97508.91
2017-11-18T20:23:15.221Z,97507.59
2017-11-18T20:28:41.297Z,97510.24
2017-11-18T20:31:07.743Z,97500.15
2017-11-18T20:33:33.921Z,97494.84
2017-11-18T20:36:00.480Z,97493.89
2017-11-18T20:38:27.004Z,97502.59
2017-11-18T20:40:54.333Z,97507.29
2017-11-18T20:43:21.287Z,97510.29
2017-11-18T20:45:47.928Z,97512.27
2017-11-18T20:48:14.445Z,97501.91
2017-11-18T20:50:40.705Z,97505.19
2017-11-18T20:53:09.474Z,97506.43
2017-11-18T20:55:36.632Z,97505.50
2017-11-18T20:58:02.902Z,97506.31
2017-11-18T21:00:29.292Z,97495.30
2017-11-18T21:02:55.751Z,97487.80
2017-11-18T21:05:22.251Z,97493.10
2017-11-18T21:07:48.430Z,97495.30
2017-11-18T21:10:15.072Z,97494.43
2017-11-18T21:12:41.538Z,97499.22
2017-11-18T21:15:07.978Z,97500.54
2017-11-18T21:17:34.378Z,97497.83
2017-11-18T21:20:03.314Z,97497.83
2017-11-18T21:22:32.027Z,97492.58
2017-11-18T21:24:58.240Z,97488.69
2017-11-18T21:27:24.689Z,97482.64
2017-11-18T21:29:51.239Z,97473.53
2017-11-18T21:32:17.670Z,97466.30
2017-11-18T21:34:44.164Z,97473.61
2017-11-18T21:37:10.438Z,97464.13
2017-11-18T21:39:36.890Z,97464.77
2017-11-18T21:42:03.297Z,97461.41
2017-11-18T21:44:29.886Z,97458.41
2017-11-18T21:46:56.414Z,97451.47
2017-11-18T21:49:23.106Z,97439.59
2017-11-18T21:51:49.380Z,97442.77
2017-11-18T21:54:15.665Z,97440.95
2017-11-18T21:56:42.156Z,97441.00
2017-11-18T21:59:08.469Z,97431.72
2017-11-18T22:01:34.773Z,97433.48
2017-11-18T22:04:02.304Z,97428.48
2017-11-18T22:06:28.755Z,97433.77
2017-11-18T22:08:55.095Z,97435.48
2017-11-18T22:11:21.500Z,97426.73
2017-11-18T22:13:47.965Z,97421.05
2017-11-18T22:16:14.286Z,97428.02
2017-11-18T22:18:40.645Z,97429.66
2017-11-18T22:21:06.961Z,97432.14
2017-11-18T22:23:33.313Z,97424.03
2017-11-18T22:25:59.582Z,97424.40
2017-11-18T22:28:26.062Z,97415.11
2017-11-18T22:30:52.342Z,97414.25
2017-11-18T22:33:18.732Z,97404.44
2017-11-18T22:35:45.130Z,97405.62
2017-11-18T22:38:11.717Z,97402.04
2017-11-18T22:40:38.048Z,97405.44
2017-11-18T22:43:04.641Z,97411.02
2017-11-18T22:45:31.122Z,97406.80
2017-11-18T22:47:57.458Z,97407.81
2017-11-18T22:50:23.944Z,97402.97
2017-11-18T22:52:50.286Z,97397.76
2017-11-18T22:55:16.771Z,97398.03
2017-11-18T22:57:43.296Z,97401.30
2017-11-18T23:00:11.191Z,97397.05
2017-11-18T23:02:37.366Z,97398.16
2017-11-18T23:05:03.528Z,97401.77
2017-11-18T23:07:29.527Z,97398.30
2017-11-18T23:09:55.683Z,97399.26
2017-11-18T23:12:21.930Z,97401.11
2017-11-18T23:14:48.135Z,97399.44
2017-11-18T23:17:14.210Z,97393.70
2017-11-18T23:19:40.642Z,97396.84
2017-11-18T23:22:06.714Z,97396.48
2017-11-18T23:24:32.882Z,97396.94
2017-11-18T23:26:59.048Z,97389.44
2017-11-18T23:29:25.242Z,97379.33
2017-11-18T23:31:51.288Z,97371.55
2017-11-18T23:34:17.440Z,97373.83
2017-11-18T23:36:43.733Z,97369.98
2017-11-18T23:39:09.768Z,97366.98
2017-11-18T23:41:35.914Z,97370.53
2017-11-18T23:44:02.107Z,97365.75
2017-11-18T23:46:28.164Z,97356.90
2017-11-18T23:48:54.508Z,97353.72
2017-11-18T23:51:20.692Z,97340.03
2017-11-18T23:53:46.823Z,97341.36
2017-11-18T23:56:13.090Z,97336.42
2017-11-18T23:58:39.341Z,97333.77
