createdAt,value
2023-03-06T00:00:54.670Z,3.15
2023-03-06T00:03:22.605Z,2.80
2023-03-06T00:05:49.674Z,3.13
2023-03-06T00:08:16.530Z,3.20
2023-03-06T00:10:43.942Z,2.87
2023-03-06T00:13:18.972Z,3.20
2023-03-06T00:15:47.058Z,2.90
2023-03-06T00:18:14.574Z,3.40
2023-03-06T00:20:42.935Z,3.53
2023-03-06T00:23:11.158Z,3.50
2023-03-06T00:25:41.667Z,3.33
2023-03-06T00:28:08.842Z,4.07
2023-03-06T00:30:35.950Z,3.83
2023-03-06T00:33:03.001Z,4.05
2023-03-06T00:35:30.301Z,3.62
2023-03-06T00:37:59.743Z,4.18
2023-03-06T00:40:27.464Z,3.87
2023-03-06T00:42:54.432Z,3.47
2023-03-06T00:45:21.427Z,3.22
2023-03-06T00:47:48.403Z,3.55
2023-03-06T00:50:15.489Z,3.15
2023-03-06T00:52:42.580Z,3.47
2023-03-06T00:55:10.812Z,2.80
2023-03-06T00:57:38.065Z,3.17
2023-03-06T01:00:06.224Z,3.80
2023-03-06T01:02:33.281Z,3.72
2023-03-06T01:05:00.433Z,3.33
2023-03-06T01:07:33.445Z,3.70
2023-03-06T01:10:00.522Z,3.30
2023-03-06T01:12:27.397Z,3.60
2023-03-06T01:14:54.331Z,3.12
2023-03-06T01:17:21.265Z,3.40
2023-03-06T01:19:48.289Z,3.10
2023-03-06T01:22:15.095Z,3.53
2023-03-06T01:24:41.964Z,3.25
2023-03-06T01:27:08.901Z,3.33
2023-03-06T01:29:35.782Z,3.65
2023-03-06T01:32:02.848Z,4.40
2023-03-06T01:34:29.773Z,4.03
2023-03-06T01:36:56.644Z,3.78
2023-03-06T01:39:23.608Z,5.87
2023-03-06T01:41:50.433Z,6.50
2023-03-06T01:44:17.335Z,11.97
2023-03-06T01:46:45.482Z,6.85
2023-03-06T01:49:30.992Z,5.40
2023-03-06T01:52:03.234Z,6.55
2023-03-06T01:54:38.320Z,6.00
2023-03-06T01:57:13.047Z,5.10
2023-03-06T01:59:42.438Z,4.35
2023-03-06T02:02:11.721Z,5.37
2023-03-06T02:04:40.521Z,6.00
2023-03-06T02:07:08.915Z,5.75
2023-03-06T02:09:37.754Z,38.70
2023-03-06T02:12:14.529Z,7.25
2023-03-06T02:14:42.516Z,8.63
2023-03-06T02:17:12.379Z,4.50
2023-03-06T02:19:48.562Z,5.03
2023-03-06T02:22:15.524Z,15.10
2023-03-06T02:25:03.523Z,5.43
2023-03-06T02:27:31.143Z,12.60
2023-03-06T02:29:58.117Z,6.30
2023-03-06T02:32:25.094Z,5.15
2023-03-06T02:34:59.224Z,3.90
2023-03-06T02:37:28.757Z,3.53
2023-03-06T02:40:08.446Z,3.03
2023-03-06T02:42:35.627Z,3.55
2023-03-06T02:45:05.359Z,4.12
2023-03-06T02:47:32.194Z,3.67
2023-03-06T02:49:59.049Z,3.75
2023-03-06T02:52:25.924Z,3.22
2023-03-06T02:54:52.832Z,3.40
2023-03-06T02:57:19.865Z,2.75
2023-03-06T02:59:46.835Z,2.97
2023-03-06T03:02:13.925Z,3.37
2023-03-06T03:04:40.941Z,3.22
2023-03-06T03:07:08.295Z,2.80
2023-03-06T03:09:37.062Z,3.15
2023-03-06T03:12:06.101Z,3.40
2023-03-06T03:14:33.227Z,3.20
2023-03-06T03:17:00.730Z,2.95
2023-03-06T03:19:42.641Z,2.87
2023-03-06T03:22:09.653Z,2.75
2023-03-06T03:24:36.517Z,2.67
2023-03-06T03:27:03.643Z,2.80
2023-03-06T03:29:30.625Z,2.90
2023-03-06T03:31:57.508Z,2.78
2023-03-06T03:34:24.478Z,2.97
2023-03-06T03:36:51.301Z,2.40
2023-03-06T03:39:18.445Z,2.60
2023-03-06T03:41:45.987Z,2.47
2023-03-06T03:44:13.143Z,2.90
2023-03-06T03:46:40.130Z,2.90
2023-03-06T03:49:07.148Z,3.30
2023-03-06T03:51:34.126Z,2.95
2023-03-06T03:54:00.968Z,3.35
2023-03-06T03:56:27.801Z,3.42
2023-03-06T03:58:54.770Z,3.20
2023-03-06T04:01:22.077Z,3.27
2023-03-06T04:03:49.157Z,3.22
2023-03-06T04:06:16.228Z,3.30
2023-03-06T04:08:43.828Z,2.83
2023-03-06T04:11:10.926Z,2.95
2023-03-06T04:13:38.300Z,3.13
2023-03-06T04:16:05.750Z,3.08
2023-03-06T04:18:33.097Z,3.22
2023-03-06T04:21:00.114Z,2.78
2023-03-06T04:23:27.995Z,3.33
2023-03-06T04:25:55.166Z,3.40
2023-03-06T04:28:22.240Z,2.95
2023-03-06T04:31:15.695Z,3.10
2023-03-06T04:33:42.548Z,3.28
2023-03-06T04:36:25.377Z,3.40
2023-03-06T04:38:52.281Z,3.67
2023-03-06T04:41:19.762Z,4.15
2023-03-06T04:43:46.677Z,4.22
2023-03-06T04:46:13.519Z,3.22
2023-03-06T04:48:40.720Z,2.87
2023-03-06T04:51:07.718Z,3.00
2023-03-06T04:53:34.577Z,3.30
2023-03-06T04:56:01.545Z,2.75
2023-03-06T04:58:28.871Z,2.65
2023-03-06T05:00:55.819Z,2.83
2023-03-06T05:03:22.804Z,2.70
2023-03-06T05:05:49.632Z,3.17
2023-03-06T05:08:17.821Z,2.80
2023-03-06T05:10:45.563Z,2.80
2023-03-06T05:13:12.779Z,3.35
2023-03-06T05:15:42.621Z,3.00
2023-03-06T05:18:15.375Z,2.28
2023-03-06T05:20:42.378Z,3.35
2023-03-06T05:23:09.758Z,3.85
2023-03-06T05:25:39.750Z,5.75
2023-03-06T05:28:07.596Z,4.87
2023-03-06T05:30:34.971Z,3.80
2023-03-06T05:33:01.989Z,9.50
2023-03-06T05:35:28.955Z,8.07
2023-03-06T05:37:56.126Z,8.48
2023-03-06T05:40:23.094Z,11.17
2023-03-06T05:42:50.100Z,7.25
2023-03-06T05:45:17.055Z,4.57
2023-03-06T05:47:44.080Z,6.18
2023-03-06T05:50:12.037Z,4.05
2023-03-06T05:52:40.014Z,3.30
2023-03-06T05:55:07.990Z,3.42
2023-03-06T05:57:34.931Z,3.33
2023-03-06T06:00:01.842Z,3.50
2023-03-06T06:02:30.650Z,4.07
2023-03-06T06:04:57.631Z,5.60
2023-03-06T06:07:24.438Z,7.40
2023-03-06T06:09:53.779Z,9.13
2023-03-06T06:12:20.889Z,11.45
2023-03-06T06:14:47.759Z,4.90
2023-03-06T06:17:14.643Z,3.53
2023-03-06T06:19:41.611Z,3.47
2023-03-06T06:22:08.742Z,4.85
2023-03-06T06:24:35.597Z,3.33
2023-03-06T06:27:03.964Z,4.07
2023-03-06T06:29:31.541Z,3.63
2023-03-06T06:31:59.271Z,3.05
2023-03-06T06:34:26.492Z,3.58
2023-03-06T06:36:54.602Z,4.10
2023-03-06T06:39:23.252Z,3.65
2023-03-06T06:42:05.505Z,4.43
2023-03-06T06:44:39.775Z,3.65
2023-03-06T06:47:24.895Z,3.87
2023-03-06T06:49:56.493Z,4.12
2023-03-06T06:52:24.968Z,4.28
2023-03-06T06:54:52.637Z,5.60
2023-03-06T06:57:19.954Z,5.07
2023-03-06T06:59:46.859Z,4.40
2023-03-06T07:02:16.033Z,5.10
2023-03-06T07:04:56.562Z,4.55
2023-03-06T07:07:30.567Z,5.10
2023-03-06T07:09:58.107Z,5.57
2023-03-06T07:12:26.022Z,4.85
2023-03-06T07:14:53.165Z,5.53
2023-03-06T07:17:20.413Z,5.72
2023-03-06T07:19:48.409Z,5.43
2023-03-06T07:22:15.691Z,5.65
2023-03-06T07:24:43.198Z,5.25
2023-03-06T07:27:10.411Z,5.82
2023-03-06T07:29:37.440Z,4.78
2023-03-06T07:32:04.760Z,5.77
2023-03-06T07:34:32.048Z,5.80
2023-03-06T07:36:58.886Z,4.75
2023-03-06T07:39:25.713Z,4.90
2023-03-06T07:41:53.526Z,5.50
2023-03-06T07:44:20.712Z,5.23
2023-03-06T07:46:47.773Z,5.22
2023-03-06T07:49:14.667Z,6.00
2023-03-06T07:51:41.776Z,4.97
2023-03-06T07:54:08.987Z,5.25
2023-03-06T07:56:35.937Z,7.37
2023-03-06T07:59:03.342Z,8.45
2023-03-06T08:01:30.613Z,5.28
2023-03-06T08:03:57.836Z,5.70
2023-03-06T08:06:26.964Z,4.87
2023-03-06T08:08:55.650Z,5.30
2023-03-06T08:11:25.000Z,6.37
2023-03-06T08:13:53.066Z,5.28
2023-03-06T08:16:25.737Z,5.28
2023-03-06T08:18:53.280Z,4.70
2023-03-06T08:21:23.949Z,4.73
2023-03-06T08:23:51.413Z,5.35
2023-03-06T08:26:24.654Z,5.65
2023-03-06T08:28:52.914Z,6.03
2023-03-06T08:31:36.447Z,6.22
2023-03-06T08:34:07.720Z,4.57
2023-03-06T08:36:34.602Z,5.20
2023-03-06T08:39:02.339Z,5.65
2023-03-06T08:41:29.436Z,4.55
2023-03-06T08:43:56.394Z,5.35
2023-03-06T08:46:26.019Z,4.93
2023-03-06T08:48:53.263Z,5.37
2023-03-06T08:51:21.774Z,5.18
2023-03-06T08:53:50.065Z,4.65
2023-03-06T08:56:31.532Z,5.00
2023-03-06T08:59:00.068Z,4.13
2023-03-06T09:01:29.875Z,4.20
2023-03-06T09:04:00.071Z,5.10
2023-03-06T09:06:30.235Z,4.15
2023-03-06T09:08:57.316Z,5.03
2023-03-06T09:11:25.527Z,4.80
2023-03-06T09:13:53.586Z,4.50
2023-03-06T09:16:20.535Z,4.55
2023-03-06T09:18:50.439Z,5.22
2023-03-06T09:21:17.808Z,5.25
2023-03-06T09:23:45.176Z,5.40
2023-03-06T09:26:13.001Z,5.50
2023-03-06T09:28:40.817Z,5.22
2023-03-06T09:31:19.184Z,5.07
2023-03-06T09:33:46.812Z,4.68
2023-03-06T09:36:20.280Z,5.30
2023-03-06T09:38:48.474Z,5.80
2023-03-06T09:41:49.608Z,5.28
2023-03-06T09:44:18.045Z,4.65
2023-03-06T09:47:00.318Z,5.07
2023-03-06T09:49:46.025Z,5.37
2023-03-06T09:52:25.224Z,5.30
2023-03-06T09:55:01.061Z,5.03
2023-03-06T09:57:33.163Z,5.18
2023-03-06T10:00:05.781Z,6.03
2023-03-06T10:02:44.633Z,5.43
2023-03-06T10:05:21.714Z,5.03
2023-03-06T10:08:02.010Z,5.62
2023-03-06T10:10:49.743Z,5.28
2023-03-06T10:13:25.347Z,5.05
2023-03-06T10:15:59.420Z,5.73
2023-03-06T10:18:26.308Z,5.57
2023-03-06T10:20:59.459Z,5.50
2023-03-06T10:23:52.025Z,5.50
2023-03-06T10:26:49.767Z,5.82
2023-03-06T10:29:22.866Z,5.10
2023-03-06T10:32:01.696Z,5.62
2023-03-06T10:34:36.919Z,5.60
2023-03-06T10:37:16.773Z,5.47
2023-03-06T10:39:43.655Z,5.90
2023-03-06T10:42:10.597Z,5.13
2023-03-06T10:44:37.512Z,5.53
2023-03-06T10:47:35.320Z,5.80
2023-03-06T10:50:06.052Z,5.60
2023-03-06T10:52:36.094Z,5.87
2023-03-06T10:55:25.219Z,5.67
2023-03-06T10:57:52.342Z,5.78
2023-03-06T11:00:36.006Z,5.35
2023-03-06T11:03:04.846Z,6.45
2023-03-06T11:05:31.751Z,5.50
2023-03-06T11:08:00.439Z,6.10
2023-03-06T11:10:29.164Z,6.55
2023-03-06T11:13:21.292Z,6.20
2023-03-06T11:16:07.782Z,5.65
2023-03-06T11:18:41.111Z,6.20
2023-03-06T11:21:43.337Z,8.67
2023-03-06T11:24:20.130Z,7.20
2023-03-06T11:26:52.633Z,6.18
2023-03-06T11:29:43.426Z,4.72
2023-03-06T11:32:16.923Z,4.75
2023-03-06T11:34:52.335Z,5.77
2023-03-06T11:37:43.475Z,6.07
2023-03-06T11:40:19.483Z,4.55
2023-03-06T11:43:06.184Z,4.75
2023-03-06T11:45:57.376Z,5.12
2023-03-06T11:48:40.628Z,4.80
2023-03-06T11:51:28.701Z,5.22
2023-03-06T11:53:58.610Z,5.20
2023-03-06T11:56:42.981Z,6.10
2023-03-06T11:59:31.328Z,6.00
2023-03-06T12:02:26.351Z,5.63
2023-03-06T12:05:18.182Z,5.30
2023-03-06T12:08:23.735Z,5.10
2023-03-06T12:14:02.144Z,5.07
2023-03-06T12:16:42.929Z,5.43
2023-03-06T12:19:19.851Z,5.37
2023-03-06T12:22:09.324Z,5.00
2023-03-06T12:24:55.214Z,5.18
2023-03-06T12:27:52.295Z,4.90
2023-03-06T12:30:31.138Z,4.53
2023-03-06T12:33:11.464Z,4.90
2023-03-06T12:36:02.494Z,5.40
2023-03-06T12:38:47.267Z,4.80
2023-03-06T12:41:51.984Z,5.43
2023-03-06T12:44:34.070Z,6.30
2023-03-06T12:47:10.454Z,8.25
2023-03-06T12:49:51.777Z,9.20
2023-03-06T12:52:30.703Z,9.70
2023-03-06T12:55:01.349Z,6.75
2023-03-06T12:57:29.886Z,5.80
2023-03-06T12:59:56.829Z,5.75
2023-03-06T13:02:46.246Z,5.75
2023-03-06T13:05:35.134Z,4.95
2023-03-06T13:08:20.583Z,5.50
2023-03-06T13:11:20.213Z,5.27
2023-03-06T13:13:49.065Z,5.90
2023-03-06T13:16:16.051Z,5.43
2023-03-06T13:18:42.977Z,5.07
2023-03-06T13:21:42.514Z,5.00
2023-03-06T13:24:27.248Z,5.17
2023-03-06T13:27:06.443Z,5.37
2023-03-06T13:29:36.428Z,5.55
2023-03-06T13:32:03.572Z,5.03
2023-03-06T13:34:47.067Z,5.62
2023-03-06T13:37:14.020Z,5.50
2023-03-06T13:39:56.123Z,5.68
2023-03-06T13:42:36.773Z,5.75
2023-03-06T13:45:22.967Z,5.50
2023-03-06T13:50:46.869Z,4.90
2023-03-06T13:54:00.233Z,4.78
2023-03-06T13:56:58.398Z,6.00
2023-03-06T14:00:03.047Z,6.05
2023-03-06T14:02:41.284Z,5.85
2023-03-06T14:05:14.527Z,5.57
2023-03-06T14:07:46.628Z,5.85
2023-03-06T14:10:13.591Z,6.00
2023-03-06T14:13:00.853Z,5.75
2023-03-06T14:15:36.534Z,6.10
2023-03-06T14:18:24.488Z,5.30
2023-03-06T14:21:01.026Z,5.37
2023-03-06T14:23:35.388Z,6.43
2023-03-06T14:26:08.461Z,5.45
2023-03-06T14:28:36.547Z,5.45
2023-03-06T14:31:05.996Z,5.30
2023-03-06T14:33:43.239Z,5.15
2023-03-06T14:36:19.982Z,5.62
2023-03-06T14:38:51.663Z,5.40
2023-03-06T14:41:27.466Z,5.90
2023-03-06T14:44:19.257Z,5.97
2023-03-06T14:46:48.805Z,5.90
2023-03-06T14:49:18.280Z,5.35
2023-03-06T14:51:54.677Z,5.55
2023-03-06T14:54:26.348Z,6.15
2023-03-06T14:57:02.974Z,5.83
2023-03-06T14:59:34.934Z,5.78
2023-03-06T15:02:05.759Z,6.10
2023-03-06T15:04:55.103Z,5.40
2023-03-06T15:07:27.818Z,5.90
2023-03-06T15:09:55.233Z,5.80
2023-03-06T15:12:29.818Z,5.87
2023-03-06T15:15:06.255Z,6.07
2023-03-06T15:17:45.093Z,6.15
2023-03-06T15:20:36.801Z,5.95
2023-03-06T15:23:13.497Z,6.00
2023-03-06T15:25:40.383Z,6.20
2023-03-06T15:28:32.754Z,6.00
2023-03-06T15:31:22.323Z,5.75
2023-03-06T15:34:16.043Z,6.55
2023-03-06T15:36:54.672Z,5.97
2023-03-06T15:39:32.182Z,6.43
2023-03-06T15:42:19.543Z,6.55
2023-03-06T15:44:49.168Z,7.45
2023-03-06T15:47:16.155Z,6.78
2023-03-06T15:49:43.641Z,6.50
2023-03-06T15:52:11.055Z,6.37
2023-03-06T15:54:38.547Z,6.30
2023-03-06T15:57:08.826Z,6.37
2023-03-06T15:59:43.028Z,5.97
2023-03-06T16:02:22.018Z,6.30
2023-03-06T16:04:49.899Z,6.25
2023-03-06T16:07:17.351Z,6.80
2023-03-06T16:09:45.004Z,6.35
2023-03-06T16:12:21.168Z,6.40
2023-03-06T16:14:48.890Z,6.33
2023-03-06T16:17:17.198Z,7.10
2023-03-06T16:19:44.725Z,7.60
2023-03-06T16:22:12.489Z,7.70
2023-03-06T16:24:39.531Z,9.38
2023-03-06T16:27:07.075Z,8.90
2023-03-06T16:29:34.113Z,9.68
2023-03-06T16:32:02.095Z,8.52
2023-03-06T16:34:29.256Z,8.35
2023-03-06T16:36:56.684Z,9.02
2023-03-06T16:39:25.259Z,8.67
2023-03-06T16:41:52.653Z,7.95
2023-03-06T16:44:23.125Z,7.32
2023-03-06T16:46:50.879Z,7.28
2023-03-06T16:49:20.980Z,7.60
2023-03-06T16:51:49.922Z,8.30
2023-03-06T16:54:17.655Z,9.20
2023-03-06T16:56:45.498Z,10.82
2023-03-06T16:59:13.458Z,11.00
2023-03-06T17:01:50.554Z,10.90
2023-03-06T17:04:18.283Z,11.30
2023-03-06T17:06:45.705Z,11.65
2023-03-06T17:09:14.435Z,11.05
2023-03-06T17:11:43.535Z,12.30
2023-03-06T17:14:10.422Z,11.35
2023-03-06T17:16:40.735Z,11.63
2023-03-06T17:19:07.945Z,10.57
2023-03-06T17:21:38.457Z,9.90
2023-03-06T17:24:10.208Z,9.02
2023-03-06T17:26:39.284Z,8.68
2023-03-06T17:29:07.272Z,9.70
2023-03-06T17:31:36.853Z,9.48
2023-03-06T17:34:04.446Z,9.18
2023-03-06T17:36:32.371Z,8.70
2023-03-06T17:39:02.125Z,7.93
2023-03-06T17:41:30.346Z,8.17
2023-03-06T17:43:58.716Z,8.82
2023-03-06T17:46:27.283Z,9.45
2023-03-06T17:48:57.801Z,9.27
2023-03-06T17:51:25.894Z,8.80
2023-03-06T17:53:55.786Z,9.57
2023-03-06T17:56:23.824Z,9.35
2023-03-06T17:58:53.020Z,9.27
2023-03-06T18:01:25.014Z,9.88
2023-03-06T18:03:53.252Z,11.25
2023-03-06T18:06:22.597Z,8.80
2023-03-06T18:08:52.708Z,8.38
2023-03-06T18:11:21.894Z,7.78
2023-03-06T18:13:50.228Z,7.75
2023-03-06T18:16:21.447Z,7.40
2023-03-06T18:18:57.023Z,7.17
2023-03-06T18:21:25.856Z,7.10
2023-03-06T18:23:55.470Z,7.40
2023-03-06T18:26:30.456Z,7.68
2023-03-06T18:29:04.157Z,8.13
2023-03-06T18:31:36.679Z,8.00
2023-03-06T18:34:08.395Z,8.18
2023-03-06T18:36:38.650Z,9.13
2023-03-06T18:39:10.160Z,8.10
2023-03-06T18:41:38.988Z,7.50
2023-03-06T18:44:08.768Z,6.87
2023-03-06T18:46:38.840Z,7.62
2023-03-06T18:49:07.197Z,7.40
2023-03-06T18:51:36.024Z,7.57
2023-03-06T18:54:05.476Z,7.70
2023-03-06T18:56:34.170Z,7.67
2023-03-06T18:59:07.051Z,7.45
2023-03-06T19:01:35.155Z,7.25
2023-03-06T19:04:04.571Z,7.62
2023-03-06T19:06:33.324Z,7.05
2023-03-06T19:09:02.831Z,7.53
2023-03-06T19:11:32.433Z,7.57
2023-03-06T19:14:02.110Z,7.90
2023-03-06T19:16:31.776Z,7.57
2023-03-06T19:19:00.343Z,7.75
2023-03-06T19:21:31.965Z,7.97
2023-03-06T19:23:59.571Z,9.07
2023-03-06T19:26:28.270Z,8.90
2023-03-06T19:28:56.564Z,8.77
2023-03-06T19:31:27.348Z,8.65
2023-03-06T19:33:57.510Z,8.73
2023-03-06T19:36:31.232Z,9.13
2023-03-06T19:39:03.465Z,8.73
2023-03-06T19:41:33.486Z,8.95
2023-03-06T19:44:08.609Z,9.80
2023-03-06T19:46:36.911Z,12.67
2023-03-06T19:49:13.306Z,15.85
2023-03-06T19:51:41.892Z,17.95
2023-03-06T19:54:13.199Z,17.50
2023-03-06T19:56:40.980Z,18.35
2023-03-06T19:59:13.258Z,19.70
2023-03-06T20:01:41.924Z,17.23
2023-03-06T20:04:10.187Z,17.23
2023-03-06T20:06:39.420Z,20.92
2023-03-06T20:09:09.864Z,16.58
2023-03-06T20:11:39.028Z,15.87
2023-03-06T20:14:10.400Z,15.80
2023-03-06T20:16:39.062Z,14.90
2023-03-06T20:19:07.626Z,14.73
2023-03-06T20:21:37.937Z,15.60
2023-03-06T20:24:07.183Z,17.40
2023-03-06T20:26:36.873Z,17.20
2023-03-06T20:29:05.484Z,16.55
2023-03-06T20:31:34.239Z,18.55
2023-03-06T20:34:03.342Z,17.92
2023-03-06T20:36:36.942Z,17.53
2023-03-06T20:39:09.475Z,16.48
2023-03-06T20:41:38.108Z,17.58
2023-03-06T20:44:11.476Z,16.52
2023-03-06T20:46:41.292Z,21.73
2023-03-06T20:49:10.309Z,18.43
2023-03-06T20:51:39.898Z,18.83
2023-03-06T20:54:11.396Z,19.95
2023-03-06T20:56:42.250Z,19.98
2023-03-06T20:59:12.555Z,20.35
2023-03-06T21:01:42.622Z,18.37
2023-03-06T21:04:13.724Z,19.50
2023-03-06T21:06:45.932Z,24.80
2023-03-06T21:09:16.036Z,21.10
2023-03-06T21:11:44.366Z,18.75
2023-03-06T21:14:13.338Z,17.77
2023-03-06T21:16:41.382Z,17.50
2023-03-06T21:19:09.338Z,17.60
2023-03-06T21:21:36.799Z,17.95
2023-03-06T21:24:04.298Z,17.48
2023-03-06T21:26:34.107Z,17.17
2023-03-06T21:29:02.544Z,16.15
2023-03-06T21:31:30.508Z,17.73
2023-03-06T21:33:59.183Z,16.23
2023-03-06T21:36:27.226Z,16.33
2023-03-06T21:38:54.866Z,15.40
2023-03-06T21:41:28.084Z,16.27
2023-03-06T21:44:00.809Z,16.05
2023-03-06T21:46:28.590Z,16.67
2023-03-06T21:48:57.424Z,16.15
2023-03-06T21:51:26.182Z,16.33
2023-03-06T21:53:54.452Z,15.82
2023-03-06T21:56:25.073Z,16.33
2023-03-06T21:58:52.344Z,15.85
2023-03-06T22:01:24.915Z,15.98
2023-03-06T22:03:52.753Z,15.93
2023-03-06T22:06:23.814Z,15.60
2023-03-06T22:08:51.381Z,15.65
2023-03-06T22:11:20.889Z,15.30
2023-03-06T22:13:48.658Z,14.73
2023-03-06T22:16:17.263Z,15.37
2023-03-06T22:18:52.272Z,15.43
2023-03-06T22:21:22.786Z,14.10
2023-03-06T22:23:51.485Z,14.32
2023-03-06T22:26:19.412Z,15.23
2023-03-06T22:28:46.787Z,15.73
2023-03-06T22:31:16.994Z,16.25
2023-03-06T22:33:44.434Z,15.18
2023-03-06T22:36:15.742Z,15.43
2023-03-06T22:38:44.813Z,14.00
2023-03-06T22:41:14.442Z,14.23
2023-03-06T22:43:42.055Z,14.38
2023-03-06T22:46:12.459Z,14.20
2023-03-06T22:48:40.302Z,14.10
2023-03-06T22:51:16.178Z,13.98
2023-03-06T22:53:44.774Z,13.47
2023-03-06T22:56:15.773Z,13.02
2023-03-06T22:58:45.076Z,13.98
2023-03-06T23:01:21.536Z,13.57
2023-03-06T23:03:51.303Z,12.77
2023-03-06T23:06:20.287Z,11.57
2023-03-06T23:09:09.434Z,12.70
2023-03-06T23:11:36.870Z,11.68
2023-03-06T23:14:05.932Z,11.68
2023-03-06T23:16:33.188Z,11.45
2023-03-06T23:19:00.290Z,12.40
2023-03-06T23:21:27.217Z,10.90
2023-03-06T23:23:54.687Z,12.15
2023-03-06T23:26:24.852Z,10.95
2023-03-06T23:28:52.951Z,10.82
2023-03-06T23:31:23.044Z,10.77
2023-03-06T23:33:50.627Z,11.43
2023-03-06T23:36:18.803Z,11.43
2023-03-06T23:38:46.573Z,11.85
2023-03-06T23:41:16.084Z,12.40
2023-03-06T23:43:43.747Z,11.60
2023-03-06T23:46:10.782Z,10.95
2023-03-06T23:48:40.658Z,12.63
2023-03-06T23:51:19.096Z,11.80
2023-03-06T23:53:48.344Z,11.05
2023-03-06T23:56:15.512Z,11.20
2023-03-06T23:58:42.954Z,11.55
