createdAt,value
2018-11-28T00:01:12.195Z,99290.91
2018-11-28T00:06:14.535Z,99292.93
2018-11-28T00:11:16.896Z,99298.47
2018-11-28T00:16:19.218Z,99296.01
2018-11-28T00:21:21.530Z,99296.70
2018-11-28T00:26:24.916Z,99299.89
2018-11-28T00:31:27.284Z,99298.98
2018-11-28T00:36:29.614Z,99297.05
2018-11-28T00:41:38.625Z,99300.74
2018-11-28T00:46:40.954Z,99302.16
2018-11-28T00:51:43.333Z,99315.15
2018-11-28T00:56:45.656Z,99307.00
2018-11-28T01:01:48.063Z,99319.13
2018-11-28T01:06:50.411Z,99323.39
2018-11-28T01:11:52.716Z,99314.30
2018-11-28T01:16:55.027Z,99304.11
2018-11-28T01:21:57.408Z,99324.19
2018-11-28T01:26:59.830Z,99322.55
2018-11-28T01:32:02.145Z,99320.92
2018-11-28T01:37:04.522Z,99335.55
2018-11-28T01:42:06.834Z,99331.52
2018-11-28T01:47:09.238Z,99330.02
2018-11-28T01:52:11.529Z,99330.02
2018-11-28T01:57:13.892Z,99334.97
2018-11-28T02:02:17.239Z,99330.87
2018-11-28T02:07:19.559Z,99334.39
2018-11-28T02:12:21.911Z,99334.39
2018-11-28T02:17:24.210Z,99330.29
2018-11-28T02:22:26.509Z,99328.03
2018-11-28T02:27:28.979Z,99317.78
2018-11-28T02:32:31.281Z,99320.89
2018-11-28T02:37:33.591Z,99318.16
2018-11-28T02:42:35.950Z,99312.59
2018-11-28T02:47:38.365Z,99316.87
2018-11-28T02:52:40.691Z,99317.78
2018-11-28T02:57:44.023Z,99321.54
2018-11-28T03:02:46.365Z,99319.41
2018-11-28T03:07:48.838Z,99328.34
2018-11-28T03:12:51.547Z,99325.48
2018-11-28T03:17:53.854Z,99339.17
2018-11-28T03:22:56.147Z,99334.28
2018-11-28T03:27:58.644Z,99343.95
2018-11-28T03:33:01.002Z,99334.28
2018-11-28T03:38:03.432Z,99341.59
2018-11-28T03:43:06.189Z,99346.98
2018-11-28T03:48:08.626Z,99346.84
2018-11-28T03:53:11.656Z,99352.41
2018-11-28T03:58:14.462Z,99356.64
2018-11-28T04:03:18.184Z,99355.46
2018-11-28T04:08:20.608Z,99353.94
2018-11-28T04:13:23.029Z,99356.45
2018-11-28T04:18:25.615Z,99355.34
2018-11-28T04:23:27.922Z,99354.48
2018-11-28T04:28:30.306Z,99368.64
2018-11-28T04:33:32.663Z,99366.39
2018-11-28T04:38:34.971Z,99351.28
2018-11-28T04:43:37.379Z,99348.22
2018-11-28T04:48:39.690Z,99354.72
2018-11-28T04:53:42.013Z,99344.79
2018-11-28T04:58:44.379Z,99364.14
2018-11-28T05:03:46.764Z,99359.07
2018-11-28T05:08:49.205Z,99361.86
2018-11-28T05:13:51.529Z,99360.11
2018-11-28T05:18:53.877Z,99367.05
2018-11-28T05:23:56.200Z,99356.33
2018-11-28T05:28:58.610Z,99362.70
2018-11-28T05:34:02.083Z,99368.16
2018-11-28T05:39:05.409Z,99369.56
2018-11-28T05:44:07.769Z,99362.55
2018-11-28T05:49:15.023Z,99361.98
2018-11-28T05:54:12.485Z,99365.03
2018-11-28T05:59:15.874Z,99362.21
2018-11-28T06:04:18.615Z,99366.77
2018-11-28T06:09:20.938Z,99362.06
2018-11-28T06:14:23.265Z,99371.15
2018-11-28T06:19:25.698Z,99370.66
2018-11-28T06:24:28.017Z,99378.78
2018-11-28T06:29:30.384Z,99382.53
2018-11-28T06:34:32.735Z,99379.98
2018-11-28T06:39:35.065Z,99390.59
2018-11-28T06:44:37.564Z,99392.65
2018-11-28T06:49:39.885Z,99388.67
2018-11-28T06:54:42.262Z,99390.73
2018-11-28T06:59:44.657Z,99397.06
2018-11-28T07:04:47.960Z,99396.91
2018-11-28T07:09:49.634Z,99409.61
2018-11-28T07:14:51.958Z,99415.44
2018-11-28T07:19:54.294Z,99426.55
2018-11-28T07:24:56.617Z,99431.63
2018-11-28T07:29:58.957Z,99428.08
2018-11-28T07:35:01.411Z,99439.67
2018-11-28T07:40:08.633Z,99456.02
2018-11-28T07:45:11.569Z,99453.16
2018-11-28T07:50:14.433Z,99448.17
2018-11-28T07:55:16.736Z,99451.45
2018-11-28T08:00:19.117Z,99453.87
2018-11-28T08:05:21.444Z,99447.59
2018-11-28T08:10:24.581Z,99447.21
2018-11-28T08:15:27.016Z,99442.92
2018-11-28T08:20:29.371Z,99445.70
2018-11-28T08:25:31.917Z,99444.95
2018-11-28T08:30:34.339Z,99457.45
2018-11-28T08:35:36.739Z,99454.17
2018-11-28T08:40:39.076Z,99447.26
2018-11-28T08:45:41.418Z,99450.39
2018-11-28T08:50:43.768Z,99459.52
2018-11-28T08:55:46.097Z,99454.27
2018-11-28T09:00:48.521Z,99453.83
2018-11-28T09:05:51.508Z,99447.00
2018-11-28T09:10:55.023Z,99455.19
2018-11-28T09:15:57.365Z,99461.37
2018-11-28T09:20:59.691Z,99463.77
2018-11-28T09:26:02.022Z,99475.27
2018-11-28T09:31:04.426Z,99469.71
2018-11-28T09:36:06.839Z,99466.05
2018-11-28T09:41:09.159Z,99458.37
2018-11-28T09:46:11.486Z,99452.89
2018-11-28T09:51:13.825Z,99459.54
2018-11-28T09:56:16.146Z,99463.68
2018-11-28T10:01:18.530Z,99458.20
2018-11-28T10:06:20.859Z,99455.55
2018-11-28T10:11:23.174Z,99445.04
2018-11-28T10:16:25.484Z,99442.64
2018-11-28T10:21:27.797Z,99436.98
2018-11-28T10:26:30.489Z,99425.81
2018-11-28T10:31:32.848Z,99428.25
2018-11-28T10:36:35.164Z,99419.42
2018-11-28T10:41:37.479Z,99422.33
2018-11-28T10:46:39.835Z,99419.06
2018-11-28T10:51:42.369Z,99418.64
2018-11-28T10:56:44.701Z,99415.05
2018-11-28T11:01:56.463Z,99407.81
2018-11-28T11:07:05.080Z,99402.54
2018-11-28T11:12:12.015Z,99403.12
2018-11-28T11:17:14.396Z,99395.77
2018-11-28T11:22:16.765Z,99408.22
2018-11-28T11:27:19.081Z,99404.70
2018-11-28T11:32:21.446Z,99408.22
2018-11-28T11:37:23.822Z,99401.32
2018-11-28T11:42:26.117Z,99406.73
2018-11-28T11:47:28.429Z,99397.59
2018-11-28T11:52:30.884Z,99385.23
2018-11-28T11:57:34.305Z,99384.09
2018-11-28T12:02:36.757Z,99378.31
2018-11-28T12:07:39.114Z,99374.06
2018-11-28T12:12:41.456Z,99372.92
2018-11-28T12:17:46.078Z,99381.95
2018-11-28T12:22:48.401Z,99369.22
2018-11-28T12:27:50.720Z,99364.61
2018-11-28T12:32:53.216Z,99364.16
2018-11-28T12:37:55.605Z,99363.61
2018-11-28T12:42:58.197Z,99352.95
2018-11-28T12:48:00.603Z,99344.95
2018-11-28T12:53:03.075Z,99351.70
2018-11-28T12:58:08.030Z,99347.05
2018-11-28T13:03:11.912Z,99345.74
2018-11-28T13:08:14.628Z,99342.84
2018-11-28T13:13:18.089Z,99344.63
2018-11-28T13:18:19.350Z,99339.19
2018-11-28T13:23:21.730Z,99333.89
2018-11-28T13:28:24.068Z,99339.75
2018-11-28T13:33:26.417Z,99338.99
2018-11-28T13:38:28.716Z,99338.36
2018-11-28T13:43:31.132Z,99346.42
2018-11-28T13:48:33.541Z,99336.56
2018-11-28T13:53:35.895Z,99341.84
2018-11-28T13:58:38.266Z,99341.59
2018-11-28T14:03:40.732Z,99347.34
2018-11-28T14:08:43.088Z,99364.19
2018-11-28T14:13:45.459Z,99359.33
2018-11-28T14:18:47.809Z,99362.35
2018-11-28T14:23:50.140Z,99366.54
2018-11-28T14:28:52.565Z,99360.56
2018-11-28T14:33:54.956Z,99378.01
2018-11-28T14:38:57.434Z,99371.02
2018-11-28T14:43:59.807Z,99378.64
2018-11-28T14:49:02.186Z,99378.80
2018-11-28T14:54:04.641Z,99370.29
2018-11-28T14:59:06.999Z,99376.14
2018-11-28T15:04:09.488Z,99366.91
2018-11-28T15:09:17.721Z,99359.95
2018-11-28T15:14:20.053Z,99372.41
2018-11-28T15:19:22.477Z,99367.56
2018-11-28T15:24:24.801Z,99357.14
2018-11-28T15:29:27.161Z,99362.36
2018-11-28T15:34:29.655Z,99358.34
2018-11-28T15:39:31.990Z,99359.73
2018-11-28T15:44:34.772Z,99367.30
2018-11-28T15:49:37.223Z,99374.05
2018-11-28T15:54:41.237Z,99380.19
2018-11-28T15:59:43.649Z,99388.70
2018-11-28T16:04:46.035Z,99387.36
2018-11-28T16:09:55.520Z,99384.29
2018-11-28T16:14:58.417Z,99385.92
2018-11-28T16:20:01.832Z,99373.84
2018-11-28T16:25:10.171Z,99378.20
2018-11-28T16:30:14.281Z,99366.02
2018-11-28T16:35:17.569Z,99381.83
2018-11-28T16:40:20.873Z,99385.52
2018-11-28T16:45:23.374Z,99382.06
2018-11-28T16:50:25.815Z,99376.02
2018-11-28T16:55:28.219Z,99381.54
2018-11-28T17:00:32.066Z,99384.92
2018-11-28T17:05:34.574Z,99387.52
2018-11-28T17:10:37.193Z,99388.80
2018-11-28T17:15:39.689Z,99397.63
2018-11-28T17:20:43.081Z,99393.50
2018-11-28T17:25:46.081Z,99390.06
2018-11-28T17:30:50.249Z,99388.39
2018-11-28T17:35:52.981Z,99384.27
2018-11-28T17:40:55.941Z,99382.25
2018-11-28T17:45:58.429Z,99386.09
2018-11-28T17:51:00.880Z,99376.77
2018-11-28T17:56:03.338Z,99373.08
2018-11-28T18:01:06.759Z,99367.16
2018-11-28T18:06:09.225Z,99376.34
2018-11-28T18:11:12.865Z,99367.12
2018-11-28T18:16:15.196Z,99369.66
2018-11-28T18:21:17.884Z,99356.47
2018-11-28T18:26:20.185Z,99357.22
2018-11-28T18:31:22.500Z,99355.52
2018-11-28T18:36:24.889Z,99349.98
2018-11-28T18:41:27.324Z,99349.28
2018-11-28T18:46:29.620Z,99340.42
2018-11-28T18:51:32.681Z,99328.39
2018-11-28T18:56:35.045Z,99327.63
2018-11-28T19:01:37.385Z,99333.25
2018-11-28T19:06:39.816Z,99344.27
2018-11-28T19:11:42.541Z,99355.52
2018-11-28T19:16:46.016Z,99354.09
2018-11-28T19:23:59.870Z,99330.86
2018-11-28T19:29:02.374Z,99330.86
2018-11-28T19:34:05.026Z,99323.53
2018-11-28T19:39:09.022Z,99343.52
2018-11-28T19:44:11.401Z,99341.59
2018-11-28T19:49:13.822Z,99345.15
2018-11-28T19:54:16.173Z,99344.12
2018-11-28T19:59:18.458Z,99343.73
2018-11-28T20:04:22.757Z,99342.30
2018-11-28T20:09:25.273Z,99342.43
2018-11-28T20:14:27.836Z,99349.90
2018-11-28T20:19:30.148Z,99354.52
2018-11-28T20:24:32.558Z,99348.14
2018-11-28T20:29:49.787Z,99358.67
2018-11-28T20:34:52.208Z,99344.64
2018-11-28T20:39:54.543Z,99341.57
2018-11-28T20:44:57.191Z,99348.88
2018-11-28T20:49:59.545Z,99333.19
2018-11-28T20:55:02.061Z,99341.20
2018-11-28T21:00:08.301Z,99346.66
2018-11-28T21:05:11.737Z,99334.36
2018-11-28T21:10:20.643Z,99323.72
2018-11-28T21:15:23.448Z,99317.47
2018-11-28T21:20:26.014Z,99332.02
2018-11-28T21:25:28.329Z,99328.24
2018-11-28T21:30:30.637Z,99319.39
2018-11-28T21:35:34.553Z,99334.88
2018-11-28T21:40:36.918Z,99343.60
2018-11-28T21:45:39.397Z,99334.75
2018-11-28T21:50:41.827Z,99344.69
2018-11-28T21:55:44.181Z,99333.57
2018-11-28T22:00:46.609Z,99330.13
2018-11-28T22:05:48.988Z,99333.82
2018-11-28T22:10:51.327Z,99324.68
2018-11-28T22:15:53.616Z,99317.59
2018-11-28T22:20:55.991Z,99299.84
2018-11-28T22:25:58.276Z,99291.46
2018-11-28T22:31:00.585Z,99283.20
2018-11-28T22:36:02.885Z,99288.39
2018-11-28T22:41:05.413Z,99289.91
2018-11-28T22:46:07.718Z,99275.14
2018-11-28T22:51:10.026Z,99264.28
2018-11-28T22:56:12.384Z,99278.33
2018-11-28T23:01:14.805Z,99274.44
2018-11-28T23:06:17.193Z,99266.97
2018-11-28T23:11:19.606Z,99268.73
2018-11-28T23:16:22.056Z,99263.16
2018-11-28T23:21:24.423Z,99261.73
2018-11-28T23:26:26.751Z,99257.48
2018-11-28T23:31:29.082Z,99251.19
2018-11-28T23:36:31.406Z,99248.59
2018-11-28T23:41:33.885Z,99238.08
2018-11-28T23:46:36.205Z,99241.64
2018-11-28T23:51:38.529Z,99252.05
2018-11-28T23:56:40.861Z,99268.47
