createdAt,value
2023-02-11T00:12:00.161Z,-2.00
2023-02-11T00:14:27.617Z,-1.90
2023-02-11T00:26:45.003Z,-1.40
2023-02-11T00:31:40.976Z,-1.60
2023-02-11T00:36:35.724Z,-1.50
2023-02-11T00:51:27.671Z,-1.40
2023-02-11T01:11:21.036Z,-1.20
2023-02-11T01:13:50.173Z,-0.30
2023-02-11T01:16:18.666Z,-1.30
2023-02-11T01:26:12.085Z,-0.10
2023-02-11T01:36:05.131Z,-1.10
2023-02-11T01:38:33.457Z,-1.20
2023-02-11T01:41:09.123Z,-1.20
2023-02-11T01:43:41.635Z,-2.50
2023-02-11T01:46:39.025Z,-1.20
2023-02-11T01:49:11.061Z,-1.20
2023-02-11T01:51:49.556Z,-1.40
2023-02-11T01:54:41.491Z,-1.20
2023-02-11T01:57:22.183Z,-1.20
2023-02-11T02:00:12.960Z,-1.00
2023-02-11T02:03:17.173Z,-1.20
2023-02-11T02:06:31.217Z,-1.20
2023-02-11T02:09:07.364Z,-1.20
2023-02-11T02:11:35.244Z,-1.00
2023-02-11T02:16:36.299Z,-1.20
2023-02-11T02:20:19.556Z,-1.10
2023-02-11T02:23:32.442Z,-1.10
2023-02-11T02:26:39.849Z,-1.20
2023-02-11T02:32:24.338Z,-1.30
2023-02-11T02:37:32.021Z,-1.10
2023-02-11T02:40:11.698Z,-0.80
2023-02-11T02:42:42.025Z,-1.00
2023-02-11T02:45:11.855Z,-1.10
2023-02-11T02:50:08.347Z,-0.80
2023-02-11T02:56:11.713Z,-1.00
2023-02-11T02:59:32.681Z,-1.00
2023-02-11T03:02:30.324Z,-1.10
2023-02-11T03:05:30.714Z,-1.00
2023-02-11T03:08:34.404Z,-0.90
2023-02-11T03:11:03.454Z,-1.00
2023-02-11T03:13:35.480Z,-1.00
2023-02-11T03:16:11.636Z,-0.90
2023-02-11T03:18:44.657Z,-1.00
2023-02-11T03:21:14.189Z,-1.00
2023-02-11T03:23:54.029Z,-1.00
2023-02-11T03:26:38.619Z,-1.00
2023-02-11T03:29:15.018Z,-0.80
2023-02-11T03:32:19.213Z,-0.90
2023-02-11T03:35:04.542Z,-1.00
2023-02-11T03:37:43.674Z,-1.00
2023-02-11T03:40:17.072Z,-1.00
2023-02-11T03:42:51.768Z,-1.30
2023-02-11T03:45:23.446Z,-1.10
2023-02-11T03:48:25.214Z,-1.10
2023-02-11T03:50:54.647Z,-1.10
2023-02-11T03:53:23.181Z,1.60
2023-02-11T03:55:54.026Z,-2.10
2023-02-11T03:58:21.448Z,-1.10
2023-02-11T04:00:49.109Z,-1.10
2023-02-11T04:03:16.335Z,-1.00
2023-02-11T04:18:03.414Z,-0.90
2023-02-11T04:25:26.343Z,-0.70
2023-02-11T04:45:07.982Z,-0.80
2023-02-11T04:52:31.201Z,-0.80
2023-02-11T05:02:20.755Z,-0.90
2023-02-11T05:14:37.977Z,-0.40
2023-02-11T05:24:32.764Z,-0.50
2023-02-11T05:34:22.790Z,-0.10
2023-02-11T05:39:17.479Z,-0.40
2023-02-11T05:41:44.576Z,-0.40
2023-02-11T05:44:11.730Z,-2.10
2023-02-11T05:46:38.883Z,-0.40
2023-02-11T05:54:01.352Z,-0.10
2023-02-11T05:56:28.584Z,0.00
2023-02-11T05:58:55.638Z,-0.20
2023-02-11T06:01:22.681Z,-0.10
2023-02-11T06:03:51.335Z,-0.20
2023-02-11T06:06:18.953Z,-0.70
2023-02-11T06:11:16.652Z,-0.40
2023-02-11T06:13:44.172Z,-0.40
2023-02-11T06:16:11.322Z,0.00
2023-02-11T06:21:11.497Z,-0.30
2023-02-11T06:26:09.555Z,-0.20
2023-02-11T06:31:09.844Z,0.10
2023-02-11T06:33:37.605Z,-0.20
2023-02-11T06:36:12.946Z,-0.20
2023-02-11T06:38:40.294Z,-0.20
2023-02-11T06:41:11.663Z,0.50
2023-02-11T06:43:39.985Z,-0.20
2023-02-11T06:46:08.476Z,-0.20
2023-02-11T06:48:35.985Z,-0.20
2023-02-11T06:51:06.905Z,-0.20
2023-02-11T06:53:41.178Z,-0.10
2023-02-11T06:56:12.479Z,-0.10
2023-02-11T06:58:39.637Z,-0.10
2023-02-11T07:01:11.951Z,-0.10
2023-02-11T07:03:43.120Z,-0.10
2023-02-11T07:06:17.014Z,-0.10
2023-02-11T07:08:45.987Z,0.20
2023-02-11T07:11:24.937Z,0.00
2023-02-11T07:13:54.381Z,0.00
2023-02-11T07:16:22.165Z,0.40
2023-02-11T07:18:49.534Z,0.90
2023-02-11T07:21:22.256Z,0.00
2023-02-11T07:23:49.359Z,-0.10
2023-02-11T07:26:22.598Z,0.00
2023-02-11T07:28:50.483Z,0.10
2023-02-11T07:31:23.410Z,-0.30
2023-02-11T07:33:52.605Z,-0.10
2023-02-11T07:41:19.460Z,0.10
2023-02-11T07:46:20.471Z,0.10
2023-02-11T07:51:19.389Z,0.30
2023-02-11T07:53:47.445Z,0.10
2023-02-11T07:56:17.078Z,0.20
2023-02-11T07:58:44.594Z,0.20
2023-02-11T08:01:25.071Z,0.20
2023-02-11T08:06:23.131Z,0.10
2023-02-11T08:08:50.391Z,0.30
2023-02-11T08:11:24.942Z,0.30
2023-02-11T08:13:53.065Z,0.10
2023-02-11T08:16:31.024Z,0.30
2023-02-11T08:19:01.740Z,0.30
2023-02-11T08:21:29.442Z,0.00
2023-02-11T08:23:57.431Z,0.30
2023-02-11T08:26:29.244Z,0.30
2023-02-11T08:28:58.451Z,-0.30
2023-02-11T08:31:35.869Z,0.30
2023-02-11T08:34:03.420Z,-0.70
2023-02-11T08:36:34.396Z,0.30
2023-02-11T08:39:17.934Z,0.40
2023-02-11T08:41:48.933Z,0.50
2023-02-11T08:44:18.374Z,0.40
2023-02-11T08:51:42.088Z,0.20
2023-02-11T08:56:39.216Z,0.60
2023-02-11T08:59:09.247Z,0.60
2023-02-11T09:01:36.902Z,0.60
2023-02-11T09:04:04.456Z,0.60
2023-02-11T09:06:32.659Z,0.60
2023-02-11T09:08:59.905Z,0.70
2023-02-11T09:11:32.814Z,0.70
2023-02-11T09:14:00.902Z,0.70
2023-02-11T09:16:31.842Z,0.70
2023-02-11T09:19:01.556Z,0.70
2023-02-11T09:21:29.948Z,0.80
2023-02-11T09:23:57.777Z,0.70
2023-02-11T09:26:29.109Z,0.90
2023-02-11T09:28:57.064Z,0.80
2023-02-11T09:31:27.480Z,0.80
2023-02-11T09:33:59.204Z,0.80
2023-02-11T09:36:30.452Z,0.90
2023-02-11T09:39:02.149Z,0.80
2023-02-11T09:42:02.636Z,0.90
2023-02-11T09:44:34.727Z,0.90
2023-02-11T09:47:28.199Z,0.90
2023-02-11T09:50:10.908Z,0.90
2023-02-11T09:53:02.440Z,1.00
2023-02-11T09:55:39.753Z,1.00
2023-02-11T09:58:40.613Z,1.00
2023-02-11T10:01:21.987Z,1.00
2023-02-11T10:04:11.296Z,1.00
2023-02-11T10:07:11.000Z,1.00
2023-02-11T10:10:09.863Z,1.10
2023-02-11T10:12:57.850Z,1.10
2023-02-11T10:16:22.615Z,1.10
2023-02-11T10:19:20.517Z,1.20
2023-02-11T10:22:24.964Z,1.20
2023-02-11T10:24:58.520Z,1.20
2023-02-11T10:27:34.570Z,1.30
2023-02-11T10:30:32.381Z,1.30
2023-02-11T10:33:25.861Z,1.30
2023-02-11T10:35:53.256Z,1.70
2023-02-11T10:38:20.451Z,2.20
2023-02-11T10:40:47.629Z,1.50
2023-02-11T10:43:19.323Z,1.40
2023-02-11T10:45:52.548Z,1.40
2023-02-11T10:48:42.571Z,1.40
2023-02-11T10:51:20.351Z,1.40
2023-02-11T10:54:13.904Z,1.50
2023-02-11T10:56:52.277Z,1.50
2023-02-11T10:59:33.169Z,1.50
2023-02-11T11:02:04.584Z,1.50
2023-02-11T11:04:39.961Z,1.60
2023-02-11T11:07:29.417Z,1.60
2023-02-11T11:10:35.845Z,1.60
2023-02-11T11:13:03.737Z,1.60
2023-02-11T11:15:32.372Z,1.60
2023-02-11T11:18:23.394Z,1.70
2023-02-11T11:21:33.420Z,1.60
2023-02-11T11:24:03.729Z,1.70
2023-02-11T11:26:47.375Z,1.80
2023-02-11T11:29:39.601Z,1.80
2023-02-11T11:32:15.231Z,1.80
2023-02-11T11:34:48.756Z,1.80
2023-02-11T11:37:28.578Z,1.80
2023-02-11T11:40:22.029Z,1.90
2023-02-11T11:43:11.149Z,1.90
2023-02-11T11:45:38.346Z,2.00
2023-02-11T11:48:26.975Z,2.00
2023-02-11T11:51:04.274Z,2.00
2023-02-11T11:53:46.008Z,2.10
2023-02-11T11:56:26.307Z,2.10
2023-02-11T11:58:54.527Z,2.10
2023-02-11T12:01:33.664Z,2.10
2023-02-11T12:04:13.707Z,2.20
2023-02-11T12:06:48.757Z,2.30
2023-02-11T12:09:34.392Z,2.20
2023-02-11T12:12:32.550Z,2.20
2023-02-11T12:15:07.548Z,2.30
2023-02-11T12:17:59.047Z,2.20
2023-02-11T12:20:48.987Z,2.30
2023-02-11T12:23:48.853Z,2.30
2023-02-11T12:26:24.380Z,2.30
2023-02-11T12:29:24.226Z,2.40
2023-02-11T12:32:33.523Z,2.50
2023-02-11T12:35:38.660Z,2.40
2023-02-11T12:38:56.305Z,2.40
2023-02-11T12:41:46.045Z,2.50
2023-02-11T12:44:52.443Z,2.50
2023-02-11T12:47:53.475Z,2.50
2023-02-11T12:50:46.603Z,2.50
2023-02-11T12:53:41.894Z,2.60
2023-02-11T12:56:40.429Z,2.60
2023-02-11T12:59:31.896Z,2.70
2023-02-11T13:02:04.340Z,2.60
2023-02-11T13:04:47.115Z,2.60
2023-02-11T13:07:33.231Z,2.70
2023-02-11T13:10:14.098Z,2.80
2023-02-11T13:13:06.614Z,2.70
2023-02-11T13:15:33.741Z,3.00
2023-02-11T13:18:20.167Z,2.70
2023-02-11T13:21:09.082Z,2.70
2023-02-11T13:23:54.341Z,2.80
2023-02-11T13:26:42.331Z,2.70
2023-02-11T13:29:43.435Z,2.70
2023-02-11T13:32:14.561Z,2.80
2023-02-11T13:34:41.611Z,2.80
2023-02-11T13:37:39.338Z,2.80
2023-02-11T13:40:26.550Z,2.80
2023-02-11T13:42:59.182Z,2.80
2023-02-11T13:45:46.368Z,2.90
2023-02-11T13:48:48.064Z,2.90
2023-02-11T13:51:36.455Z,2.90
2023-02-11T13:54:06.826Z,2.90
2023-02-11T13:56:41.121Z,3.00
2023-02-11T13:59:27.557Z,2.90
2023-02-11T14:02:19.343Z,3.00
2023-02-11T14:05:23.228Z,3.00
2023-02-11T14:08:33.332Z,3.40
2023-02-11T14:11:12.492Z,3.10
2023-02-11T14:13:48.853Z,3.00
2023-02-11T14:16:36.484Z,3.10
2023-02-11T14:19:06.390Z,3.10
2023-02-11T14:21:38.976Z,3.50
2023-02-11T14:24:07.126Z,3.10
2023-02-11T14:27:04.866Z,3.10
2023-02-11T14:29:40.674Z,3.10
2023-02-11T14:32:29.706Z,3.10
2023-02-11T14:35:18.990Z,3.10
2023-02-11T14:37:59.189Z,3.10
2023-02-11T14:40:45.835Z,3.10
2023-02-11T14:43:20.819Z,3.10
2023-02-11T14:46:01.619Z,3.10
2023-02-11T14:48:36.281Z,3.10
2023-02-11T14:51:14.946Z,3.20
2023-02-11T14:53:50.827Z,3.10
2023-02-11T14:56:34.603Z,3.10
2023-02-11T14:59:02.801Z,3.20
2023-02-11T15:01:40.599Z,3.10
2023-02-11T15:04:30.808Z,3.20
2023-02-11T15:07:05.085Z,3.20
2023-02-11T15:09:52.613Z,3.20
2023-02-11T15:12:28.412Z,3.20
2023-02-11T15:14:59.545Z,3.20
2023-02-11T15:17:31.868Z,3.20
2023-02-11T15:20:02.163Z,3.20
2023-02-11T15:22:39.385Z,3.10
2023-02-11T15:25:15.042Z,3.20
2023-02-11T15:27:47.913Z,3.20
2023-02-11T15:30:24.558Z,3.40
2023-02-11T15:32:59.989Z,3.20
2023-02-11T15:35:35.121Z,3.20
2023-02-11T15:38:02.489Z,3.20
2023-02-11T15:40:35.839Z,3.10
2023-02-11T15:43:07.098Z,3.20
2023-02-11T15:45:57.404Z,3.00
2023-02-11T15:48:36.557Z,3.00
2023-02-11T15:51:34.625Z,3.00
2023-02-11T15:54:17.565Z,3.00
2023-02-11T15:56:49.873Z,3.00
2023-02-11T15:59:45.779Z,3.00
2023-02-11T16:02:34.608Z,3.20
2023-02-11T16:05:08.455Z,3.00
2023-02-11T16:07:51.007Z,3.00
2023-02-11T16:10:34.492Z,3.00
2023-02-11T16:13:07.662Z,3.00
2023-02-11T16:15:34.742Z,3.00
2023-02-11T16:18:05.756Z,3.00
2023-02-11T16:20:34.208Z,3.00
2023-02-11T16:23:04.026Z,3.00
2023-02-11T16:25:35.486Z,3.00
2023-02-11T16:28:02.763Z,3.00
2023-02-11T16:30:40.442Z,3.00
2023-02-11T16:33:11.307Z,3.00
2023-02-11T16:35:38.504Z,3.00
2023-02-11T16:38:05.579Z,3.00
2023-02-11T16:40:32.654Z,2.90
2023-02-11T16:42:59.788Z,2.90
2023-02-11T16:45:26.999Z,2.90
2023-02-11T16:47:54.110Z,2.90
2023-02-11T16:50:25.261Z,2.90
2023-02-11T16:52:52.972Z,2.90
2023-02-11T16:55:22.003Z,2.80
2023-02-11T16:57:49.721Z,2.80
2023-02-11T17:00:17.799Z,2.80
2023-02-11T17:02:45.152Z,2.80
2023-02-11T17:05:23.227Z,2.70
2023-02-11T17:07:50.362Z,3.00
2023-02-11T17:10:23.207Z,2.70
2023-02-11T17:12:51.465Z,2.70
2023-02-11T17:15:18.566Z,2.70
2023-02-11T17:17:45.982Z,2.70
2023-02-11T17:20:14.622Z,2.70
2023-02-11T17:22:41.955Z,2.70
2023-02-11T17:25:09.257Z,2.70
2023-02-11T17:27:36.365Z,2.80
2023-02-11T17:30:04.273Z,2.70
2023-02-11T17:32:31.440Z,2.70
2023-02-11T17:34:58.550Z,2.70
2023-02-11T17:37:25.980Z,2.70
2023-02-11T17:39:53.048Z,2.70
2023-02-11T17:42:20.214Z,2.70
2023-02-11T17:44:47.359Z,2.70
2023-02-11T17:47:14.603Z,2.70
2023-02-11T17:49:42.695Z,2.70
2023-02-11T17:52:10.160Z,2.90
2023-02-11T17:54:38.489Z,2.70
2023-02-11T17:57:05.582Z,2.70
2023-02-11T17:59:35.448Z,2.70
2023-02-11T18:02:04.429Z,2.70
2023-02-11T18:04:32.450Z,2.70
2023-02-11T18:06:59.582Z,2.70
2023-02-11T18:09:27.097Z,2.70
2023-02-11T18:11:54.502Z,2.70
2023-02-11T18:14:23.034Z,2.60
2023-02-11T18:16:53.935Z,2.60
2023-02-11T18:19:21.300Z,2.60
2023-02-11T18:21:50.490Z,2.70
2023-02-11T18:24:18.313Z,2.60
2023-02-11T18:26:45.400Z,2.60
2023-02-11T18:29:12.546Z,2.60
2023-02-11T18:31:39.900Z,2.70
2023-02-11T18:34:10.648Z,2.60
2023-02-11T18:36:38.056Z,2.60
2023-02-11T18:39:06.011Z,2.60
2023-02-11T18:41:33.750Z,2.60
2023-02-11T18:44:03.024Z,2.60
2023-02-11T18:46:31.428Z,2.60
2023-02-11T18:48:58.629Z,2.60
2023-02-11T18:51:26.866Z,2.60
2023-02-11T18:53:54.727Z,2.60
2023-02-11T18:56:24.627Z,2.60
2023-02-11T18:58:52.117Z,2.60
2023-02-11T19:01:27.189Z,2.60
2023-02-11T19:03:57.454Z,2.60
2023-02-11T19:06:34.387Z,2.50
2023-02-11T19:09:09.865Z,2.80
2023-02-11T19:11:52.364Z,2.50
2023-02-11T19:14:26.891Z,2.60
2023-02-11T19:16:57.559Z,2.60
2023-02-11T19:19:29.391Z,2.50
2023-02-11T19:21:57.507Z,2.50
2023-02-11T19:24:25.698Z,2.60
2023-02-11T19:26:57.488Z,2.50
2023-02-11T19:29:26.147Z,2.50
2023-02-11T19:31:53.994Z,2.50
2023-02-11T19:34:22.182Z,2.60
2023-02-11T19:36:50.728Z,2.50
2023-02-11T19:39:18.608Z,2.50
2023-02-11T19:41:45.778Z,2.50
2023-02-11T19:44:14.692Z,2.50
2023-02-11T19:46:42.223Z,2.50
2023-02-11T19:49:11.478Z,2.50
2023-02-11T19:51:39.459Z,2.50
2023-02-11T19:54:08.165Z,2.50
2023-02-11T19:56:35.305Z,2.50
2023-02-11T19:59:03.590Z,2.50
2023-02-11T20:01:30.886Z,2.50
2023-02-11T20:03:57.984Z,2.50
2023-02-11T20:06:29.354Z,2.50
2023-02-11T20:09:02.314Z,2.50
2023-02-11T20:11:31.641Z,2.50
2023-02-11T20:13:59.602Z,2.50
2023-02-11T20:16:46.145Z,2.50
2023-02-11T20:19:18.440Z,2.50
2023-02-11T20:21:48.647Z,2.50
2023-02-11T20:24:20.123Z,2.50
2023-02-11T20:26:48.678Z,2.50
2023-02-11T20:29:19.303Z,2.60
2023-02-11T20:31:46.850Z,2.50
2023-02-11T20:34:14.423Z,2.50
2023-02-11T20:36:41.599Z,2.50
2023-02-11T20:39:10.477Z,2.50
2023-02-11T20:41:41.108Z,2.50
2023-02-11T20:44:10.601Z,2.50
2023-02-11T20:46:42.309Z,2.50
2023-02-11T20:49:15.892Z,2.50
2023-02-11T20:51:43.431Z,2.50
2023-02-11T20:54:18.032Z,2.50
2023-02-11T20:56:48.112Z,2.40
2023-02-11T20:59:16.900Z,2.40
2023-02-11T21:01:48.777Z,2.50
2023-02-11T21:04:20.676Z,2.40
2023-02-11T21:06:56.002Z,2.40
2023-02-11T21:09:28.581Z,2.40
2023-02-11T21:11:56.580Z,2.40
2023-02-11T21:14:25.626Z,2.40
2023-02-11T21:16:52.803Z,2.40
2023-02-11T21:19:20.297Z,2.40
2023-02-11T21:21:47.780Z,2.40
2023-02-11T21:24:15.753Z,2.50
2023-02-11T21:26:43.094Z,2.50
2023-02-11T21:29:11.640Z,2.50
2023-02-11T21:31:39.050Z,2.50
2023-02-11T21:34:07.017Z,2.50
2023-02-11T21:36:34.543Z,2.50
2023-02-11T21:39:03.921Z,2.50
2023-02-11T21:41:31.357Z,2.60
2023-02-11T21:43:58.912Z,2.40
2023-02-11T21:46:27.909Z,2.40
2023-02-11T21:48:55.060Z,2.40
2023-02-11T21:51:25.453Z,2.40
2023-02-11T21:54:01.643Z,2.40
2023-02-11T21:56:31.506Z,2.40
2023-02-11T21:59:00.235Z,2.40
2023-02-11T22:01:35.603Z,2.40
2023-02-11T22:04:03.693Z,2.40
2023-02-11T22:06:34.506Z,2.50
2023-02-11T22:09:08.320Z,2.40
2023-02-11T22:11:36.198Z,2.50
2023-02-11T22:14:03.634Z,2.50
2023-02-11T22:16:31.713Z,2.50
2023-02-11T22:18:59.672Z,2.50
2023-02-11T22:21:27.132Z,2.40
2023-02-11T22:23:55.920Z,2.50
2023-02-11T22:26:25.524Z,2.50
2023-02-11T22:28:55.033Z,2.50
2023-02-11T22:31:26.500Z,2.50
2023-02-11T22:33:53.948Z,2.50
2023-02-11T22:36:30.679Z,2.50
2023-02-11T22:39:03.010Z,2.40
2023-02-11T22:41:30.852Z,2.50
2023-02-11T22:43:58.412Z,2.40
2023-02-11T22:46:26.667Z,2.50
2023-02-11T22:48:53.813Z,2.60
2023-02-11T22:51:25.219Z,2.50
2023-02-11T22:53:57.634Z,2.50
2023-02-11T22:56:26.211Z,2.50
2023-02-11T22:58:57.552Z,2.50
2023-02-11T23:01:24.821Z,2.50
2023-02-11T23:03:51.919Z,2.50
2023-02-11T23:06:19.586Z,2.80
2023-02-11T23:08:47.323Z,2.50
2023-02-11T23:11:25.062Z,2.40
2023-02-11T23:13:54.104Z,2.50
2023-02-11T23:16:28.376Z,2.50
2023-02-11T23:18:55.949Z,2.50
2023-02-11T23:21:27.226Z,2.50
2023-02-11T23:24:02.202Z,2.50
2023-02-11T23:26:29.562Z,2.50
2023-02-11T23:28:59.095Z,2.50
2023-02-11T23:31:40.077Z,2.50
2023-02-11T23:34:08.891Z,2.50
2023-02-11T23:36:37.043Z,2.50
2023-02-11T23:39:04.686Z,2.50
2023-02-11T23:41:31.850Z,2.80
2023-02-11T23:43:59.507Z,2.50
2023-02-11T23:46:27.827Z,2.50
2023-02-11T23:48:55.176Z,2.50
2023-02-11T23:51:23.362Z,2.50
2023-02-11T23:53:51.706Z,2.50
2023-02-11T23:56:24.108Z,2.50
2023-02-11T23:58:54.549Z,2.50
