createdAt,value
2018-12-01T00:00:34.669Z,6.60
2018-12-01T00:03:02.104Z,6.60
2018-12-01T00:05:29.294Z,6.60
2018-12-01T00:07:56.474Z,6.60
2018-12-01T00:10:23.739Z,6.60
2018-12-01T00:12:50.933Z,6.60
2018-12-01T00:15:19.737Z,6.60
2018-12-01T00:17:47.098Z,6.60
2018-12-01T00:20:15.748Z,6.60
2018-12-01T00:22:42.982Z,6.60
2018-12-01T00:25:10.206Z,6.60
2018-12-01T00:27:44.767Z,6.70
2018-12-01T00:30:14.387Z,6.60
2018-12-01T00:32:42.198Z,6.60
2018-12-01T00:35:10.322Z,6.70
2018-12-01T00:37:37.839Z,6.70
2018-12-01T00:40:16.301Z,6.70
2018-12-01T00:42:43.605Z,6.60
2018-12-01T00:45:15.823Z,6.60
2018-12-01T00:47:44.179Z,6.60
2018-12-01T00:50:12.377Z,6.60
2018-12-01T00:52:39.607Z,6.60
2018-12-01T00:55:08.561Z,6.50
2018-12-01T00:57:35.829Z,6.60
2018-12-01T01:00:05.312Z,6.60
2018-12-01T01:02:32.517Z,6.60
2018-12-01T01:05:00.043Z,6.50
2018-12-01T01:07:27.251Z,6.60
2018-12-01T01:09:54.504Z,6.60
2018-12-01T01:12:21.625Z,6.50
2018-12-01T01:14:48.804Z,6.50
2018-12-01T01:17:16.006Z,6.50
2018-12-01T01:19:43.262Z,6.40
2018-12-01T01:22:10.443Z,6.40
2018-12-01T01:24:37.684Z,6.40
2018-12-01T01:27:05.242Z,6.30
2018-12-01T01:29:32.367Z,6.40
2018-12-01T01:31:59.647Z,6.40
2018-12-01T01:34:26.957Z,6.40
2018-12-01T01:36:54.358Z,6.40
2018-12-01T01:39:21.634Z,6.40
2018-12-01T01:41:48.834Z,6.40
2018-12-01T01:44:15.965Z,6.40
2018-12-01T01:46:44.237Z,6.40
2018-12-01T01:49:11.424Z,6.40
2018-12-01T01:51:38.614Z,6.40
2018-12-01T01:54:05.848Z,6.30
2018-12-01T01:56:32.991Z,6.40
2018-12-01T01:59:00.720Z,6.30
2018-12-01T02:01:27.900Z,6.30
2018-12-01T02:03:56.080Z,6.30
2018-12-01T02:06:23.266Z,6.30
2018-12-01T02:08:50.577Z,6.30
2018-12-01T02:11:17.696Z,6.20
2018-12-01T02:13:44.816Z,6.20
2018-12-01T02:16:12.985Z,6.20
2018-12-01T02:18:40.382Z,6.20
2018-12-01T02:21:07.558Z,6.30
2018-12-01T02:23:34.751Z,6.30
2018-12-01T02:26:02.511Z,6.30
2018-12-01T02:28:29.725Z,6.30
2018-12-01T02:30:56.894Z,6.30
2018-12-01T02:33:24.134Z,6.20
2018-12-01T02:35:51.353Z,6.30
2018-12-01T02:38:18.530Z,6.30
2018-12-01T02:40:45.752Z,6.10
2018-12-01T02:43:12.933Z,6.10
2018-12-01T02:45:51.823Z,6.20
2018-12-01T02:48:19.006Z,6.20
2018-12-01T02:50:46.288Z,6.20
2018-12-01T02:53:13.567Z,6.20
2018-12-01T02:55:40.819Z,6.20
2018-12-01T02:58:08.035Z,6.20
2018-12-01T03:00:35.277Z,6.10
2018-12-01T03:03:02.536Z,6.00
2018-12-01T03:05:29.757Z,6.10
2018-12-01T03:07:56.970Z,6.10
2018-12-01T03:10:24.129Z,6.10
2018-12-01T03:12:52.378Z,6.10
2018-12-01T03:15:19.978Z,6.10
2018-12-01T03:17:47.980Z,6.00
2018-12-01T03:20:15.828Z,6.00
2018-12-01T03:22:43.026Z,6.00
2018-12-01T03:25:15.843Z,6.00
2018-12-01T03:27:44.212Z,5.90
2018-12-01T03:30:11.581Z,5.80
2018-12-01T03:32:38.819Z,5.80
2018-12-01T03:35:07.657Z,5.70
2018-12-01T03:37:34.791Z,5.70
2018-12-01T03:40:02.172Z,5.70
2018-12-01T03:42:29.314Z,5.80
2018-12-01T03:44:56.470Z,5.70
2018-12-01T03:47:23.662Z,5.70
2018-12-01T03:49:50.822Z,5.70
2018-12-01T03:52:17.965Z,5.70
2018-12-01T03:54:45.105Z,5.60
2018-12-01T03:57:16.358Z,5.60
2018-12-01T03:59:43.499Z,5.60
2018-12-01T04:02:10.738Z,5.60
2018-12-01T04:04:37.868Z,5.60
2018-12-01T04:07:05.177Z,5.60
2018-12-01T04:09:32.424Z,5.70
2018-12-01T04:11:59.740Z,5.60
2018-12-01T04:14:26.927Z,5.70
2018-12-01T04:16:54.178Z,5.70
2018-12-01T04:19:21.343Z,5.70
2018-12-01T04:21:49.725Z,5.70
2018-12-01T04:24:16.970Z,5.70
2018-12-01T04:26:46.155Z,5.70
2018-12-01T04:29:13.357Z,5.70
2018-12-01T04:31:40.505Z,5.70
2018-12-01T04:34:07.627Z,5.70
2018-12-01T04:36:34.882Z,5.70
2018-12-01T04:39:02.183Z,5.70
2018-12-01T04:41:29.359Z,5.80
2018-12-01T04:43:56.516Z,5.80
2018-12-01T04:46:23.645Z,5.90
2018-12-01T04:48:51.293Z,5.90
2018-12-01T04:51:18.474Z,5.90
2018-12-01T04:53:45.643Z,6.00
2018-12-01T04:56:14.874Z,6.00
2018-12-01T04:58:42.103Z,6.00
2018-12-01T05:01:09.427Z,6.00
2018-12-01T05:03:36.590Z,6.00
2018-12-01T05:06:04.069Z,5.90
2018-12-01T05:08:31.297Z,5.90
2018-12-01T05:10:58.512Z,6.00
2018-12-01T05:13:25.617Z,6.00
2018-12-01T05:15:52.846Z,6.00
2018-12-01T05:18:21.058Z,6.00
2018-12-01T05:20:48.270Z,5.90
2018-12-01T05:23:15.417Z,6.00
2018-12-01T05:25:42.590Z,6.00
2018-12-01T05:28:13.450Z,5.90
2018-12-01T05:30:40.647Z,5.90
2018-12-01T05:33:08.904Z,5.90
2018-12-01T05:35:36.286Z,5.90
2018-12-01T05:38:03.549Z,5.90
2018-12-01T05:40:30.859Z,6.00
2018-12-01T05:43:00.586Z,5.90
2018-12-01T05:45:27.810Z,5.90
2018-12-01T05:47:54.997Z,5.90
2018-12-01T05:50:22.899Z,5.90
2018-12-01T05:52:50.900Z,6.00
2018-12-01T05:55:18.050Z,6.00
2018-12-01T05:57:45.307Z,6.10
2018-12-01T06:00:13.667Z,6.10
2018-12-01T06:02:41.011Z,6.00
2018-12-01T06:05:09.071Z,6.10
2018-12-01T06:07:36.202Z,6.10
2018-12-01T06:10:06.575Z,6.10
2018-12-01T06:12:33.674Z,6.10
2018-12-01T06:15:08.436Z,6.10
2018-12-01T06:17:35.581Z,6.10
2018-12-01T06:20:09.782Z,6.10
2018-12-01T06:22:36.954Z,6.10
2018-12-01T06:25:09.605Z,6.20
2018-12-01T06:27:36.776Z,6.20
2018-12-01T06:30:08.643Z,6.20
2018-12-01T06:32:35.787Z,6.20
2018-12-01T06:35:03.020Z,6.20
2018-12-01T06:37:30.222Z,6.30
2018-12-01T06:39:57.393Z,6.30
2018-12-01T06:42:24.608Z,6.30
2018-12-01T06:44:51.730Z,6.40
2018-12-01T06:47:18.942Z,6.40
2018-12-01T06:49:46.137Z,6.50
2018-12-01T06:52:13.378Z,6.50
2018-12-01T06:54:40.535Z,6.50
2018-12-01T06:57:07.709Z,6.50
2018-12-01T06:59:34.871Z,6.50
2018-12-01T07:02:02.212Z,6.50
2018-12-01T07:04:30.100Z,6.50
2018-12-01T07:06:57.280Z,6.50
2018-12-01T07:09:24.494Z,6.50
2018-12-01T07:11:51.594Z,6.50
2018-12-01T07:14:25.601Z,6.50
2018-12-01T07:16:52.963Z,6.50
2018-12-01T07:19:20.116Z,6.40
2018-12-01T07:21:47.297Z,6.40
2018-12-01T07:24:14.722Z,6.50
2018-12-01T07:26:41.892Z,6.50
2018-12-01T07:29:09.086Z,6.50
2018-12-01T07:31:36.203Z,6.50
2018-12-01T07:34:03.542Z,6.50
2018-12-01T07:36:30.772Z,6.40
2018-12-01T07:38:58.054Z,6.40
2018-12-01T07:41:25.250Z,6.40
2018-12-01T07:43:53.484Z,6.50
2018-12-01T07:46:20.608Z,6.40
2018-12-01T07:48:47.851Z,6.40
2018-12-01T07:51:15.124Z,6.40
2018-12-01T07:53:42.307Z,6.40
2018-12-01T07:56:09.483Z,6.40
2018-12-01T07:58:37.801Z,6.40
2018-12-01T08:01:05.034Z,6.40
2018-12-01T08:03:32.274Z,6.40
2018-12-01T08:05:59.531Z,6.50
2018-12-01T08:08:26.931Z,6.50
2018-12-01T08:10:54.157Z,6.50
2018-12-01T08:13:21.283Z,6.60
2018-12-01T08:15:48.517Z,6.60
2018-12-01T08:18:16.294Z,6.60
2018-12-01T08:20:43.500Z,6.60
2018-12-01T08:23:10.814Z,6.60
2018-12-01T08:25:38.047Z,6.60
2018-12-01T08:28:06.827Z,6.70
2018-12-01T08:30:33.988Z,6.70
2018-12-01T08:33:01.237Z,6.70
2018-12-01T08:35:30.442Z,6.80
2018-12-01T08:37:57.934Z,6.80
2018-12-01T08:40:26.476Z,6.80
2018-12-01T08:42:53.758Z,6.80
2018-12-01T08:45:20.976Z,6.90
2018-12-01T08:47:48.200Z,6.90
2018-12-01T08:50:16.930Z,7.00
2018-12-01T08:52:44.238Z,7.00
2018-12-01T08:55:14.037Z,7.00
2018-12-01T08:57:41.846Z,7.00
2018-12-01T09:00:14.551Z,7.00
2018-12-01T09:02:41.915Z,7.00
2018-12-01T09:05:09.785Z,7.00
2018-12-01T09:07:37.934Z,7.00
2018-12-01T09:10:07.951Z,7.00
2018-12-01T09:12:35.950Z,7.10
2018-12-01T09:15:06.245Z,7.10
2018-12-01T09:17:38.612Z,7.20
2018-12-01T09:20:10.183Z,7.20
2018-12-01T09:22:40.129Z,7.20
2018-12-01T09:25:09.875Z,7.30
2018-12-01T09:27:37.714Z,7.30
2018-12-01T09:30:16.276Z,7.30
2018-12-01T09:32:44.137Z,7.40
2018-12-01T09:35:11.697Z,7.40
2018-12-01T09:37:39.824Z,7.50
2018-12-01T09:40:08.710Z,7.60
2018-12-01T09:42:40.654Z,7.60
2018-12-01T09:45:12.922Z,7.70
2018-12-01T09:47:42.064Z,7.70
2018-12-01T09:50:16.065Z,7.70
2018-12-01T09:52:45.280Z,7.80
2018-12-01T09:55:15.946Z,7.90
2018-12-01T09:57:47.893Z,7.90
2018-12-01T10:00:17.943Z,7.90
2018-12-01T10:02:47.741Z,7.90
2018-12-01T10:05:17.153Z,7.90
2018-12-01T10:07:44.787Z,7.90
2018-12-01T10:10:16.080Z,7.90
2018-12-01T10:12:47.879Z,7.90
2018-12-01T10:15:19.166Z,8.00
2018-12-01T10:17:46.790Z,8.10
2018-12-01T10:20:17.913Z,8.00
2018-12-01T10:22:45.334Z,8.00
2018-12-01T10:25:13.970Z,8.00
2018-12-01T10:27:41.309Z,8.00
2018-12-01T10:30:11.693Z,8.10
2018-12-01T10:32:38.911Z,8.10
2018-12-01T10:35:07.486Z,8.10
2018-12-01T10:37:34.771Z,8.10
2018-12-01T10:40:02.970Z,8.10
2018-12-01T10:42:31.017Z,8.10
2018-12-01T10:44:58.226Z,8.10
2018-12-01T10:47:25.386Z,8.20
2018-12-01T10:49:52.604Z,8.30
2018-12-01T10:52:19.844Z,8.30
2018-12-01T10:54:47.832Z,8.30
2018-12-01T10:57:15.021Z,8.40
2018-12-01T10:59:42.293Z,8.40
2018-12-01T11:02:16.179Z,8.40
2018-12-01T11:04:43.522Z,8.40
2018-12-01T11:07:10.678Z,8.40
2018-12-01T11:09:37.807Z,8.40
2018-12-01T11:12:05.046Z,8.50
2018-12-01T11:14:32.374Z,8.50
2018-12-01T11:17:00.170Z,8.50
2018-12-01T11:19:27.497Z,8.50
2018-12-01T11:21:54.670Z,8.50
2018-12-01T11:24:21.904Z,8.60
2018-12-01T11:26:49.116Z,8.60
2018-12-01T11:29:16.364Z,8.60
2018-12-01T11:31:43.595Z,8.60
2018-12-01T11:34:11.024Z,8.60
2018-12-01T11:36:38.353Z,8.70
2018-12-01T11:39:07.622Z,8.80
2018-12-01T11:41:34.887Z,8.80
2018-12-01T11:44:03.081Z,8.90
2018-12-01T11:46:30.349Z,9.00
2018-12-01T11:48:57.683Z,9.00
2018-12-01T11:51:26.281Z,9.10
2018-12-01T11:53:54.370Z,9.10
2018-12-01T11:56:21.598Z,9.20
2018-12-01T11:58:48.766Z,9.20
2018-12-01T12:01:16.169Z,9.20
2018-12-01T12:03:43.402Z,9.30
2018-12-01T12:06:10.629Z,9.30
2018-12-01T12:08:37.931Z,9.40
2018-12-01T12:11:05.114Z,9.30
2018-12-01T12:13:32.386Z,9.40
2018-12-01T12:15:59.616Z,9.40
2018-12-01T12:18:26.887Z,9.40
2018-12-01T12:20:54.172Z,9.90
2018-12-01T12:23:21.527Z,10.40
2018-12-01T12:25:48.924Z,10.70
2018-12-01T12:28:16.114Z,10.60
2018-12-01T12:30:43.261Z,10.50
2018-12-01T12:33:11.642Z,10.60
2018-12-01T12:35:38.773Z,10.70
2018-12-01T12:38:07.096Z,10.50
2018-12-01T12:40:34.356Z,10.20
2018-12-01T12:43:02.755Z,9.90
2018-12-01T12:45:30.028Z,9.70
2018-12-01T12:48:00.666Z,9.60
2018-12-01T12:50:28.344Z,9.60
2018-12-01T12:52:55.927Z,9.60
2018-12-01T12:55:24.016Z,9.70
2018-12-01T12:57:51.319Z,9.70
2018-12-01T13:00:21.069Z,9.70
2018-12-01T13:02:50.591Z,9.60
2018-12-01T13:05:19.819Z,9.60
2018-12-01T13:07:47.230Z,9.50
2018-12-01T13:10:20.147Z,9.60
2018-12-01T13:12:47.400Z,9.60
2018-12-01T13:15:16.932Z,9.60
2018-12-01T13:17:44.537Z,9.70
2018-12-01T13:20:13.761Z,9.70
2018-12-01T13:22:41.047Z,9.70
2018-12-01T13:25:09.778Z,9.70
2018-12-01T13:27:37.665Z,9.70
2018-12-01T13:30:14.679Z,9.70
2018-12-01T13:32:41.928Z,9.70
2018-12-01T13:35:09.359Z,9.70
2018-12-01T13:37:36.808Z,9.70
2018-12-01T13:40:08.171Z,9.80
2018-12-01T13:42:37.465Z,9.80
2018-12-01T13:45:08.247Z,10.00
2018-12-01T13:47:36.746Z,10.00
2018-12-01T13:50:07.961Z,9.90
2018-12-01T13:52:35.404Z,9.90
2018-12-01T13:55:03.749Z,9.90
2018-12-01T13:57:31.047Z,9.80
2018-12-01T13:59:58.629Z,9.90
2018-12-01T14:02:26.656Z,10.00
2018-12-01T14:04:54.024Z,10.00
2018-12-01T14:07:21.885Z,10.10
2018-12-01T14:09:49.276Z,10.10
2018-12-01T14:12:16.673Z,10.10
2018-12-01T14:14:43.977Z,10.10
2018-12-01T14:17:11.410Z,10.10
2018-12-01T14:19:38.643Z,10.00
2018-12-01T14:22:05.915Z,10.00
2018-12-01T14:24:33.242Z,10.00
2018-12-01T14:27:00.636Z,10.00
2018-12-01T14:29:28.198Z,10.00
2018-12-01T14:31:56.170Z,10.00
2018-12-01T14:34:23.436Z,10.00
2018-12-01T14:36:50.814Z,9.90
2018-12-01T14:39:18.873Z,9.90
2018-12-01T14:41:46.343Z,9.90
2018-12-01T14:44:13.713Z,9.80
2018-12-01T14:46:40.963Z,9.80
2018-12-01T14:49:09.295Z,9.80
2018-12-01T14:51:36.665Z,9.70
2018-12-01T14:54:03.988Z,9.70
2018-12-01T14:56:31.719Z,9.60
2018-12-01T14:58:59.192Z,9.60
2018-12-01T15:01:28.743Z,9.60
2018-12-01T15:03:56.173Z,9.50
2018-12-01T15:06:23.479Z,9.60
2018-12-01T15:08:50.814Z,9.50
2018-12-01T15:11:18.129Z,9.50
2018-12-01T15:13:45.434Z,9.50
2018-12-01T15:16:13.271Z,9.40
2018-12-01T15:18:40.686Z,9.40
2018-12-01T15:21:08.358Z,9.40
2018-12-01T15:23:36.714Z,9.30
2018-12-01T15:26:04.781Z,9.30
2018-12-01T15:28:32.564Z,9.30
2018-12-01T15:30:59.971Z,9.30
2018-12-01T15:33:27.281Z,9.30
2018-12-01T15:35:54.601Z,9.30
2018-12-01T15:38:21.770Z,9.30
2018-12-01T15:40:50.245Z,9.30
2018-12-01T15:43:17.558Z,9.30
2018-12-01T15:45:45.204Z,9.30
2018-12-01T15:48:12.516Z,9.20
2018-12-01T15:50:39.861Z,9.20
2018-12-01T15:53:09.572Z,9.20
2018-12-01T15:55:36.816Z,9.20
2018-12-01T15:58:06.536Z,9.20
2018-12-01T16:00:34.102Z,9.20
2018-12-01T16:03:01.376Z,9.20
2018-12-01T16:05:28.550Z,9.10
2018-12-01T16:07:57.199Z,9.20
2018-12-01T16:10:24.638Z,9.20
2018-12-01T16:12:54.146Z,9.20
2018-12-01T16:15:27.641Z,9.20
2018-12-01T16:17:54.881Z,9.10
2018-12-01T16:20:25.968Z,9.10
2018-12-01T16:22:53.329Z,9.10
2018-12-01T16:25:24.877Z,9.10
2018-12-01T16:27:52.928Z,9.10
2018-12-01T16:30:27.881Z,9.10
2018-12-01T16:32:57.882Z,9.10
2018-12-01T16:35:25.211Z,9.10
2018-12-01T16:37:52.686Z,9.10
2018-12-01T16:40:38.779Z,9.10
2018-12-01T16:43:08.468Z,9.10
2018-12-01T16:45:35.795Z,9.00
2018-12-01T16:48:03.142Z,9.00
2018-12-01T16:53:05.976Z,9.00
2018-12-01T16:55:33.314Z,9.00
2018-12-01T16:58:00.737Z,9.00
2018-12-01T17:00:27.958Z,9.00
2018-12-01T17:03:01.036Z,8.90
2018-12-01T17:05:32.847Z,8.90
2018-12-01T17:08:00.546Z,8.80
2018-12-01T17:10:27.828Z,8.80
2018-12-01T17:12:56.029Z,8.80
2018-12-01T17:15:23.306Z,8.80
2018-12-01T17:17:50.643Z,8.80
2018-12-01T17:20:18.774Z,8.70
2018-12-01T17:22:48.417Z,8.70
2018-12-01T17:25:16.781Z,8.70
2018-12-01T17:27:44.633Z,8.60
2018-12-01T17:30:21.747Z,8.60
2018-12-01T17:32:49.350Z,8.60
2018-12-01T17:35:18.845Z,8.60
2018-12-01T17:37:48.524Z,8.70
2018-12-01T17:41:06.086Z,8.70
2018-12-01T17:43:35.843Z,8.70
2018-12-01T17:46:07.495Z,8.80
2018-12-01T17:48:34.927Z,8.80
2018-12-01T17:51:02.175Z,8.70
2018-12-01T17:53:29.455Z,8.90
2018-12-01T17:55:56.811Z,8.90
2018-12-01T17:58:27.001Z,9.00
2018-12-01T18:00:54.305Z,9.00
2018-12-01T18:03:21.571Z,9.10
2018-12-01T18:05:53.082Z,9.10
2018-12-01T18:08:22.213Z,9.10
2018-12-01T18:10:50.997Z,9.10
2018-12-01T18:13:18.433Z,9.10
2018-12-01T18:15:49.656Z,9.10
2018-12-01T18:18:16.929Z,9.20
2018-12-01T18:20:44.690Z,9.20
2018-12-01T18:23:14.086Z,9.20
2018-12-01T18:25:44.059Z,9.20
2018-12-01T18:28:13.599Z,9.20
2018-12-01T18:30:41.039Z,9.10
2018-12-01T18:33:14.065Z,9.10
2018-12-01T18:35:41.880Z,9.10
2018-12-01T18:38:10.507Z,9.10
2018-12-01T18:40:37.748Z,9.00
2018-12-01T18:43:05.615Z,9.00
2018-12-01T18:45:32.835Z,9.00
2018-12-01T18:48:00.077Z,9.00
2018-12-01T18:50:27.195Z,9.00
2018-12-01T18:52:56.331Z,9.00
2018-12-01T18:55:24.119Z,9.00
2018-12-01T18:57:51.875Z,9.00
2018-12-01T19:00:52.722Z,9.00
2018-12-01T19:03:21.696Z,9.00
2018-12-01T19:05:49.080Z,9.00
2018-12-01T19:08:16.288Z,9.00
2018-12-01T19:10:43.548Z,9.00
2018-12-01T19:13:10.738Z,9.00
2018-12-01T19:15:38.157Z,9.00
2018-12-01T19:18:06.901Z,9.00
2018-12-01T19:20:34.393Z,9.00
2018-12-01T19:23:03.031Z,9.00
2018-12-01T19:25:30.560Z,9.00
2018-12-01T19:27:57.879Z,8.90
2018-12-01T19:30:25.200Z,9.00
2018-12-01T19:32:54.906Z,9.00
2018-12-01T19:35:22.191Z,8.90
2018-12-01T19:37:54.650Z,8.90
2018-12-01T19:40:28.674Z,9.00
2018-12-01T19:42:57.356Z,8.90
2018-12-01T19:45:30.020Z,8.90
2018-12-01T19:47:59.026Z,8.90
2018-12-01T19:50:39.810Z,8.90
2018-12-01T19:53:10.722Z,8.90
2018-12-01T19:55:44.314Z,8.90
2018-12-01T19:58:15.980Z,8.90
2018-12-01T20:00:47.567Z,8.90
2018-12-01T20:03:18.840Z,8.90
2018-12-01T20:05:46.605Z,8.90
2018-12-01T20:08:14.851Z,8.80
2018-12-01T20:10:49.244Z,8.90
2018-12-01T20:13:20.014Z,8.90
2018-12-01T20:15:49.450Z,8.90
2018-12-01T20:18:24.447Z,8.90
2018-12-01T20:20:51.790Z,8.90
2018-12-01T20:23:19.215Z,8.90
2018-12-01T20:25:50.550Z,8.90
2018-12-01T20:28:18.390Z,8.90
2018-12-01T20:30:46.848Z,8.90
2018-12-01T20:33:14.821Z,8.90
2018-12-01T20:35:47.551Z,8.90
2018-12-01T20:38:21.871Z,8.90
2018-12-01T20:40:49.210Z,8.90
2018-12-01T20:43:16.710Z,8.90
2018-12-01T20:45:44.214Z,8.90
2018-12-01T20:48:11.678Z,8.80
2018-12-01T20:50:39.190Z,8.80
2018-12-01T20:53:07.491Z,8.80
2018-12-01T20:55:35.022Z,8.80
2018-12-01T20:58:03.909Z,8.90
2018-12-01T21:00:31.619Z,8.90
2018-12-01T21:02:58.826Z,9.00
2018-12-01T21:05:26.159Z,8.90
2018-12-01T21:07:54.694Z,8.90
2018-12-01T21:10:28.638Z,8.90
2018-12-01T21:12:57.434Z,8.90
2018-12-01T21:15:24.743Z,8.90
2018-12-01T21:17:55.531Z,8.90
2018-12-01T21:20:22.869Z,8.90
2018-12-01T21:22:52.591Z,8.90
2018-12-01T21:25:22.940Z,8.90
2018-12-01T21:27:50.425Z,8.90
2018-12-01T21:30:20.211Z,8.90
2018-12-01T21:32:49.929Z,8.90
2018-12-01T21:35:17.658Z,8.90
2018-12-01T21:37:45.019Z,9.10
2018-12-01T21:40:20.124Z,9.10
2018-12-01T21:42:48.019Z,9.20
2018-12-01T21:45:16.527Z,9.30
2018-12-01T21:47:43.707Z,9.30
2018-12-01T21:50:13.421Z,9.30
2018-12-01T21:52:41.712Z,9.30
2018-12-01T21:55:10.724Z,9.40
2018-12-01T21:57:39.147Z,9.40
2018-12-01T22:00:15.058Z,9.40
2018-12-01T22:02:43.107Z,9.40
2018-12-01T22:05:12.737Z,9.40
2018-12-01T22:07:40.211Z,9.40
2018-12-01T22:10:10.088Z,9.40
2018-12-01T22:12:37.331Z,9.40
2018-12-01T22:15:06.714Z,9.40
2018-12-01T22:17:33.939Z,9.40
2018-12-01T22:20:01.151Z,9.40
2018-12-01T22:22:29.771Z,9.40
2018-12-01T22:24:57.169Z,9.50
2018-12-01T22:27:24.340Z,9.50
2018-12-01T22:29:51.617Z,9.40
2018-12-01T22:32:22.544Z,9.50
2018-12-01T22:34:49.921Z,9.40
2018-12-01T22:37:17.205Z,9.40
2018-12-01T22:39:44.448Z,9.40
2018-12-01T22:42:13.243Z,9.50
2018-12-01T22:44:42.235Z,9.50
2018-12-01T22:47:10.206Z,9.50
2018-12-01T22:49:39.930Z,9.40
2018-12-01T22:52:07.322Z,9.50
2018-12-01T22:54:36.635Z,9.50
2018-12-01T22:57:05.003Z,9.40
2018-12-01T22:59:33.157Z,9.50
2018-12-01T23:02:00.352Z,9.50
2018-12-01T23:04:27.581Z,9.50
2018-12-01T23:06:54.827Z,9.50
2018-12-01T23:09:22.072Z,9.50
2018-12-01T23:11:50.367Z,9.40
2018-12-01T23:14:17.667Z,9.40
2018-12-01T23:16:44.953Z,9.40
2018-12-01T23:19:12.295Z,9.50
2018-12-01T23:21:39.504Z,9.40
2018-12-01T23:24:07.733Z,9.40
2018-12-01T23:26:37.307Z,9.40
2018-12-01T23:29:08.162Z,9.40
2018-12-01T23:31:36.615Z,9.30
2018-12-01T23:34:04.115Z,9.20
2018-12-01T23:36:32.177Z,9.30
2018-12-01T23:39:02.614Z,9.30
2018-12-01T23:41:29.939Z,9.30
2018-12-01T23:43:57.557Z,9.30
2018-12-01T23:46:24.859Z,9.40
2018-12-01T23:48:52.906Z,9.40
2018-12-01T23:51:20.102Z,9.20
2018-12-01T23:53:49.682Z,9.20
2018-12-01T23:56:17.192Z,9.20
2018-12-01T23:58:45.950Z,9.10
