createdAt,value
2023-03-17T12:48:01.200Z,24.89
2023-03-17T12:49:01.204Z,24.87
2023-03-17T12:50:01.161Z,24.42
2023-03-17T12:51:01.161Z,26.74
2023-03-17T12:52:01.183Z,27.04
2023-03-17T12:53:01.189Z,27.24
2023-03-17T12:54:01.148Z,30.46
2023-03-17T12:55:01.144Z,30.97
2023-03-17T12:56:01.137Z,33.98
2023-03-17T12:57:01.131Z,35.23
2023-03-17T13:40:01.339Z,22.23
2023-03-17T13:43:01.373Z,21.91
2023-03-17T16:16:04.848Z,17.27
2023-03-17T17:29:08.469Z,16.87
2023-03-17T17:30:08.502Z,16.84
2023-03-17T17:31:08.612Z,16.87
2023-03-17T17:32:08.603Z,16.59
2023-03-17T17:33:08.716Z,16.79
2023-03-17T17:34:08.718Z,16.84
2023-03-17T17:35:08.773Z,16.87
2023-03-17T17:36:08.904Z,16.84
2023-03-17T17:37:08.864Z,16.84
2023-03-17T17:38:08.884Z,16.82
2023-03-17T17:39:08.970Z,16.78
2023-03-17T17:40:08.997Z,16.79
2023-03-17T17:41:09.122Z,16.78
2023-03-17T17:42:09.125Z,16.82
2023-03-17T17:43:09.203Z,16.78
2023-03-17T17:44:09.229Z,16.87
2023-03-17T17:45:09.293Z,16.82
2023-03-17T17:46:09.316Z,16.78
2023-03-17T17:47:09.430Z,16.62
2023-03-17T17:48:09.451Z,16.65
2023-03-17T17:49:09.497Z,16.77
2023-03-17T17:50:09.560Z,16.82
2023-03-17T17:51:09.615Z,16.70
2023-03-17T17:52:09.670Z,16.83
2023-03-17T17:53:09.746Z,16.77
2023-03-17T17:54:09.811Z,16.62
2023-03-17T17:55:09.857Z,16.62
2023-03-17T17:56:09.894Z,16.79
2023-03-17T17:57:09.958Z,16.71
2023-03-17T17:58:10.042Z,16.62
2023-03-17T17:59:10.095Z,16.55
2023-03-17T18:00:10.179Z,16.42
2023-03-17T18:01:10.223Z,16.50
2023-03-17T18:02:10.264Z,16.50
2023-03-17T18:03:10.344Z,16.48
2023-03-17T18:04:10.458Z,16.55
2023-03-17T18:05:10.473Z,16.51
2023-03-17T18:06:10.521Z,16.54
2023-03-17T18:07:10.609Z,16.60
2023-03-17T18:09:10.701Z,16.56
2023-03-17T18:10:10.780Z,16.64
2023-03-17T18:11:10.827Z,16.56
2023-03-17T18:12:10.900Z,16.54
2023-03-17T18:13:10.981Z,16.61
2023-03-17T18:14:10.987Z,16.70
2023-03-17T18:15:12.048Z,16.59
2023-03-17T18:16:11.167Z,16.68
2023-03-17T18:17:11.211Z,16.54
2023-03-17T18:18:11.279Z,16.62
2023-03-17T18:19:11.332Z,16.58
2023-03-17T18:20:11.393Z,16.54
2023-03-17T18:21:11.450Z,16.51
2023-03-17T18:22:11.525Z,16.41
2023-03-17T18:23:11.591Z,16.45
2023-03-17T18:24:11.634Z,16.47
2023-03-17T18:25:11.693Z,16.51
2023-03-17T18:26:11.734Z,16.58
2023-03-17T18:27:11.810Z,16.36
2023-03-17T18:28:11.869Z,16.32
2023-03-17T18:29:11.900Z,16.35
2023-03-17T18:30:11.964Z,16.38
2023-03-17T18:31:11.998Z,16.27
2023-03-17T18:32:12.135Z,16.44
2023-03-17T18:33:12.173Z,16.54
2023-03-17T18:34:12.193Z,16.33
2023-03-17T18:35:12.258Z,16.44
2023-03-17T18:36:12.308Z,16.47
2023-03-17T18:37:12.400Z,16.57
2023-03-17T18:38:12.418Z,16.53
2023-03-17T18:39:12.488Z,16.54
2023-03-17T18:40:17.013Z,16.64
2023-03-17T18:42:12.492Z,16.62
2023-03-17T18:43:12.523Z,16.66
2023-03-17T18:44:12.495Z,16.60
2023-03-17T18:45:12.532Z,16.62
2023-03-17T18:46:12.524Z,16.61
2023-03-17T18:47:12.485Z,16.54
2023-03-17T18:48:12.488Z,16.60
2023-03-17T18:49:12.532Z,16.58
2023-03-17T18:50:12.594Z,16.65
2023-03-17T18:51:12.623Z,16.54
2023-03-17T18:52:12.729Z,16.33
2023-03-17T18:53:12.739Z,16.54
2023-03-17T18:54:12.830Z,16.56
2023-03-17T18:55:12.880Z,16.51
2023-03-17T18:56:12.945Z,16.59
2023-03-17T18:57:12.998Z,16.56
2023-03-17T18:58:13.078Z,16.58
2023-03-17T18:59:13.132Z,16.56
2023-03-17T19:00:13.174Z,16.60
2023-03-17T19:02:13.323Z,16.60
2023-03-17T19:03:13.406Z,16.56
2023-03-17T19:04:13.459Z,16.59
2023-03-17T19:05:13.527Z,16.65
2023-03-17T19:06:13.565Z,16.64
2023-03-17T19:07:13.660Z,16.65
2023-03-17T19:08:13.721Z,16.64
2023-03-17T19:09:13.771Z,16.65
2023-03-17T19:10:13.807Z,16.70
2023-03-17T19:11:13.892Z,16.65
2023-03-17T19:12:13.951Z,16.58
2023-03-17T19:13:14.027Z,16.47
2023-03-17T19:14:14.080Z,16.45
2023-03-17T19:15:14.133Z,16.48
2023-03-17T19:16:14.215Z,16.53
2023-03-17T19:17:14.277Z,16.56
2023-03-17T19:18:14.281Z,16.45
2023-03-17T19:19:14.354Z,16.47
2023-03-17T19:20:14.438Z,16.45
2023-03-17T19:21:14.493Z,16.44
2023-03-17T19:22:14.474Z,16.28
2023-03-17T19:23:14.517Z,16.47
2023-03-17T19:24:14.538Z,16.54
2023-03-17T19:25:14.622Z,16.41
2023-03-17T19:26:14.666Z,16.49
2023-03-17T19:27:14.679Z,16.53
2023-03-17T19:28:14.727Z,16.44
2023-03-17T19:29:14.725Z,16.42
2023-03-17T19:30:14.753Z,16.54
2023-03-17T19:31:14.801Z,16.57
2023-03-17T19:32:14.807Z,16.58
2023-03-17T19:33:14.816Z,16.62
2023-03-17T19:34:14.886Z,16.56
2023-03-17T19:35:14.881Z,16.51
2023-03-17T19:36:14.903Z,16.45
2023-03-17T19:37:14.951Z,16.42
2023-03-17T19:38:14.992Z,16.41
2023-03-17T19:39:15.056Z,16.51
2023-03-17T19:40:15.119Z,16.54
2023-03-17T19:41:15.137Z,16.51
2023-03-17T19:42:15.184Z,16.54
2023-03-17T19:43:25.662Z,16.60
2023-03-17T19:45:15.185Z,16.44
2023-03-17T19:46:15.257Z,16.45
2023-03-17T19:47:15.168Z,16.46
2023-03-17T19:48:15.190Z,16.42
2023-03-17T19:49:15.171Z,16.47
2023-03-17T19:50:15.151Z,16.47
2023-03-17T19:51:15.149Z,16.51
2023-03-17T19:52:15.140Z,16.53
2023-03-17T19:53:15.123Z,16.54
2023-03-17T19:54:15.131Z,16.57
2023-03-17T19:55:15.119Z,16.58
2023-03-17T19:56:15.121Z,16.54
2023-03-17T19:57:15.106Z,16.53
2023-03-17T19:58:15.148Z,16.61
2023-03-17T19:59:15.181Z,16.53
2023-03-17T20:00:15.248Z,16.49
2023-03-17T20:01:15.309Z,16.51
2023-03-17T20:02:15.302Z,16.49
2023-03-17T20:03:15.337Z,16.51
2023-03-17T20:04:15.417Z,16.55
2023-03-17T20:05:15.380Z,16.53
2023-03-17T20:06:15.411Z,16.51
2023-03-17T20:07:15.452Z,16.60
2023-03-17T20:08:15.474Z,16.61
2023-03-17T20:09:15.517Z,16.57
2023-03-17T20:10:15.502Z,16.61
2023-03-17T20:11:15.560Z,16.60
2023-03-17T20:12:15.532Z,16.61
2023-03-17T20:13:15.600Z,16.64
2023-03-17T20:14:15.602Z,16.64
2023-03-17T20:15:15.667Z,16.63
2023-03-17T20:16:15.695Z,16.58
2023-03-17T20:17:15.695Z,16.67
2023-03-17T20:18:15.736Z,16.61
2023-03-17T20:19:15.727Z,16.64
2023-03-17T20:20:15.745Z,16.69
2023-03-17T20:21:15.764Z,16.70
2023-03-17T20:22:15.820Z,16.67
2023-03-17T20:23:15.811Z,16.75
2023-03-17T20:24:15.849Z,16.70
2023-03-17T20:25:15.845Z,16.72
2023-03-17T20:27:15.891Z,16.70
2023-03-17T20:28:15.894Z,16.80
2023-03-17T20:29:15.868Z,16.78
2023-03-17T20:30:15.872Z,16.80
2023-03-17T20:31:15.953Z,16.80
2023-03-17T20:32:15.869Z,16.82
2023-03-17T20:33:15.884Z,16.80
2023-03-17T20:34:15.910Z,16.81
2023-03-17T20:35:15.929Z,16.84
2023-03-17T20:36:15.904Z,16.84
2023-03-17T20:37:15.908Z,16.87
2023-03-17T20:38:15.911Z,16.89
2023-03-17T20:39:15.915Z,16.93
2023-03-17T20:40:15.924Z,16.85
2023-03-17T20:41:15.882Z,16.90
2023-03-17T20:42:15.877Z,16.94
2023-03-17T20:43:15.897Z,16.99
2023-03-17T20:44:15.991Z,16.99
2023-03-17T20:45:15.880Z,17.00
2023-03-17T20:46:15.952Z,17.02
2023-03-17T20:47:15.869Z,17.06
2023-03-17T20:48:15.848Z,17.06
2023-03-17T20:49:15.869Z,17.08
2023-03-17T20:50:15.885Z,17.08
2023-03-17T23:20:18.526Z,18.54
2023-03-17T23:21:18.510Z,18.59
2023-03-17T23:22:18.578Z,18.51
2023-03-17T23:23:18.612Z,18.54
2023-03-17T23:24:18.641Z,18.59
2023-03-17T23:25:18.687Z,18.59
2023-03-17T23:26:18.698Z,18.57
2023-03-17T23:27:18.743Z,18.61
2023-03-17T23:28:18.808Z,18.60
2023-03-17T23:29:18.842Z,18.55
2023-03-17T23:30:18.892Z,18.61
2023-03-17T23:31:18.951Z,18.61
2023-03-17T23:32:18.916Z,18.64
2023-03-17T23:33:18.967Z,18.67
2023-03-17T23:34:19.001Z,18.61
2023-03-17T23:35:19.058Z,18.60
2023-03-17T23:36:19.136Z,18.64
2023-03-17T23:37:19.125Z,18.64
2023-03-17T23:38:19.146Z,18.63
2023-03-17T23:39:19.156Z,18.63
2023-03-17T23:40:19.233Z,18.72
2023-03-17T23:41:19.245Z,18.72
2023-03-17T23:42:19.321Z,18.67
2023-03-17T23:43:19.318Z,18.70
2023-03-17T23:44:19.373Z,18.69
2023-03-17T23:45:19.392Z,18.72
2023-03-17T23:46:19.462Z,18.67
2023-03-17T23:47:19.497Z,18.70
2023-03-17T23:48:19.525Z,18.72
2023-03-17T23:49:19.576Z,18.70
2023-03-17T23:50:19.641Z,18.78
2023-03-17T23:51:19.645Z,18.75
2023-03-17T23:52:19.685Z,18.72
2023-03-17T23:53:19.708Z,18.73
2023-03-17T23:54:19.758Z,18.76
2023-03-17T23:55:19.806Z,18.75
2023-03-17T23:56:19.827Z,18.76
2023-03-17T23:57:19.908Z,18.70
2023-03-17T23:58:19.951Z,18.75
2023-03-17T23:59:19.988Z,18.73
