createdAt,value
2023-03-22T00:00:40.847Z,99.90
2023-03-22T00:03:08.185Z,99.90
2023-03-22T00:05:36.879Z,99.90
2023-03-22T00:08:08.465Z,99.90
2023-03-22T00:10:40.694Z,99.90
2023-03-22T00:13:13.703Z,99.90
2023-03-22T00:15:48.747Z,99.90
2023-03-22T00:18:17.971Z,99.90
2023-03-22T00:20:57.342Z,99.90
2023-03-22T00:23:28.315Z,99.90
2023-03-22T00:25:57.243Z,99.90
2023-03-22T00:28:27.463Z,99.90
2023-03-22T00:31:02.946Z,99.90
2023-03-22T00:33:32.121Z,99.90
2023-03-22T00:36:06.351Z,99.90
2023-03-22T00:38:45.366Z,99.90
2023-03-22T00:41:14.328Z,99.90
2023-03-22T00:43:43.882Z,99.90
2023-03-22T00:46:21.638Z,99.90
2023-03-22T00:48:52.909Z,99.90
2023-03-22T00:51:21.366Z,99.90
2023-03-22T00:53:51.606Z,99.90
2023-03-22T00:56:25.783Z,99.90
2023-03-22T00:58:56.281Z,99.90
2023-03-22T01:01:27.550Z,99.90
2023-03-22T01:03:55.173Z,99.90
2023-03-22T01:06:25.731Z,99.90
2023-03-22T01:08:56.014Z,99.90
2023-03-22T01:11:25.041Z,99.90
2023-03-22T01:13:59.912Z,99.90
2023-03-22T01:16:28.875Z,99.90
2023-03-22T01:18:57.885Z,99.90
2023-03-22T01:21:28.313Z,99.90
2023-03-22T01:23:57.000Z,99.90
2023-03-22T01:26:24.339Z,99.90
2023-03-22T01:29:01.529Z,99.90
2023-03-22T01:31:30.602Z,99.90
2023-03-22T01:33:58.152Z,99.90
2023-03-22T01:36:27.796Z,99.90
2023-03-22T01:38:56.388Z,99.90
2023-03-22T01:41:27.736Z,99.90
2023-03-22T01:44:20.001Z,99.90
2023-03-22T01:46:51.864Z,99.90
2023-03-22T01:49:53.042Z,99.90
2023-03-22T01:52:41.129Z,99.90
2023-03-22T01:55:15.148Z,99.90
2023-03-22T01:57:43.972Z,99.90
2023-03-22T02:00:16.647Z,99.90
2023-03-22T02:02:52.141Z,99.90
2023-03-22T02:05:25.631Z,99.90
2023-03-22T02:08:03.791Z,99.90
2023-03-22T02:10:34.111Z,99.90
2023-03-22T02:13:26.882Z,99.90
2023-03-22T02:16:39.051Z,99.90
2023-03-22T02:19:47.595Z,99.90
2023-03-22T02:22:59.807Z,99.90
2023-03-22T02:25:58.283Z,99.90
2023-03-22T02:28:41.931Z,99.90
2023-03-22T02:31:36.885Z,99.90
2023-03-22T02:34:49.109Z,99.90
2023-03-22T02:38:03.499Z,99.90
2023-03-22T02:40:40.597Z,99.90
2023-03-22T02:43:38.045Z,99.90
2023-03-22T02:46:23.478Z,99.90
2023-03-22T02:49:18.217Z,99.90
2023-03-22T02:51:59.790Z,99.90
2023-03-22T02:55:05.056Z,99.90
2023-03-22T02:57:59.771Z,99.90
2023-03-22T03:00:30.786Z,99.90
2023-03-22T03:03:11.676Z,99.90
2023-03-22T03:05:44.549Z,99.90
2023-03-22T03:08:16.444Z,99.90
2023-03-22T03:10:48.773Z,99.90
2023-03-22T03:13:22.168Z,99.90
2023-03-22T03:15:59.151Z,99.90
2023-03-22T03:19:13.911Z,99.90
2023-03-22T03:22:06.143Z,99.90
2023-03-22T03:25:00.413Z,99.90
2023-03-22T03:27:47.871Z,99.90
2023-03-22T03:30:34.142Z,99.90
2023-03-22T03:33:10.496Z,99.90
2023-03-22T03:35:50.927Z,99.90
2023-03-22T03:38:28.350Z,99.90
2023-03-22T03:41:08.545Z,99.90
2023-03-22T03:43:39.592Z,99.90
2023-03-22T03:46:10.575Z,99.90
2023-03-22T03:48:51.235Z,99.90
2023-03-22T03:51:21.762Z,99.90
2023-03-22T03:53:51.190Z,99.90
2023-03-22T03:56:19.681Z,99.90
2023-03-22T03:58:50.575Z,99.90
2023-03-22T04:01:23.447Z,99.90
2023-03-22T04:03:55.764Z,99.90
2023-03-22T04:06:25.779Z,99.90
2023-03-22T04:08:57.157Z,99.90
2023-03-22T04:11:25.719Z,99.90
2023-03-22T04:13:56.264Z,99.90
2023-03-22T04:16:25.925Z,99.90
2023-03-22T04:18:54.919Z,99.90
2023-03-22T04:21:23.523Z,99.90
2023-03-22T04:23:54.295Z,99.90
2023-03-22T04:26:26.604Z,99.90
2023-03-22T04:28:54.824Z,99.90
2023-03-22T04:31:23.390Z,99.90
2023-03-22T04:33:55.734Z,99.90
2023-03-22T04:36:36.671Z,99.90
2023-03-22T04:39:11.116Z,99.90
2023-03-22T04:41:39.858Z,99.90
2023-03-22T04:44:14.051Z,99.90
2023-03-22T04:46:44.513Z,99.90
2023-03-22T04:49:14.213Z,99.90
2023-03-22T04:51:42.345Z,99.90
2023-03-22T04:54:11.383Z,99.90
2023-03-22T04:56:39.437Z,99.90
2023-03-22T04:59:08.356Z,99.90
2023-03-22T05:01:36.436Z,99.90
2023-03-22T05:04:06.645Z,99.90
2023-03-22T05:06:35.295Z,99.90
2023-03-22T05:09:05.691Z,99.90
2023-03-22T05:11:34.561Z,99.90
2023-03-22T05:14:05.191Z,99.90
2023-03-22T05:16:42.988Z,99.90
2023-03-22T05:19:14.905Z,99.90
2023-03-22T05:21:45.599Z,99.90
2023-03-22T05:24:14.285Z,99.90
2023-03-22T05:26:44.213Z,99.90
2023-03-22T05:29:14.066Z,99.90
2023-03-22T05:31:43.473Z,99.90
2023-03-22T05:34:11.919Z,99.90
2023-03-22T05:36:40.796Z,99.90
2023-03-22T05:39:09.623Z,99.90
2023-03-22T05:41:40.153Z,99.90
2023-03-22T05:44:11.719Z,99.90
2023-03-22T05:46:40.488Z,99.90
2023-03-22T05:49:12.254Z,99.90
2023-03-22T05:51:43.388Z,99.90
2023-03-22T05:54:11.768Z,99.90
2023-03-22T05:56:42.248Z,99.90
2023-03-22T05:59:11.417Z,99.90
2023-03-22T06:01:48.829Z,99.90
2023-03-22T06:04:23.415Z,99.90
2023-03-22T06:06:54.070Z,99.90
2023-03-22T06:09:23.716Z,99.90
2023-03-22T06:11:52.984Z,99.90
2023-03-22T06:14:22.553Z,99.90
2023-03-22T06:16:51.595Z,99.90
2023-03-22T06:19:22.594Z,99.90
2023-03-22T06:21:58.855Z,99.90
2023-03-22T06:24:27.253Z,99.90
2023-03-22T06:26:56.257Z,99.90
2023-03-22T06:29:34.843Z,99.90
2023-03-22T06:32:08.994Z,99.90
2023-03-22T06:34:45.648Z,99.90
2023-03-22T06:37:15.269Z,99.90
2023-03-22T06:39:44.122Z,99.90
2023-03-22T06:42:12.484Z,99.90
2023-03-22T06:44:47.643Z,99.90
2023-03-22T06:47:24.544Z,99.90
2023-03-22T06:49:54.980Z,99.90
2023-03-22T06:52:26.026Z,99.90
2023-03-22T06:54:57.534Z,99.90
2023-03-22T06:57:25.783Z,99.90
2023-03-22T06:59:53.477Z,99.90
2023-03-22T07:02:22.684Z,99.90
2023-03-22T07:04:51.129Z,99.90
2023-03-22T07:07:21.643Z,99.90
2023-03-22T07:09:50.131Z,99.90
2023-03-22T07:12:20.097Z,99.90
2023-03-22T07:14:49.603Z,99.90
2023-03-22T07:17:26.129Z,99.90
2023-03-22T07:19:54.876Z,99.90
2023-03-22T07:22:27.214Z,99.90
2023-03-22T07:24:57.834Z,99.90
2023-03-22T07:27:35.956Z,99.90
2023-03-22T07:30:07.178Z,99.90
2023-03-22T07:32:36.705Z,99.90
2023-03-22T07:35:05.591Z,99.90
2023-03-22T07:37:34.111Z,99.90
2023-03-22T07:40:04.451Z,99.90
2023-03-22T07:42:38.330Z,99.90
2023-03-22T07:45:07.133Z,99.90
2023-03-22T07:47:41.379Z,99.90
2023-03-22T07:50:18.121Z,99.90
2023-03-22T07:52:48.422Z,99.90
2023-03-22T07:55:24.925Z,99.90
2023-03-22T07:58:03.964Z,99.90
2023-03-22T08:00:32.002Z,99.90
2023-03-22T08:03:09.171Z,99.90
2023-03-22T08:05:42.228Z,99.90
2023-03-22T08:08:15.951Z,99.90
2023-03-22T08:10:49.780Z,99.90
2023-03-22T08:13:18.682Z,99.90
2023-03-22T08:15:49.385Z,99.90
2023-03-22T08:18:38.088Z,99.90
2023-03-22T08:21:05.362Z,99.90
2023-03-22T08:23:41.751Z,99.90
2023-03-22T08:26:12.230Z,99.90
2023-03-22T08:28:41.524Z,99.90
2023-03-22T08:31:25.175Z,99.90
2023-03-22T08:33:53.131Z,99.90
2023-03-22T08:36:23.871Z,99.90
2023-03-22T08:38:53.838Z,99.90
2023-03-22T08:41:24.475Z,99.90
2023-03-22T08:43:52.434Z,99.90
2023-03-22T08:46:22.193Z,99.90
2023-03-22T08:48:54.809Z,99.90
2023-03-22T08:51:32.930Z,99.90
2023-03-22T08:54:04.201Z,99.90
2023-03-22T08:56:42.638Z,99.90
2023-03-22T08:59:11.243Z,99.90
2023-03-22T09:01:39.016Z,99.60
2023-03-22T09:04:10.748Z,99.90
2023-03-22T09:06:43.903Z,99.70
2023-03-22T09:09:14.143Z,99.00
2023-03-22T09:11:44.482Z,99.90
2023-03-22T09:14:13.548Z,99.90
2023-03-22T09:16:42.773Z,99.90
2023-03-22T09:19:11.480Z,99.90
2023-03-22T09:21:49.567Z,99.20
2023-03-22T09:24:18.519Z,98.70
2023-03-22T09:26:48.526Z,97.70
2023-03-22T09:29:19.399Z,97.90
2023-03-22T09:31:52.499Z,97.60
2023-03-22T09:34:20.950Z,99.10
2023-03-22T09:36:49.612Z,96.00
2023-03-22T09:39:19.099Z,94.20
2023-03-22T09:41:58.652Z,97.30
2023-03-22T09:44:43.780Z,96.80
2023-03-22T09:47:18.590Z,95.80
2023-03-22T09:49:54.110Z,96.10
2023-03-22T09:52:26.194Z,95.70
2023-03-22T09:54:55.221Z,95.50
2023-03-22T09:57:33.573Z,95.00
2023-03-22T10:00:16.810Z,94.50
2023-03-22T10:02:58.383Z,96.10
2023-03-22T10:06:07.697Z,96.40
2023-03-22T10:09:03.781Z,94.30
2023-03-22T10:11:37.275Z,93.40
2023-03-22T10:14:41.348Z,92.60
2023-03-22T10:17:18.860Z,93.50
2023-03-22T10:19:56.816Z,93.70
2023-03-22T10:22:34.078Z,93.30
2023-03-22T10:25:05.272Z,93.90
2023-03-22T10:27:34.048Z,93.10
2023-03-22T10:31:05.783Z,92.80
2023-03-22T10:34:06.811Z,93.30
2023-03-22T10:36:41.880Z,92.20
2023-03-22T10:39:39.824Z,93.00
2023-03-22T10:42:13.574Z,93.10
2023-03-22T10:45:00.786Z,93.70
2023-03-22T10:47:58.165Z,92.20
2023-03-22T10:50:40.555Z,92.20
2023-03-22T10:53:39.793Z,92.10
2023-03-22T10:56:33.638Z,92.70
2023-03-22T10:59:00.822Z,92.60
2023-03-22T11:01:33.961Z,92.30
2023-03-22T11:04:15.436Z,92.10
2023-03-22T11:06:56.219Z,91.60
2023-03-22T11:09:29.497Z,92.70
2023-03-22T11:11:58.895Z,93.00
2023-03-22T11:14:40.154Z,93.20
2023-03-22T11:17:17.389Z,92.20
2023-03-22T11:20:07.982Z,90.30
2023-03-22T11:22:53.760Z,91.70
2023-03-22T11:25:31.897Z,90.80
2023-03-22T11:28:18.482Z,90.30
2023-03-22T11:30:59.160Z,90.80
2023-03-22T11:33:28.016Z,90.50
2023-03-22T11:36:20.011Z,91.10
2023-03-22T11:38:48.925Z,90.40
2023-03-22T11:41:27.912Z,90.80
2023-03-22T11:44:03.186Z,91.00
2023-03-22T11:46:32.222Z,91.20
2023-03-22T11:49:16.267Z,91.70
2023-03-22T11:51:46.332Z,92.10
2023-03-22T11:54:42.223Z,90.80
2023-03-22T11:57:21.230Z,91.40
2023-03-22T11:59:59.333Z,90.30
2023-03-22T12:02:38.513Z,89.60
2023-03-22T12:05:23.959Z,90.80
2023-03-22T12:08:06.225Z,89.70
2023-03-22T12:10:45.379Z,90.20
2023-03-22T12:13:31.946Z,89.90
2023-03-22T12:16:07.564Z,89.30
2023-03-22T12:18:47.591Z,88.70
2023-03-22T12:21:24.944Z,87.80
2023-03-22T12:24:01.329Z,86.30
2023-03-22T12:26:33.144Z,87.40
2023-03-22T12:29:16.892Z,90.60
2023-03-22T12:32:07.108Z,87.40
2023-03-22T12:34:47.120Z,85.90
2023-03-22T12:37:34.711Z,85.80
2023-03-22T12:40:39.258Z,89.30
2023-03-22T12:43:46.472Z,87.90
2023-03-22T12:46:29.587Z,83.90
2023-03-22T12:49:15.887Z,84.80
2023-03-22T12:51:46.708Z,85.60
2023-03-22T12:54:20.299Z,85.20
2023-03-22T12:56:49.616Z,84.70
2023-03-22T12:59:46.406Z,84.50
2023-03-22T13:02:25.562Z,85.10
2023-03-22T13:05:01.372Z,81.70
2023-03-22T13:07:51.062Z,81.20
2023-03-22T13:10:35.621Z,78.00
2023-03-22T13:13:21.801Z,80.80
2023-03-22T13:16:12.852Z,80.90
2023-03-22T13:18:47.296Z,82.80
2023-03-22T13:21:24.058Z,79.90
2023-03-22T13:24:17.098Z,74.70
2023-03-22T13:26:53.591Z,72.30
2023-03-22T13:29:38.224Z,76.20
2023-03-22T13:32:29.860Z,80.80
2023-03-22T13:34:59.662Z,83.50
2023-03-22T13:37:52.228Z,87.40
2023-03-22T13:40:50.480Z,93.40
2023-03-22T13:43:40.344Z,96.00
2023-03-22T13:46:22.881Z,99.90
2023-03-22T13:49:07.024Z,96.70
2023-03-22T13:51:36.128Z,97.60
2023-03-22T13:54:28.844Z,93.40
2023-03-22T13:57:01.934Z,93.40
2023-03-22T14:00:11.278Z,93.40
2023-03-22T14:02:47.922Z,90.20
2023-03-22T14:05:24.945Z,90.20
2023-03-22T14:08:01.142Z,88.10
2023-03-22T14:10:48.969Z,90.50
2023-03-22T14:13:42.691Z,85.30
2023-03-22T14:16:28.570Z,81.40
2023-03-22T14:18:56.789Z,85.30
2023-03-22T14:21:42.389Z,85.70
