createdAt,value
2022-12-11T00:01:13.873Z,85.82
2022-12-11T00:03:42.674Z,85.60
2022-12-11T00:06:16.426Z,86.41
2022-12-11T00:08:45.435Z,86.00
2022-12-11T00:11:14.829Z,86.14
2022-12-11T00:13:43.317Z,85.92
2022-12-11T00:16:12.182Z,86.08
2022-12-11T00:18:40.495Z,85.99
2022-12-11T00:21:15.804Z,86.32
2022-12-11T00:23:44.773Z,86.61
2022-12-11T00:26:16.088Z,86.66
2022-12-11T00:28:45.548Z,86.83
2022-12-11T00:31:17.975Z,86.84
2022-12-11T00:33:49.249Z,86.59
2022-12-11T00:36:21.479Z,86.10
2022-12-11T00:38:50.082Z,85.93
2022-12-11T00:41:19.023Z,86.05
2022-12-11T00:43:47.810Z,85.78
2022-12-11T00:46:16.146Z,85.45
2022-12-11T00:48:44.447Z,85.25
2022-12-11T00:51:12.900Z,85.06
2022-12-11T00:53:42.587Z,84.72
2022-12-11T00:56:12.844Z,84.77
2022-12-11T00:58:41.212Z,84.64
2022-12-11T01:01:11.561Z,84.70
2022-12-11T01:03:40.059Z,84.55
2022-12-11T01:06:09.206Z,84.51
2022-12-11T01:08:38.855Z,84.79
2022-12-11T01:11:10.526Z,84.51
2022-12-11T01:13:40.033Z,84.57
2022-12-11T01:16:10.244Z,84.52
2022-12-11T01:18:39.294Z,84.50
2022-12-11T01:21:08.964Z,84.54
2022-12-11T01:23:38.025Z,84.29
2022-12-11T01:26:10.091Z,84.45
2022-12-11T01:28:38.837Z,84.25
2022-12-11T01:31:10.344Z,84.06
2022-12-11T01:33:38.759Z,84.47
2022-12-11T01:36:09.778Z,84.16
2022-12-11T01:38:38.119Z,84.29
2022-12-11T01:41:07.672Z,84.24
2022-12-11T01:43:56.665Z,83.76
2022-12-11T01:46:25.519Z,84.27
2022-12-11T01:48:54.133Z,84.27
2022-12-11T01:51:23.889Z,84.42
2022-12-11T01:53:58.557Z,84.42
2022-12-11T01:56:27.274Z,84.06
2022-12-11T01:59:00.770Z,84.08
2022-12-11T02:01:33.746Z,84.29
2022-12-11T02:04:03.030Z,84.41
2022-12-11T02:06:39.771Z,84.51
2022-12-11T02:09:11.334Z,84.73
2022-12-11T02:11:48.890Z,85.03
2022-12-11T02:14:28.916Z,85.04
2022-12-11T02:17:02.205Z,84.78
2022-12-11T02:19:46.179Z,84.81
2022-12-11T02:22:23.801Z,84.88
2022-12-11T02:25:05.640Z,84.69
2022-12-11T02:27:38.540Z,84.76
2022-12-11T02:30:09.682Z,84.61
2022-12-11T02:32:44.690Z,84.45
2022-12-11T02:35:19.272Z,84.48
2022-12-11T02:37:52.286Z,84.46
2022-12-11T02:40:26.234Z,84.81
2022-12-11T02:42:57.483Z,84.32
2022-12-11T02:45:29.447Z,84.67
2022-12-11T02:48:00.372Z,84.62
2022-12-11T02:50:30.465Z,84.35
2022-12-11T02:52:59.814Z,84.26
2022-12-11T02:55:31.064Z,84.50
2022-12-11T02:58:06.983Z,84.77
2022-12-11T03:00:36.876Z,84.67
2022-12-11T03:03:05.612Z,84.43
2022-12-11T03:05:34.532Z,84.37
2022-12-11T03:08:03.879Z,84.34
2022-12-11T03:10:32.238Z,83.90
2022-12-11T03:13:01.753Z,83.84
2022-12-11T03:15:36.048Z,84.15
2022-12-11T03:18:15.368Z,83.95
2022-12-11T03:20:47.582Z,84.08
2022-12-11T03:23:22.440Z,84.12
2022-12-11T03:25:56.019Z,83.97
2022-12-11T03:28:30.865Z,84.00
2022-12-11T03:31:03.225Z,83.97
2022-12-11T03:33:36.103Z,83.67
2022-12-11T03:36:08.623Z,83.86
2022-12-11T03:38:42.849Z,84.12
2022-12-11T03:41:13.789Z,84.23
2022-12-11T03:43:43.503Z,84.18
2022-12-11T03:46:14.854Z,84.14
2022-12-11T03:48:47.800Z,83.96
2022-12-11T03:51:18.574Z,84.16
2022-12-11T03:53:48.769Z,84.28
2022-12-11T03:56:19.495Z,84.48
2022-12-11T03:58:47.805Z,84.50
2022-12-11T04:01:16.130Z,84.55
2022-12-11T04:03:45.807Z,84.17
2022-12-11T04:06:14.094Z,84.31
2022-12-11T04:08:42.463Z,84.32
2022-12-11T04:11:29.897Z,84.53
2022-12-11T04:14:15.583Z,84.45
2022-12-11T04:16:43.865Z,84.92
2022-12-11T04:19:31.010Z,84.35
2022-12-11T04:22:16.652Z,84.42
2022-12-11T04:24:45.102Z,84.07
2022-12-11T04:27:13.331Z,83.91
2022-12-11T04:29:41.582Z,83.94
2022-12-11T04:32:09.934Z,83.87
2022-12-11T04:34:40.840Z,83.82
2022-12-11T04:37:10.138Z,83.94
2022-12-11T04:39:38.424Z,83.51
2022-12-11T04:42:06.728Z,83.63
2022-12-11T04:44:35.553Z,83.59
2022-12-11T04:47:03.982Z,83.61
2022-12-11T04:49:32.292Z,83.51
2022-12-11T04:52:01.992Z,83.84
2022-12-11T04:54:30.537Z,84.13
2022-12-11T04:56:58.846Z,83.66
2022-12-11T04:59:27.171Z,83.34
2022-12-11T05:01:55.860Z,83.56
2022-12-11T05:04:24.303Z,83.79
2022-12-11T05:06:53.086Z,83.62
2022-12-11T05:09:22.749Z,83.71
2022-12-11T05:11:51.830Z,83.94
2022-12-11T05:14:20.360Z,83.99
2022-12-11T05:16:48.616Z,84.07
2022-12-11T05:19:17.175Z,84.11
2022-12-11T05:21:45.532Z,84.18
2022-12-11T05:24:13.955Z,83.96
2022-12-11T05:26:43.938Z,83.94
2022-12-11T05:29:12.391Z,84.23
2022-12-11T05:31:40.679Z,84.29
2022-12-11T05:34:08.970Z,84.50
2022-12-11T05:36:37.292Z,84.69
2022-12-11T05:39:06.223Z,85.07
2022-12-11T05:41:34.998Z,84.80
2022-12-11T05:44:05.046Z,84.83
2022-12-11T05:46:34.005Z,84.65
2022-12-11T05:49:03.312Z,84.32
2022-12-11T05:51:34.326Z,84.46
2022-12-11T05:54:03.038Z,84.27
2022-12-11T05:56:33.262Z,84.09
2022-12-11T05:59:02.588Z,84.14
2022-12-11T06:01:34.564Z,84.15
2022-12-11T06:04:04.027Z,83.89
2022-12-11T06:06:32.944Z,84.35
2022-12-11T06:09:02.616Z,84.27
2022-12-11T06:11:33.156Z,84.06
2022-12-11T06:14:03.124Z,84.45
2022-12-11T06:16:33.271Z,84.08
2022-12-11T06:19:01.891Z,84.07
2022-12-11T06:21:32.291Z,84.20
2022-12-11T06:24:03.311Z,83.91
2022-12-11T06:26:32.174Z,83.68
2022-12-11T06:29:00.680Z,84.08
2022-12-11T06:31:29.509Z,84.05
2022-12-11T06:33:59.184Z,83.97
2022-12-11T06:36:27.499Z,83.92
2022-12-11T06:38:56.625Z,84.30
2022-12-11T06:41:24.922Z,84.47
2022-12-11T06:43:53.509Z,84.07
2022-12-11T06:46:22.412Z,84.18
2022-12-11T06:48:51.159Z,83.53
2022-12-11T06:51:23.172Z,83.52
2022-12-11T06:53:56.248Z,83.63
2022-12-11T06:56:25.609Z,83.51
2022-12-11T06:58:54.205Z,84.16
2022-12-11T07:01:24.238Z,84.68
2022-12-11T07:03:54.749Z,85.07
2022-12-11T07:06:25.163Z,85.55
2022-12-11T07:08:53.585Z,86.28
2022-12-11T07:11:22.709Z,85.96
2022-12-11T07:13:51.661Z,86.56
2022-12-11T07:16:20.352Z,86.19
2022-12-11T07:18:51.423Z,85.99
2022-12-11T07:21:20.795Z,86.05
2022-12-11T07:23:51.463Z,86.50
2022-12-11T07:26:22.653Z,86.17
2022-12-11T07:28:51.461Z,86.26
2022-12-11T07:31:22.317Z,86.31
2022-12-11T07:33:55.435Z,86.37
2022-12-11T07:36:25.028Z,86.05
2022-12-11T07:38:55.171Z,86.17
2022-12-11T07:41:24.366Z,86.00
2022-12-11T07:43:55.693Z,86.13
2022-12-11T07:46:26.386Z,86.00
2022-12-11T07:48:55.696Z,86.19
2022-12-11T07:51:27.864Z,86.42
2022-12-11T07:53:59.794Z,86.33
2022-12-11T07:56:29.042Z,86.24
2022-12-11T07:59:00.071Z,86.15
2022-12-11T08:01:30.569Z,86.46
2022-12-11T08:03:59.186Z,86.29
2022-12-11T08:06:29.133Z,86.99
2022-12-11T08:09:00.251Z,87.25
2022-12-11T08:11:29.564Z,86.74
2022-12-11T08:13:59.319Z,86.78
2022-12-11T08:16:28.365Z,86.64
2022-12-11T08:18:57.000Z,86.53
2022-12-11T08:21:26.627Z,86.57
2022-12-11T08:23:55.836Z,86.42
2022-12-11T08:26:27.114Z,86.46
2022-12-11T08:28:55.728Z,86.58
2022-12-11T08:31:24.039Z,86.65
2022-12-11T08:33:52.804Z,86.46
2022-12-11T08:36:23.004Z,86.26
2022-12-11T08:38:52.355Z,86.03
2022-12-11T08:41:23.010Z,86.19
2022-12-11T08:43:55.209Z,86.08
2022-12-11T08:46:25.496Z,86.17
2022-12-11T08:48:55.580Z,86.50
2022-12-11T08:51:27.274Z,86.62
2022-12-11T08:53:56.930Z,86.64
2022-12-11T08:56:26.072Z,86.20
2022-12-11T08:58:55.974Z,86.01
2022-12-11T09:01:26.151Z,85.94
2022-12-11T09:03:56.634Z,85.86
2022-12-11T09:06:28.398Z,85.80
2022-12-11T09:08:57.692Z,85.85
2022-12-11T09:11:28.278Z,85.64
2022-12-11T09:14:00.956Z,85.75
2022-12-11T09:16:34.120Z,85.12
2022-12-11T09:19:02.439Z,85.05
2022-12-11T09:21:31.961Z,84.63
2022-12-11T09:24:02.502Z,84.77
2022-12-11T09:26:31.491Z,85.43
2022-12-11T09:29:03.605Z,85.39
2022-12-11T09:31:33.973Z,85.11
2022-12-11T09:34:04.589Z,85.08
2022-12-11T09:36:33.733Z,85.41
2022-12-11T09:39:03.338Z,85.46
2022-12-11T09:41:38.533Z,85.72
2022-12-11T09:44:39.428Z,85.79
2022-12-11T09:47:18.859Z,85.52
2022-12-11T09:49:50.986Z,85.74
2022-12-11T09:52:24.903Z,86.22
2022-12-11T09:54:56.163Z,86.74
2022-12-11T09:57:48.135Z,87.38
2022-12-11T10:00:22.372Z,87.25
2022-12-11T10:03:15.726Z,87.01
2022-12-11T10:05:52.279Z,86.65
2022-12-11T10:08:31.721Z,86.36
2022-12-11T10:11:11.160Z,86.07
2022-12-11T10:13:52.586Z,85.96
2022-12-11T10:16:36.058Z,85.76
2022-12-11T10:19:04.867Z,85.34
2022-12-11T10:21:41.209Z,85.06
2022-12-11T10:24:41.941Z,85.37
2022-12-11T10:27:16.349Z,85.40
2022-12-11T10:29:44.663Z,85.10
2022-12-11T10:32:24.363Z,85.27
2022-12-11T10:35:01.386Z,85.55
2022-12-11T10:37:29.961Z,85.27
2022-12-11T10:39:58.276Z,84.95
2022-12-11T10:42:26.613Z,84.56
2022-12-11T10:45:00.593Z,84.77
2022-12-11T10:47:31.347Z,84.92
2022-12-11T10:50:02.203Z,85.02
2022-12-11T10:52:34.554Z,84.60
2022-12-11T10:55:05.531Z,84.56
2022-12-11T10:57:36.206Z,84.92
2022-12-11T11:00:07.628Z,84.05
2022-12-11T11:02:40.402Z,84.10
2022-12-11T11:05:17.875Z,83.64
2022-12-11T11:07:46.133Z,83.44
2022-12-11T11:10:19.198Z,83.41
2022-12-11T11:12:49.850Z,83.29
2022-12-11T11:15:21.418Z,83.44
2022-12-11T11:17:55.890Z,83.51
2022-12-11T11:20:26.099Z,83.69
2022-12-11T11:22:57.315Z,84.09
2022-12-11T11:25:27.910Z,83.63
2022-12-11T11:27:57.827Z,83.75
2022-12-11T11:30:28.493Z,83.30
2022-12-11T11:33:00.954Z,83.60
2022-12-11T11:35:30.645Z,83.45
2022-12-11T11:38:05.057Z,83.42
2022-12-11T11:40:40.879Z,83.69
2022-12-11T11:43:18.780Z,83.09
2022-12-11T11:45:55.060Z,83.68
2022-12-11T11:48:37.745Z,83.13
2022-12-11T11:51:09.488Z,83.11
2022-12-11T11:53:41.838Z,82.98
2022-12-11T11:56:23.443Z,83.10
2022-12-11T11:59:02.317Z,83.33
2022-12-11T12:01:31.683Z,82.87
2022-12-11T12:04:04.015Z,83.30
2022-12-11T12:06:54.606Z,83.05
2022-12-11T12:09:40.663Z,82.87
2022-12-11T12:12:25.485Z,83.07
2022-12-11T12:15:07.692Z,82.77
2022-12-11T12:17:49.245Z,82.95
2022-12-11T12:20:31.987Z,82.96
2022-12-11T12:23:21.113Z,82.78
2022-12-11T12:25:57.221Z,83.28
2022-12-11T12:28:37.709Z,83.45
2022-12-11T12:31:22.899Z,83.50
2022-12-11T12:33:59.692Z,83.85
2022-12-11T12:36:37.718Z,83.13
2022-12-11T12:39:18.065Z,83.15
2022-12-11T12:41:58.520Z,83.34
2022-12-11T12:44:35.913Z,82.75
2022-12-11T12:47:10.535Z,83.49
2022-12-11T12:49:42.948Z,83.01
2022-12-11T12:52:18.289Z,82.85
2022-12-11T12:55:03.825Z,82.90
2022-12-11T12:57:33.143Z,82.84
2022-12-11T13:00:01.470Z,82.96
2022-12-11T13:02:30.849Z,83.12
2022-12-11T13:05:01.875Z,82.99
2022-12-11T13:07:33.444Z,83.34
2022-12-11T13:10:06.729Z,82.96
2022-12-11T13:12:43.546Z,82.85
2022-12-11T13:15:44.877Z,82.66
2022-12-11T13:18:35.053Z,82.63
2022-12-11T13:21:04.241Z,82.59
2022-12-11T13:23:35.288Z,82.13
2022-12-11T13:26:05.836Z,81.88
2022-12-11T13:28:47.811Z,81.87
2022-12-11T13:31:32.226Z,82.02
2022-12-11T13:34:10.604Z,82.10
2022-12-11T13:36:41.194Z,82.23
2022-12-11T13:39:19.726Z,82.45
2022-12-11T13:41:53.424Z,82.52
2022-12-11T13:44:26.185Z,82.33
2022-12-11T13:46:57.003Z,82.72
2022-12-11T13:49:27.982Z,82.27
2022-12-11T13:51:58.959Z,82.94
2022-12-11T13:54:29.896Z,82.52
2022-12-11T13:57:02.121Z,82.57
2022-12-11T13:59:33.947Z,82.71
2022-12-11T14:02:06.721Z,82.77
2022-12-11T14:04:35.974Z,82.95
2022-12-11T14:07:09.075Z,82.91
2022-12-11T14:09:41.308Z,82.91
2022-12-11T14:12:17.869Z,83.20
2022-12-11T14:14:51.134Z,83.30
2022-12-11T14:17:25.327Z,83.20
2022-12-11T14:19:57.251Z,83.29
2022-12-11T14:22:28.312Z,83.57
2022-12-11T14:25:01.001Z,83.70
2022-12-11T14:27:31.237Z,83.08
2022-12-11T14:29:59.829Z,82.88
2022-12-11T14:32:36.071Z,82.58
2022-12-11T14:35:07.853Z,82.38
2022-12-11T14:37:37.748Z,82.43
2022-12-11T14:40:10.755Z,82.40
2022-12-11T14:42:45.403Z,82.31
2022-12-11T14:45:22.024Z,82.11
2022-12-11T14:47:52.048Z,82.49
2022-12-11T14:50:24.209Z,82.10
2022-12-11T14:52:55.822Z,82.15
2022-12-11T14:55:28.473Z,82.13
2022-12-11T14:58:00.132Z,82.01
2022-12-11T15:00:30.404Z,82.06
2022-12-11T15:03:01.285Z,82.30
2022-12-11T15:05:34.469Z,82.45
2022-12-11T15:08:24.923Z,82.55
2022-12-11T15:11:08.195Z,82.76
2022-12-11T15:13:40.395Z,83.00
2022-12-11T15:16:10.291Z,82.98
2022-12-11T15:18:43.123Z,82.97
2022-12-11T15:21:13.398Z,82.98
2022-12-11T15:23:53.054Z,83.35
2022-12-11T15:26:35.130Z,83.40
2022-12-11T15:29:05.848Z,83.66
2022-12-11T15:31:36.243Z,83.67
2022-12-11T15:34:04.803Z,83.71
2022-12-11T15:36:35.934Z,83.70
2022-12-11T15:39:05.730Z,84.04
2022-12-11T15:41:35.829Z,83.83
2022-12-11T15:44:05.512Z,83.85
2022-12-11T15:46:37.605Z,84.31
2022-12-11T15:49:12.620Z,84.28
2022-12-11T15:51:43.122Z,84.26
2022-12-11T15:54:12.008Z,84.21
2022-12-11T15:56:44.225Z,84.46
2022-12-11T15:59:13.254Z,84.50
2022-12-11T16:01:41.774Z,85.04
2022-12-11T16:04:11.932Z,85.69
2022-12-11T16:06:45.331Z,85.30
2022-12-11T16:09:13.656Z,85.09
2022-12-11T16:11:43.439Z,85.36
2022-12-11T16:14:11.755Z,85.08
2022-12-11T16:16:40.103Z,85.12
2022-12-11T16:19:08.617Z,85.12
2022-12-11T16:21:36.875Z,85.26
2022-12-11T16:24:05.864Z,84.92
2022-12-11T16:26:34.449Z,85.30
2022-12-11T16:29:04.394Z,85.41
2022-12-11T16:31:33.247Z,85.29
2022-12-11T16:34:01.650Z,85.41
2022-12-11T16:36:30.036Z,85.88
2022-12-11T16:38:58.416Z,86.19
2022-12-11T16:41:26.796Z,85.92
2022-12-11T16:43:55.546Z,86.11
2022-12-11T16:46:25.647Z,85.66
2022-12-11T16:48:54.088Z,85.58
2022-12-11T16:51:22.578Z,85.91
2022-12-11T16:53:51.092Z,86.17
2022-12-11T16:56:19.675Z,86.08
2022-12-11T16:58:49.511Z,85.81
2022-12-11T17:01:17.990Z,86.44
2022-12-11T17:03:47.826Z,86.83
2022-12-11T17:06:18.169Z,87.13
2022-12-11T17:08:46.974Z,86.61
2022-12-11T17:11:17.035Z,86.81
2022-12-11T17:13:46.304Z,86.64
2022-12-11T17:16:17.073Z,87.31
2022-12-11T17:18:47.275Z,87.49
2022-12-11T17:21:18.370Z,87.48
2022-12-11T17:23:47.053Z,87.62
2022-12-11T17:26:16.016Z,87.41
2022-12-11T17:28:44.531Z,87.30
2022-12-11T17:31:15.664Z,86.70
2022-12-11T17:33:45.077Z,86.21
2022-12-11T17:36:17.029Z,86.35
2022-12-11T17:38:45.814Z,86.28
2022-12-11T17:41:20.505Z,86.22
2022-12-11T17:43:49.961Z,86.10
2022-12-11T17:46:19.065Z,85.92
2022-12-11T17:48:47.658Z,85.63
2022-12-11T17:51:22.171Z,85.69
2022-12-11T17:53:50.981Z,86.10
2022-12-11T17:56:19.254Z,85.85
2022-12-11T17:58:47.642Z,85.69
2022-12-11T18:01:16.252Z,86.24
2022-12-11T18:03:44.717Z,86.27
2022-12-11T18:06:17.344Z,86.66
2022-12-11T18:08:46.159Z,86.34
2022-12-11T18:11:16.870Z,86.17
2022-12-11T18:13:46.678Z,86.35
2022-12-11T18:16:18.215Z,86.04
2022-12-11T18:18:47.358Z,85.82
2022-12-11T18:21:19.448Z,85.40
2022-12-11T18:23:47.856Z,85.50
2022-12-11T18:26:17.515Z,85.84
2022-12-11T18:28:47.282Z,85.84
2022-12-11T18:31:16.855Z,85.68
2022-12-11T18:33:46.012Z,85.69
2022-12-11T18:36:17.448Z,85.84
2022-12-11T18:38:47.158Z,86.10
2022-12-11T18:41:17.024Z,85.85
2022-12-11T18:43:45.702Z,86.26
2022-12-11T18:46:17.705Z,85.87
2022-12-11T18:48:47.196Z,85.95
2022-12-11T18:51:18.958Z,85.43
2022-12-11T18:53:47.397Z,85.40
2022-12-11T18:56:18.989Z,85.37
2022-12-11T18:58:48.120Z,85.31
2022-12-11T19:01:20.668Z,85.55
2022-12-11T19:03:49.635Z,85.57
2022-12-11T19:06:21.526Z,85.51
2022-12-11T19:08:49.940Z,85.06
2022-12-11T19:11:19.567Z,85.33
2022-12-11T19:13:48.786Z,85.36
2022-12-11T19:16:18.640Z,85.25
2022-12-11T19:18:47.498Z,85.03
2022-12-11T19:21:17.496Z,85.11
2022-12-11T19:23:48.053Z,85.17
2022-12-11T19:26:18.645Z,85.51
2022-12-11T19:28:47.128Z,85.34
2022-12-11T19:31:18.874Z,84.85
2022-12-11T19:33:47.534Z,85.36
2022-12-11T19:36:18.157Z,85.10
2022-12-11T19:38:48.606Z,85.12
2022-12-11T19:41:20.013Z,85.42
2022-12-11T19:43:48.770Z,85.33
2022-12-11T19:46:18.549Z,85.38
2022-12-11T19:48:49.464Z,85.41
2022-12-11T19:51:21.887Z,84.85
2022-12-11T19:53:51.856Z,84.94
2022-12-11T19:56:20.900Z,85.23
2022-12-11T19:58:49.952Z,85.31
2022-12-11T20:01:25.902Z,84.95
2022-12-11T20:03:55.013Z,85.20
2022-12-11T20:06:23.770Z,85.53
2022-12-11T20:08:53.639Z,85.33
2022-12-11T20:11:22.556Z,85.04
2022-12-11T20:13:52.128Z,85.52
2022-12-11T20:16:39.209Z,85.95
2022-12-11T20:19:09.211Z,86.03
2022-12-11T20:21:38.621Z,85.93
2022-12-11T20:24:09.184Z,85.77
2022-12-11T20:26:38.271Z,86.08
2022-12-11T20:29:08.548Z,86.28
2022-12-11T20:31:37.813Z,86.09
2022-12-11T20:34:07.803Z,85.90
2022-12-11T20:36:36.504Z,86.02
2022-12-11T20:39:06.327Z,85.73
2022-12-11T20:41:36.498Z,86.17
2022-12-11T20:44:04.920Z,86.98
2022-12-11T20:46:34.320Z,86.89
2022-12-11T20:49:02.776Z,86.69
2022-12-11T20:51:32.914Z,87.18
2022-12-11T20:54:01.437Z,87.29
2022-12-11T20:56:31.362Z,87.44
2022-12-11T20:59:02.427Z,87.92
2022-12-11T21:01:33.267Z,87.19
2022-12-11T21:04:02.344Z,87.20
2022-12-11T21:06:33.037Z,87.53
2022-12-11T21:09:03.410Z,87.56
2022-12-11T21:11:31.770Z,87.16
2022-12-11T21:14:01.665Z,87.41
2022-12-11T21:16:30.744Z,87.63
2022-12-11T21:19:00.342Z,87.41
2022-12-11T21:21:28.756Z,87.33
2022-12-11T21:23:57.237Z,87.48
2022-12-11T21:26:25.890Z,87.09
2022-12-11T21:28:54.531Z,86.90
2022-12-11T21:31:24.704Z,87.08
2022-12-11T21:33:53.649Z,87.33
2022-12-11T21:36:22.248Z,87.41
2022-12-11T21:38:51.873Z,87.16
2022-12-11T21:41:23.570Z,86.99
2022-12-11T21:46:43.709Z,86.86
2022-12-11T21:49:12.637Z,86.98
2022-12-11T21:51:47.110Z,86.56
2022-12-11T21:54:18.213Z,86.24
2022-12-11T21:56:47.349Z,86.18
2022-12-11T21:59:16.066Z,86.22
2022-12-11T22:01:47.200Z,86.08
2022-12-11T22:04:16.795Z,85.76
2022-12-11T22:06:47.368Z,85.67
2022-12-11T22:09:17.962Z,86.03
2022-12-11T22:11:47.754Z,86.32
2022-12-11T22:14:18.647Z,85.62
2022-12-11T22:16:49.363Z,85.77
2022-12-11T22:19:18.306Z,85.58
2022-12-11T22:21:46.653Z,85.63
2022-12-11T22:24:15.188Z,86.08
2022-12-11T22:26:43.784Z,85.37
2022-12-11T22:29:12.135Z,85.31
2022-12-11T22:31:40.519Z,85.06
2022-12-11T22:34:10.295Z,85.33
2022-12-11T22:36:39.024Z,86.23
2022-12-11T22:39:07.627Z,86.52
2022-12-11T22:41:41.940Z,86.09
2022-12-11T22:44:16.028Z,86.23
2022-12-11T22:46:49.666Z,86.03
2022-12-11T22:49:20.747Z,86.17
2022-12-11T22:51:50.250Z,86.32
2022-12-11T22:54:18.699Z,85.75
2022-12-11T22:56:47.232Z,85.85
2022-12-11T22:59:15.867Z,85.96
2022-12-11T23:01:44.360Z,86.44
2022-12-11T23:04:12.770Z,86.46
2022-12-11T23:06:47.058Z,86.47
2022-12-11T23:09:19.978Z,86.72
2022-12-11T23:11:48.562Z,86.89
2022-12-11T23:14:18.377Z,87.26
2022-12-11T23:16:46.845Z,86.67
2022-12-11T23:19:18.524Z,86.86
2022-12-11T23:21:50.890Z,86.48
2022-12-11T23:24:19.394Z,86.72
2022-12-11T23:26:48.247Z,86.77
2022-12-11T23:29:16.972Z,86.45
2022-12-11T23:31:45.271Z,86.38
2022-12-11T23:34:13.559Z,86.12
2022-12-11T23:36:41.961Z,86.35
2022-12-11T23:39:11.914Z,86.10
2022-12-11T23:41:40.264Z,85.86
2022-12-11T23:44:08.588Z,85.75
2022-12-11T23:46:37.056Z,86.09
2022-12-11T23:49:07.161Z,85.42
2022-12-11T23:51:37.266Z,86.67
2022-12-11T23:54:05.707Z,86.64
2022-12-11T23:56:35.474Z,86.91
2022-12-11T23:59:04.133Z,86.06
