createdAt,value
2022-08-09T00:00:21.135Z,99499.25
2022-08-09T00:02:49.917Z,99501.13
2022-08-09T00:06:19.202Z,99503.81
2022-08-09T00:08:11.337Z,99494.19
2022-08-09T00:10:41.412Z,99493.03
2022-08-09T00:13:16.706Z,99497.28
2022-08-09T00:16:00.141Z,99500.03
2022-08-09T00:18:34.935Z,99495.28
2022-08-09T00:21:08.695Z,99494.63
2022-08-09T00:23:54.875Z,99491.16
2022-08-09T00:26:29.861Z,99495.16
2022-08-09T00:29:12.458Z,99494.69
2022-08-09T00:32:00.027Z,99500.22
2022-08-09T00:34:28.509Z,99499.47
2022-08-09T00:37:00.876Z,99498.75
2022-08-09T00:40:10.247Z,99493.03
2022-08-09T00:44:11.608Z,99494.25
2022-08-09T00:45:15.958Z,99498.94
2022-08-09T00:47:44.227Z,99499.53
2022-08-09T00:50:14.335Z,99498.25
2022-08-09T00:52:42.559Z,99505.19
2022-08-09T00:55:32.583Z,99505.47
2022-08-09T00:57:59.407Z,99509.69
2022-08-09T01:00:28.236Z,99510.38
2022-08-09T01:03:13.708Z,99514.25
2022-08-09T01:06:03.924Z,99508.03
2022-08-09T01:09:11.681Z,99505.84
2022-08-09T01:11:59.003Z,99510.50
2022-08-09T01:14:32.191Z,99509.16
2022-08-09T01:17:10.876Z,99510.97
2022-08-09T01:19:57.134Z,99494.75
2022-08-09T01:24:03.676Z,99494.81
2022-08-09T01:26:36.174Z,99499.28
2022-08-09T01:29:06.397Z,99500.19
2022-08-09T01:32:30.182Z,99500.34
2022-08-09T01:34:26.654Z,99499.31
2022-08-09T01:36:56.820Z,99501.22
2022-08-09T01:39:27.391Z,99495.41
2022-08-09T01:42:00.572Z,99502.03
2022-08-09T01:44:31.527Z,99489.13
2022-08-09T01:47:01.458Z,99484.63
2022-08-09T01:49:38.818Z,99485.72
2022-08-09T01:52:14.601Z,99483.44
2022-08-09T01:54:48.597Z,99478.78
2022-08-09T01:57:27.904Z,99481.78
2022-08-09T02:00:08.980Z,99482.97
2022-08-09T02:02:51.742Z,99479.19
2022-08-09T02:05:35.534Z,99478.75
2022-08-09T02:08:41.015Z,99483.69
2022-08-09T02:11:03.705Z,99472.69
2022-08-09T02:14:06.260Z,99474.97
2022-08-09T02:16:53.243Z,99478.06
2022-08-09T02:19:24.572Z,99463.97
2022-08-09T02:22:14.060Z,99464.47
2022-08-09T02:24:46.439Z,99460.97
2022-08-09T02:27:27.490Z,99467.88
2022-08-09T02:30:11.579Z,99471.31
2022-08-09T02:32:43.966Z,99468.28
2022-08-09T02:35:25.705Z,99476.28
2022-08-09T02:38:11.483Z,99467.16
2022-08-09T02:40:50.213Z,99480.53
2022-08-09T02:43:21.076Z,99490.81
2022-08-09T02:45:50.667Z,99490.44
2022-08-09T02:48:30.759Z,99492.00
2022-08-09T02:51:01.657Z,99498.88
2022-08-09T02:53:37.739Z,99502.31
2022-08-09T02:56:07.260Z,99500.72
2022-08-09T02:58:37.858Z,99495.88
2022-08-09T03:01:11.325Z,99499.72
2022-08-09T03:04:16.526Z,99495.88
2022-08-09T03:06:38.234Z,99494.34
2022-08-09T03:09:09.041Z,99490.53
2022-08-09T03:12:05.340Z,99488.66
2022-08-09T03:14:26.681Z,99502.03
2022-08-09T03:16:58.321Z,99494.75
2022-08-09T03:19:59.278Z,99492.44
2022-08-09T03:22:41.523Z,99492.81
2022-08-09T03:25:06.285Z,99490.88
2022-08-09T03:27:51.953Z,99490.53
2022-08-09T03:30:29.197Z,99497.44
2022-08-09T03:33:13.122Z,99490.13
2022-08-09T03:36:15.795Z,99497.34
2022-08-09T03:38:42.498Z,99494.69
2022-08-09T03:41:14.731Z,99498.19
2022-08-09T03:43:43.437Z,99485.13
2022-08-09T03:46:30.783Z,99481.28
2022-08-09T03:49:04.377Z,99479.63
2022-08-09T03:51:55.222Z,99485.78
2022-08-09T03:54:34.548Z,99471.00
2022-08-09T03:57:17.916Z,99463.00
2022-08-09T03:59:54.160Z,99454.16
2022-08-09T04:02:27.996Z,99462.81
2022-08-09T04:05:05.782Z,99453.72
2022-08-09T04:07:52.502Z,99461.28
2022-08-09T04:10:29.027Z,99472.00
2022-08-09T04:13:04.223Z,99467.75
2022-08-09T04:16:17.563Z,99471.19
2022-08-09T04:18:21.436Z,99462.53
2022-08-09T04:20:49.894Z,99464.13
2022-08-09T04:23:23.418Z,99463.75
2022-08-09T04:25:53.438Z,99470.69
2022-08-09T04:28:33.058Z,99474.13
2022-08-09T04:31:05.666Z,99476.81
2022-08-09T04:33:47.578Z,99469.19
2022-08-09T04:36:23.530Z,99478.34
2022-08-09T04:38:51.636Z,99470.31
2022-08-09T04:41:19.712Z,99473.00
2022-08-09T04:44:06.241Z,99471.06
2022-08-09T04:46:57.655Z,99466.09
2022-08-09T04:49:40.840Z,99478.34
2022-08-09T04:52:12.078Z,99474.88
2022-08-09T04:54:48.174Z,99478.69
2022-08-09T04:57:15.523Z,99473.72
2022-08-09T04:59:50.322Z,99479.84
2022-08-09T05:02:17.641Z,99480.16
2022-08-09T05:04:47.244Z,99478.63
2022-08-09T05:07:19.376Z,99477.47
2022-08-09T05:09:49.826Z,99483.44
2022-08-09T05:12:17.647Z,99474.56
2022-08-09T05:14:45.904Z,99478.31
2022-08-09T05:18:36.820Z,99472.53
2022-08-09T05:20:00.397Z,99481.03
2022-08-09T05:22:34.929Z,99486.28
2022-08-09T05:25:07.211Z,99492.09
2022-08-09T05:27:45.381Z,99489.00
2022-08-09T05:30:17.684Z,99483.31
2022-08-09T05:32:50.618Z,99492.31
2022-08-09T05:35:18.287Z,99492.59
2022-08-09T05:37:50.315Z,99501.28
2022-08-09T05:40:19.746Z,99494.63
2022-08-09T05:42:49.922Z,99504.47
2022-08-09T05:45:18.084Z,99495.59
2022-08-09T05:47:52.135Z,99496.13
2022-08-09T05:50:44.163Z,99488.91
2022-08-09T05:53:21.802Z,99495.31
2022-08-09T05:55:59.332Z,99481.97
2022-08-09T05:58:26.818Z,99483.81
2022-08-09T06:00:54.369Z,99486.91
2022-08-09T06:03:24.505Z,99488.06
2022-08-09T06:06:04.680Z,99487.50
2022-08-09T06:08:33.963Z,99491.66
2022-08-09T06:11:01.464Z,99490.97
2022-08-09T06:13:44.543Z,99496.25
2022-08-09T06:16:13.316Z,99496.59
2022-08-09T06:18:40.549Z,99489.03
2022-08-09T06:21:08.242Z,99491.50
2022-08-09T06:23:57.995Z,99501.22
2022-08-09T06:26:28.267Z,99495.47
2022-08-09T06:29:00.944Z,99498.47
2022-08-09T06:31:40.390Z,99501.56
2022-08-09T06:34:22.569Z,99502.34
2022-08-09T06:36:57.472Z,99503.56
2022-08-09T06:39:48.804Z,99496.69
2022-08-09T06:42:16.888Z,99489.91
2022-08-09T06:44:51.800Z,99488.44
2022-08-09T06:47:22.262Z,99493.78
2022-08-09T06:50:14.782Z,99493.47
2022-08-09T06:52:47.295Z,99498.38
2022-08-09T06:55:22.477Z,99503.88
2022-08-09T06:58:02.814Z,99502.31
2022-08-09T07:00:49.457Z,99501.00
2022-08-09T07:03:28.113Z,99504.47
2022-08-09T07:06:04.432Z,99495.97
2022-08-09T07:08:33.760Z,99499.75
2022-08-09T07:11:03.541Z,99495.00
2022-08-09T07:13:31.306Z,99495.56
2022-08-09T07:16:42.295Z,99496.44
2022-08-09T07:19:00.199Z,99495.59
2022-08-09T07:21:27.549Z,99483.97
2022-08-09T07:23:58.820Z,99496.47
2022-08-09T07:26:26.504Z,99484.91
2022-08-09T07:29:08.822Z,99485.06
2022-08-09T07:31:45.314Z,99485.41
2022-08-09T07:34:19.568Z,99492.03
2022-08-09T07:36:49.526Z,99488.13
2022-08-09T07:39:20.622Z,99494.69
2022-08-09T07:42:05.359Z,99486.94
2022-08-09T07:44:51.133Z,99492.88
2022-08-09T07:47:20.900Z,99493.34
2022-08-09T07:50:05.270Z,99488.66
2022-08-09T07:52:36.681Z,99490.47
2022-08-09T07:55:09.547Z,99489.44
2022-08-09T07:57:37.146Z,99491.47
2022-08-09T08:00:20.853Z,99488.41
2022-08-09T08:03:04.487Z,99493.25
2022-08-09T08:05:54.324Z,99490.88
2022-08-09T08:09:01.719Z,99484.28
2022-08-09T08:12:10.305Z,99487.28
2022-08-09T08:13:56.659Z,99483.66
2022-08-09T08:16:29.976Z,99474.59
2022-08-09T08:18:59.736Z,99469.72
2022-08-09T08:21:31.201Z,99463.41
2022-08-09T08:24:00.948Z,99466.00
2022-08-09T08:26:54.962Z,99473.06
2022-08-09T08:29:28.625Z,99462.94
2022-08-09T08:32:07.234Z,99463.59
2022-08-09T08:34:39.781Z,99455.81
2022-08-09T08:37:15.536Z,99458.91
2022-08-09T08:39:44.567Z,99463.63
2022-08-09T08:42:12.320Z,99465.44
2022-08-09T08:44:41.813Z,99458.84
2022-08-09T08:47:12.889Z,99459.53
2022-08-09T08:49:46.613Z,99460.84
2022-08-09T08:52:48.591Z,99458.41
2022-08-09T08:55:05.397Z,99455.09
2022-08-09T08:57:34.709Z,99450.13
2022-08-09T09:00:12.608Z,99446.22
2022-08-09T09:02:49.975Z,99448.53
2022-08-09T09:05:33.083Z,99448.06
2022-08-09T09:08:30.710Z,99437.19
2022-08-09T09:11:04.062Z,99441.50
2022-08-09T09:13:54.836Z,99437.72
2022-08-09T09:16:30.836Z,99441.06
2022-08-09T09:19:37.732Z,99435.13
2022-08-09T09:22:07.747Z,99422.84
2022-08-09T09:24:49.264Z,99424.50
2022-08-09T09:28:05.037Z,99438.53
2022-08-09T09:30:26.159Z,99429.84
2022-08-09T09:33:16.054Z,99430.81
2022-08-09T09:36:01.537Z,99418.88
2022-08-09T09:38:56.878Z,99424.31
2022-08-09T09:41:26.391Z,99411.84
2022-08-09T09:44:12.543Z,99410.03
2022-08-09T09:46:51.350Z,99421.47
2022-08-09T09:49:56.202Z,99416.78
2022-08-09T09:52:33.756Z,99419.00
2022-08-09T09:55:27.818Z,99422.91
2022-08-09T09:58:16.630Z,99407.03
2022-08-09T10:00:58.993Z,99416.53
2022-08-09T10:03:57.817Z,99414.88
2022-08-09T10:06:42.670Z,99413.44
2022-08-09T10:09:22.342Z,99407.78
2022-08-09T10:12:12.020Z,99411.19
2022-08-09T10:14:47.726Z,99408.47
2022-08-09T10:17:39.740Z,99416.25
2022-08-09T10:20:32.942Z,99401.63
2022-08-09T10:23:28.821Z,99406.38
2022-08-09T10:26:06.585Z,99410.25
2022-08-09T10:28:41.146Z,99414.38
2022-08-09T10:34:10.506Z,99416.22
2022-08-09T10:36:45.536Z,99389.47
2022-08-09T10:39:16.141Z,99414.25
2022-08-09T10:41:47.482Z,99423.91
2022-08-09T10:44:18.522Z,99424.81
2022-08-09T10:48:13.482Z,99410.66
2022-08-09T10:49:57.548Z,99416.03
2022-08-09T10:52:46.227Z,99422.03
2022-08-09T10:55:24.831Z,99409.63
2022-08-09T10:57:55.508Z,99412.38
2022-08-09T11:00:30.157Z,99412.91
2022-08-09T11:03:11.956Z,99403.50
2022-08-09T11:06:18.684Z,99413.00
2022-08-09T11:08:53.475Z,99405.81
2022-08-09T11:11:23.412Z,99397.38
2022-08-09T11:14:32.068Z,99398.09
2022-08-09T11:16:59.997Z,99404.94
2022-08-09T11:20:12.151Z,99404.56
2022-08-09T11:22:44.762Z,99397.28
2022-08-09T11:25:25.771Z,99392.19
2022-08-09T11:28:09.255Z,99389.81
2022-08-09T11:30:45.919Z,99399.31
2022-08-09T11:33:19.386Z,99392.88
2022-08-09T11:35:57.608Z,99401.69
2022-08-09T11:38:34.902Z,99392.34
2022-08-09T11:41:38.536Z,99382.25
2022-08-09T11:44:09.453Z,99376.94
2022-08-09T11:46:53.732Z,99381.88
2022-08-09T11:50:55.104Z,99388.09
2022-08-09T11:53:57.510Z,99384.97
2022-08-09T11:56:02.908Z,99382.66
2022-08-09T11:58:32.938Z,99382.63
2022-08-09T12:01:08.724Z,99381.78
2022-08-09T12:03:57.045Z,99375.25
2022-08-09T12:06:32.428Z,99373.03
2022-08-09T12:09:19.113Z,99375.50
2022-08-09T12:12:28.533Z,99371.66
2022-08-09T12:15:04.095Z,99368.72
2022-08-09T12:17:57.622Z,99371.19
2022-08-09T12:20:34.675Z,99359.56
2022-08-09T12:23:04.707Z,99350.50
2022-08-09T12:25:37.563Z,99354.03
2022-08-09T12:28:59.207Z,99357.66
2022-08-09T12:31:10.691Z,99350.03
2022-08-09T12:33:59.442Z,99352.00
2022-08-09T12:36:32.136Z,99345.53
2022-08-09T12:39:01.793Z,99337.63
2022-08-09T12:41:39.774Z,99342.47
2022-08-09T12:44:10.325Z,99345.78
2022-08-09T12:46:48.823Z,99336.16
2022-08-09T12:49:18.517Z,99335.50
2022-08-09T12:52:01.578Z,99338.81
2022-08-09T12:55:00.595Z,99330.81
2022-08-09T12:57:46.352Z,99320.31
2022-08-09T13:00:25.318Z,99342.34
2022-08-09T13:02:57.339Z,99321.31
2022-08-09T13:05:52.373Z,99318.63
2022-08-09T13:08:40.442Z,99314.38
2022-08-09T13:11:23.052Z,99319.03
2022-08-09T13:14:42.803Z,99310.19
2022-08-09T13:16:50.618Z,99312.38
2022-08-09T13:20:07.342Z,99313.00
2022-08-09T13:22:38.385Z,99307.47
2022-08-09T13:25:07.914Z,99308.50
2022-08-09T13:27:54.560Z,99302.81
2022-08-09T13:30:50.291Z,99307.78
2022-08-09T13:33:23.536Z,99310.97
2022-08-09T13:36:24.233Z,99306.84
2022-08-09T13:38:57.609Z,99301.59
2022-08-09T13:41:57.505Z,99310.44
2022-08-09T13:44:17.030Z,99308.91
2022-08-09T13:47:29.012Z,99312.97
2022-08-09T13:49:39.831Z,99307.19
2022-08-09T13:52:24.875Z,99309.50
2022-08-09T13:54:59.369Z,99300.47
2022-08-09T13:57:40.482Z,99300.69
2022-08-09T14:00:17.209Z,99314.38
2022-08-09T14:03:16.590Z,99310.34
2022-08-09T14:05:58.174Z,99302.66
2022-08-09T14:08:28.268Z,99299.00
2022-08-09T14:10:56.440Z,99295.31
2022-08-09T14:13:28.198Z,99283.97
2022-08-09T14:16:16.884Z,99285.44
2022-08-09T14:18:49.399Z,99288.06
2022-08-09T14:21:21.074Z,99276.75
2022-08-09T14:23:54.820Z,99279.34
2022-08-09T14:26:32.670Z,99276.78
2022-08-09T14:29:07.875Z,99269.63
2022-08-09T14:31:54.715Z,99270.38
2022-08-09T14:34:31.443Z,99270.31
2022-08-09T14:37:07.567Z,99265.56
2022-08-09T14:39:40.032Z,99271.56
2022-08-09T14:42:31.002Z,99264.22
2022-08-09T14:46:57.242Z,99267.88
2022-08-09T14:47:58.055Z,99267.38
2022-08-09T14:50:30.711Z,99265.03
2022-08-09T14:52:59.599Z,99252.13
2022-08-09T14:55:29.069Z,99254.88
2022-08-09T14:58:02.957Z,99253.41
2022-08-09T15:00:35.219Z,99249.13
2022-08-09T15:03:06.823Z,99253.88
2022-08-09T15:05:34.541Z,99255.63
2022-08-09T15:08:05.640Z,99258.13
2022-08-09T15:10:34.965Z,99254.59
2022-08-09T15:13:04.921Z,99251.97
2022-08-09T15:15:39.222Z,99255.34
2022-08-09T15:18:12.401Z,99254.97
2022-08-09T15:21:57.067Z,99260.16
2022-08-09T15:24:03.094Z,99255.13
2022-08-09T15:26:18.864Z,99255.19
2022-08-09T15:28:55.955Z,99255.31
2022-08-09T15:31:36.075Z,99259.38
2022-08-09T15:34:17.574Z,99265.41
2022-08-09T15:36:58.569Z,99265.22
2022-08-09T15:39:34.862Z,99268.06
2022-08-09T15:42:14.827Z,99268.03
2022-08-09T15:44:42.528Z,99270.94
2022-08-09T15:47:13.981Z,99267.91
2022-08-09T15:50:00.610Z,99255.59
2022-08-09T15:52:29.820Z,99262.03
2022-08-09T15:54:57.755Z,99250.22
2022-08-09T15:57:35.835Z,99267.13
2022-08-09T16:00:21.885Z,99257.34
2022-08-09T16:02:54.903Z,99264.88
2022-08-09T16:05:47.328Z,99269.06
2022-08-09T16:08:29.708Z,99264.59
2022-08-09T16:11:02.499Z,99267.44
2022-08-09T16:14:05.482Z,99264.22
2022-08-09T16:16:19.378Z,99267.09
2022-08-09T16:18:47.949Z,99263.94
2022-08-09T16:21:25.054Z,99256.13
2022-08-09T16:24:02.057Z,99262.66
2022-08-09T16:26:36.284Z,99257.69
2022-08-09T16:29:11.191Z,99259.38
2022-08-09T16:32:18.669Z,99258.19
2022-08-09T16:34:55.465Z,99260.50
2022-08-09T16:37:18.906Z,99269.75
2022-08-09T16:39:48.186Z,99273.88
2022-08-09T16:42:33.574Z,99264.63
2022-08-09T16:45:00.999Z,99272.50
2022-08-09T16:48:43.171Z,99263.91
2022-08-09T16:50:29.302Z,99264.22
2022-08-09T16:53:00.742Z,99261.66
2022-08-09T16:55:31.524Z,99252.47
2022-08-09T16:58:16.932Z,99263.31
2022-08-09T17:00:46.596Z,99259.41
2022-08-09T17:03:21.522Z,99262.56
2022-08-09T17:06:07.078Z,99263.47
2022-08-09T17:08:58.840Z,99259.09
2022-08-09T17:11:41.043Z,99258.03
2022-08-09T17:14:26.238Z,99257.75
2022-08-09T17:17:03.079Z,99252.94
2022-08-09T17:19:46.416Z,99259.28
2022-08-09T17:22:15.189Z,99260.91
2022-08-09T17:24:47.461Z,99261.09
2022-08-09T17:27:21.148Z,99275.53
2022-08-09T17:29:48.502Z,99263.91
2022-08-09T17:32:20.436Z,99267.50
2022-08-09T17:35:03.874Z,99266.84
2022-08-09T17:38:14.380Z,99265.06
2022-08-09T17:40:29.838Z,99263.53
2022-08-09T17:43:03.287Z,99263.66
2022-08-09T17:46:03.011Z,99265.47
2022-08-09T17:48:29.221Z,99268.16
2022-08-09T17:51:00.930Z,99264.81
2022-08-09T17:53:42.996Z,99262.22
2022-08-09T17:56:11.094Z,99271.19
2022-08-09T17:58:38.780Z,99273.28
2022-08-09T18:01:15.356Z,99278.41
2022-08-09T18:03:50.436Z,99283.50
2022-08-09T18:06:30.932Z,99286.03
2022-08-09T18:09:03.430Z,99288.44
2022-08-09T18:11:47.130Z,99295.78
2022-08-09T18:14:22.522Z,99291.09
2022-08-09T18:16:50.340Z,99296.63
2022-08-09T18:20:55.555Z,99303.03
2022-08-09T18:22:13.275Z,99297.19
2022-08-09T18:24:44.395Z,99301.09
2022-08-09T18:27:49.068Z,99301.44
2022-08-09T18:30:42.198Z,99312.50
2022-08-09T18:32:54.078Z,99315.97
2022-08-09T18:35:58.014Z,99311.38
2022-08-09T18:38:11.782Z,99309.63
2022-08-09T18:40:40.672Z,99311.69
2022-08-09T18:43:08.946Z,99323.91
2022-08-09T18:46:47.569Z,99323.41
2022-08-09T18:48:25.561Z,99326.72
2022-08-09T18:50:58.004Z,99327.09
2022-08-09T18:53:26.148Z,99331.56
2022-08-09T18:56:09.027Z,99330.38
2022-08-09T18:58:36.514Z,99340.50
2022-08-09T19:01:06.646Z,99339.66
2022-08-09T19:03:54.615Z,99343.19
2022-08-09T19:06:23.833Z,99348.88
2022-08-09T19:09:03.253Z,99353.19
2022-08-09T19:11:37.506Z,99350.28
2022-08-09T19:14:07.091Z,99355.38
2022-08-09T19:16:35.950Z,99355.38
2022-08-09T19:19:21.388Z,99350.47
2022-08-09T19:22:06.883Z,99345.56
2022-08-09T19:25:07.659Z,99353.53
2022-08-09T19:27:23.909Z,99348.00
2022-08-09T19:30:22.730Z,99348.13
2022-08-09T19:32:44.261Z,99351.59
2022-08-09T19:35:11.598Z,99361.22
2022-08-09T19:37:56.202Z,99352.47
2022-08-09T19:40:34.087Z,99355.28
2022-08-09T19:43:05.359Z,99367.38
2022-08-09T19:45:39.050Z,99372.47
2022-08-09T19:48:09.546Z,99371.84
2022-08-09T19:50:50.477Z,99368.72
2022-08-09T19:53:21.871Z,99370.13
2022-08-09T19:56:03.205Z,99368.28
2022-08-09T19:58:34.959Z,99375.22
2022-08-09T20:01:03.229Z,99381.38
2022-08-09T20:04:10.620Z,99378.22
2022-08-09T20:06:22.291Z,99384.34
2022-08-09T20:08:57.331Z,99377.97
2022-08-09T20:11:26.855Z,99378.41
2022-08-09T20:13:55.909Z,99379.09
2022-08-09T20:16:34.221Z,99383.66
2022-08-09T20:19:47.852Z,99375.88
2022-08-09T20:21:57.382Z,99379.94
2022-08-09T20:24:29.467Z,99376.63
2022-08-09T20:27:07.890Z,99372.78
2022-08-09T20:29:39.594Z,99372.28
2022-08-09T20:32:30.227Z,99362.88
2022-08-09T20:34:57.976Z,99378.53
2022-08-09T20:37:37.890Z,99375.16
2022-08-09T20:40:27.217Z,99380.28
2022-08-09T20:43:19.012Z,99373.16
2022-08-09T20:46:00.318Z,99376.25
2022-08-09T20:48:38.229Z,99377.75
2022-08-09T20:51:07.001Z,99389.00
2022-08-09T20:53:38.547Z,99382.78
2022-08-09T20:56:20.397Z,99390.13
2022-08-09T20:58:54.560Z,99384.72
2022-08-09T21:01:35.267Z,99384.78
2022-08-09T21:05:52.071Z,99397.09
2022-08-09T21:07:11.998Z,99391.25
2022-08-09T21:09:45.751Z,99401.09
2022-08-09T21:12:32.286Z,99398.78
2022-08-09T21:15:13.074Z,99400.06
2022-08-09T21:18:22.214Z,99401.41
2022-08-09T21:20:30.023Z,99409.88
2022-08-09T21:22:59.454Z,99416.63
2022-08-09T21:25:56.197Z,99412.06
2022-08-09T21:28:36.278Z,99414.97
2022-08-09T21:31:17.499Z,99408.59
2022-08-09T21:33:52.831Z,99420.97
2022-08-09T21:36:25.962Z,99417.28
2022-08-09T21:38:57.831Z,99415.94
2022-08-09T21:42:04.007Z,99414.69
2022-08-09T21:44:33.140Z,99420.66
2022-08-09T21:47:07.370Z,99422.81
2022-08-09T21:49:39.638Z,99415.63
2022-08-09T21:52:15.100Z,99413.09
2022-08-09T21:54:50.563Z,99410.63
2022-08-09T21:57:37.660Z,99419.50
2022-08-09T22:00:14.707Z,99416.25
2022-08-09T22:02:43.332Z,99426.22
2022-08-09T22:05:23.296Z,99420.34
2022-08-09T22:07:54.442Z,99419.44
2022-08-09T22:10:23.103Z,99416.97
2022-08-09T22:12:52.134Z,99422.97
2022-08-09T22:15:20.701Z,99418.66
2022-08-09T22:17:50.563Z,99415.38
2022-08-09T22:20:21.791Z,99417.22
2022-08-09T22:22:55.195Z,99416.31
2022-08-09T22:26:05.336Z,99422.56
2022-08-09T22:28:10.677Z,99420.03
2022-08-09T22:30:41.795Z,99420.75
2022-08-09T22:33:17.202Z,99426.56
2022-08-09T22:36:02.082Z,99418.94
2022-08-09T22:38:30.941Z,99419.47
2022-08-09T22:40:59.019Z,99420.97
2022-08-09T22:44:03.348Z,99409.66
2022-08-09T22:48:12.117Z,99417.41
2022-08-09T22:49:09.831Z,99413.28
2022-08-09T22:51:39.387Z,99412.56
2022-08-09T22:54:11.130Z,99404.28
2022-08-09T22:56:41.545Z,99408.69
2022-08-09T22:59:55.426Z,99411.28
2022-08-09T23:01:57.525Z,99408.81
2022-08-09T23:04:25.430Z,99405.72
2022-08-09T23:07:14.082Z,99397.34
2022-08-09T23:09:43.657Z,99390.03
2022-08-09T23:12:11.551Z,99389.41
2022-08-09T23:14:42.614Z,99383.88
2022-08-09T23:17:11.173Z,99382.91
2022-08-09T23:20:00.668Z,99385.34
2022-08-09T23:22:26.336Z,99377.50
2022-08-09T23:24:53.675Z,99377.44
2022-08-09T23:27:21.022Z,99387.81
2022-08-09T23:29:48.283Z,99390.22
2022-08-09T23:32:15.729Z,99386.25
2022-08-09T23:34:43.107Z,99396.78
2022-08-09T23:37:10.391Z,99404.66
2022-08-09T23:39:37.898Z,99396.94
2022-08-09T23:42:05.452Z,99391.28
2022-08-09T23:44:32.925Z,99393.44
2022-08-09T23:47:00.481Z,99397.72
2022-08-09T23:49:27.814Z,99389.72
2022-08-09T23:51:55.587Z,99398.53
2022-08-09T23:54:26.490Z,99404.47
2022-08-09T23:56:56.124Z,99406.88
2022-08-09T23:59:46.308Z,99401.69
