createdAt,value
2018-05-29T00:02:23.691Z,19.90
2018-05-29T00:04:56.831Z,19.90
2018-05-29T00:07:23.073Z,19.90
2018-05-29T00:09:49.266Z,19.80
2018-05-29T00:12:16.208Z,19.70
2018-05-29T00:14:42.432Z,19.60
2018-05-29T00:17:08.639Z,19.70
2018-05-29T00:19:34.858Z,19.70
2018-05-29T00:22:01.055Z,19.70
2018-05-29T00:24:27.271Z,19.70
2018-05-29T00:26:54.206Z,19.70
2018-05-29T00:29:21.171Z,19.70
2018-05-29T00:31:47.369Z,19.60
2018-05-29T00:34:14.339Z,19.70
2018-05-29T00:36:40.535Z,19.70
2018-05-29T00:39:06.823Z,19.70
2018-05-29T00:41:33.021Z,19.60
2018-05-29T00:43:59.987Z,19.40
2018-05-29T00:46:26.179Z,19.40
2018-05-29T00:48:52.555Z,19.30
2018-05-29T00:51:18.750Z,19.20
2018-05-29T00:53:45.686Z,19.20
2018-05-29T00:56:12.719Z,19.10
2018-05-29T00:58:40.428Z,19.10
2018-05-29T01:01:06.673Z,19.10
2018-05-29T01:03:32.875Z,19.10
2018-05-29T01:05:59.157Z,19.20
2018-05-29T01:08:26.868Z,19.10
2018-05-29T01:10:53.164Z,19.10
2018-05-29T01:13:19.646Z,19.10
2018-05-29T01:15:46.427Z,19.00
2018-05-29T01:18:14.090Z,18.70
2018-05-29T01:20:40.376Z,18.70
2018-05-29T01:23:06.571Z,18.60
2018-05-29T01:25:32.798Z,18.40
2018-05-29T01:27:58.994Z,18.40
2018-05-29T01:30:25.639Z,18.30
2018-05-29T01:32:51.842Z,18.30
2018-05-29T01:35:18.037Z,18.30
2018-05-29T01:37:45.012Z,18.20
2018-05-29T01:40:11.242Z,18.20
2018-05-29T01:42:37.438Z,18.30
2018-05-29T01:45:04.407Z,18.20
2018-05-29T01:47:30.608Z,18.20
2018-05-29T01:49:57.554Z,18.20
2018-05-29T01:52:24.523Z,18.30
2018-05-29T01:54:50.722Z,18.20
2018-05-29T01:57:16.952Z,18.30
2018-05-29T01:59:43.176Z,18.30
2018-05-29T02:02:09.451Z,18.30
2018-05-29T02:04:35.668Z,18.30
2018-05-29T02:07:02.045Z,18.40
2018-05-29T02:09:28.323Z,18.40
2018-05-29T02:11:54.518Z,18.40
2018-05-29T02:14:20.747Z,18.50
2018-05-29T02:16:48.487Z,18.50
2018-05-29T02:19:14.683Z,18.40
2018-05-29T02:21:40.938Z,18.50
2018-05-29T02:24:07.150Z,18.50
2018-05-29T02:26:33.351Z,18.50
2018-05-29T02:29:00.313Z,18.50
2018-05-29T02:31:26.512Z,18.40
2018-05-29T02:33:59.855Z,18.50
2018-05-29T02:36:26.038Z,18.50
2018-05-29T02:38:52.254Z,18.50
2018-05-29T02:41:19.191Z,18.40
2018-05-29T02:43:46.895Z,18.30
2018-05-29T02:46:13.827Z,18.30
2018-05-29T02:48:40.786Z,18.30
2018-05-29T02:51:07.723Z,18.30
2018-05-29T02:53:34.702Z,18.20
2018-05-29T02:56:00.895Z,18.20
2018-05-29T02:58:27.839Z,18.20
2018-05-29T03:00:54.836Z,18.10
2018-05-29T03:03:21.030Z,18.10
2018-05-29T03:05:47.990Z,18.10
2018-05-29T03:08:14.191Z,18.10
2018-05-29T03:10:41.164Z,18.10
2018-05-29T03:13:07.360Z,18.10
2018-05-29T03:15:34.320Z,18.10
2018-05-29T03:18:01.259Z,18.10
2018-05-29T03:20:28.222Z,18.10
2018-05-29T03:22:54.680Z,18.10
2018-05-29T03:25:20.943Z,18.10
2018-05-29T03:27:47.145Z,18.00
2018-05-29T03:30:13.364Z,18.00
2018-05-29T03:32:39.559Z,18.00
2018-05-29T03:35:06.519Z,18.10
2018-05-29T03:37:32.718Z,18.10
2018-05-29T03:39:58.934Z,18.10
2018-05-29T03:42:26.616Z,18.30
2018-05-29T03:44:53.579Z,18.30
2018-05-29T03:47:20.511Z,18.40
2018-05-29T03:49:47.475Z,18.30
2018-05-29T03:52:13.663Z,18.30
2018-05-29T03:54:39.858Z,18.30
2018-05-29T03:57:06.818Z,18.40
2018-05-29T03:59:33.464Z,18.40
2018-05-29T04:01:59.659Z,18.50
2018-05-29T04:04:25.879Z,18.60
2018-05-29T04:06:52.155Z,18.60
2018-05-29T04:09:18.356Z,18.60
2018-05-29T04:11:44.581Z,18.70
2018-05-29T04:14:11.599Z,18.70
2018-05-29T04:16:38.552Z,18.70
2018-05-29T04:19:05.554Z,18.70
2018-05-29T04:21:31.986Z,18.70
2018-05-29T04:23:58.178Z,18.80
2018-05-29T04:26:24.367Z,18.80
2018-05-29T04:28:50.588Z,18.90
2018-05-29T04:31:16.951Z,18.90
2018-05-29T04:33:43.882Z,18.80
2018-05-29T04:36:10.819Z,18.90
2018-05-29T04:38:37.031Z,18.90
2018-05-29T04:41:04.711Z,19.00
2018-05-29T04:43:31.669Z,19.20
2018-05-29T04:45:57.974Z,19.10
2018-05-29T04:48:24.167Z,19.20
2018-05-29T04:50:50.356Z,19.30
2018-05-29T04:53:16.603Z,19.20
2018-05-29T04:55:42.822Z,19.30
2018-05-29T04:58:09.847Z,19.40
2018-05-29T05:00:36.075Z,19.40
2018-05-29T05:03:02.371Z,19.50
2018-05-29T05:05:28.574Z,19.60
2018-05-29T05:07:54.794Z,19.70
2018-05-29T05:10:20.986Z,19.80
2018-05-29T05:12:47.407Z,19.70
2018-05-29T05:15:13.603Z,19.80
2018-05-29T05:17:39.803Z,19.80
2018-05-29T05:20:06.832Z,20.10
2018-05-29T05:22:33.771Z,20.10
2018-05-29T05:24:59.990Z,20.10
2018-05-29T05:27:26.183Z,20.20
2018-05-29T05:29:52.411Z,20.30
2018-05-29T05:32:18.603Z,20.40
2018-05-29T05:34:45.569Z,20.60
2018-05-29T05:37:11.758Z,20.60
2018-05-29T05:39:37.979Z,20.80
2018-05-29T05:42:04.177Z,20.80
2018-05-29T05:44:30.436Z,20.90
2018-05-29T05:46:56.631Z,21.00
2018-05-29T05:49:22.831Z,21.20
2018-05-29T05:51:49.787Z,21.50
2018-05-29T05:54:15.979Z,21.50
2018-05-29T05:56:42.197Z,21.60
2018-05-29T05:59:08.417Z,21.70
2018-05-29T06:01:34.636Z,21.90
2018-05-29T06:04:00.831Z,22.00
2018-05-29T06:06:27.055Z,22.00
2018-05-29T06:08:53.243Z,22.10
2018-05-29T06:11:19.466Z,22.30
2018-05-29T06:13:45.658Z,22.50
2018-05-29T06:16:11.875Z,22.60
2018-05-29T06:18:38.062Z,22.70
2018-05-29T06:21:04.363Z,22.90
2018-05-29T06:23:30.559Z,23.00
2018-05-29T06:25:56.780Z,23.40
2018-05-29T06:28:23.243Z,23.90
2018-05-29T06:30:49.467Z,24.30
2018-05-29T06:33:15.649Z,24.90
2018-05-29T06:35:42.159Z,25.30
2018-05-29T06:38:08.416Z,25.20
2018-05-29T06:40:34.601Z,25.30
2018-05-29T06:43:00.819Z,25.40
2018-05-29T06:45:27.017Z,25.60
2018-05-29T06:47:53.263Z,26.10
2018-05-29T06:50:19.459Z,26.50
2018-05-29T06:52:46.423Z,27.20
2018-05-29T06:55:13.359Z,27.70
2018-05-29T06:57:40.351Z,27.80
2018-05-29T07:00:06.553Z,27.70
2018-05-29T07:02:32.779Z,28.20
2018-05-29T07:04:58.978Z,28.80
2018-05-29T07:07:25.204Z,28.80
2018-05-29T07:09:51.403Z,29.20
2018-05-29T07:12:17.626Z,29.20
2018-05-29T07:14:44.158Z,29.60
2018-05-29T07:17:10.386Z,29.60
2018-05-29T07:19:36.587Z,29.00
2018-05-29T07:22:02.856Z,29.60
2018-05-29T07:24:29.075Z,29.70
2018-05-29T07:26:55.270Z,30.30
2018-05-29T07:29:22.237Z,29.70
2018-05-29T07:31:48.461Z,29.70
2018-05-29T07:34:14.663Z,30.20
2018-05-29T07:36:41.675Z,31.00
2018-05-29T07:39:07.866Z,31.00
2018-05-29T07:41:34.115Z,31.50
2018-05-29T07:44:00.316Z,31.60
2018-05-29T07:46:26.522Z,31.60
2018-05-29T07:48:53.480Z,31.90
2018-05-29T07:51:19.690Z,31.90
2018-05-29T07:53:46.664Z,32.20
2018-05-29T07:56:12.858Z,32.20
2018-05-29T07:58:39.107Z,32.50
2018-05-29T08:01:06.067Z,32.60
2018-05-29T08:03:32.267Z,32.60
2018-05-29T08:05:58.486Z,32.60
2018-05-29T08:08:24.686Z,33.00
2018-05-29T08:10:51.034Z,33.50
2018-05-29T08:13:17.236Z,34.20
2018-05-29T08:15:43.430Z,34.30
2018-05-29T08:18:10.397Z,34.60
2018-05-29T08:20:36.590Z,34.60
2018-05-29T08:23:03.595Z,35.40
2018-05-29T08:25:29.795Z,35.30
2018-05-29T08:27:56.011Z,35.20
2018-05-29T08:30:22.947Z,35.80
2018-05-29T08:32:49.915Z,36.10
2018-05-29T08:35:16.117Z,36.10
2018-05-29T08:37:43.081Z,36.20
2018-05-29T08:40:09.287Z,36.10
2018-05-29T08:42:36.231Z,37.10
2018-05-29T08:45:02.451Z,37.10
2018-05-29T08:47:28.690Z,37.10
2018-05-29T08:49:55.654Z,35.90
2018-05-29T08:52:22.624Z,36.70
2018-05-29T08:54:48.819Z,36.60
2018-05-29T08:57:15.899Z,37.70
2018-05-29T08:59:42.070Z,37.60
2018-05-29T09:02:08.263Z,37.50
2018-05-29T09:04:34.491Z,38.00
2018-05-29T09:07:00.683Z,38.10
2018-05-29T09:09:27.647Z,37.20
2018-05-29T09:11:53.854Z,37.20
2018-05-29T09:14:20.096Z,37.90
2018-05-29T09:16:46.291Z,38.50
2018-05-29T09:19:12.511Z,38.40
2018-05-29T09:21:38.708Z,38.30
2018-05-29T09:24:04.931Z,38.30
2018-05-29T09:26:31.127Z,39.30
2018-05-29T09:28:58.092Z,39.60
2018-05-29T09:31:24.321Z,39.50
2018-05-29T09:33:50.540Z,38.80
2018-05-29T09:36:16.735Z,39.00
2018-05-29T09:38:42.959Z,38.90
2018-05-29T09:41:09.162Z,39.20
2018-05-29T09:43:35.359Z,40.20
2018-05-29T09:46:01.614Z,40.00
2018-05-29T09:48:27.787Z,40.40
2018-05-29T09:50:54.750Z,40.30
2018-05-29T09:53:21.691Z,40.70
2018-05-29T09:55:48.655Z,40.40
2018-05-29T09:58:14.879Z,40.40
2018-05-29T10:00:41.123Z,40.00
2018-05-29T10:03:07.331Z,39.80
2018-05-29T10:05:34.288Z,39.20
2018-05-29T10:08:00.548Z,39.20
2018-05-29T10:10:26.787Z,40.50
2018-05-29T10:12:52.976Z,40.50
2018-05-29T10:15:19.199Z,39.50
2018-05-29T10:17:45.387Z,40.10
2018-05-29T10:20:12.346Z,40.50
2018-05-29T10:22:39.278Z,41.00
2018-05-29T10:25:05.491Z,41.00
2018-05-29T10:27:31.674Z,40.60
2018-05-29T10:29:57.971Z,40.10
2018-05-29T10:32:24.163Z,40.30
2018-05-29T10:34:50.362Z,40.20
2018-05-29T10:37:16.587Z,38.80
2018-05-29T10:39:42.787Z,38.20
2018-05-29T10:42:09.035Z,38.60
2018-05-29T10:44:35.978Z,38.70
2018-05-29T10:47:02.979Z,38.80
2018-05-29T10:49:29.171Z,38.80
2018-05-29T10:51:55.387Z,38.40
2018-05-29T10:54:22.327Z,40.70
2018-05-29T10:56:49.313Z,40.90
2018-05-29T10:59:15.542Z,40.80
2018-05-29T11:01:41.763Z,39.80
2018-05-29T11:04:07.971Z,39.90
2018-05-29T11:06:34.195Z,40.60
2018-05-29T11:09:01.479Z,40.80
2018-05-29T11:11:27.674Z,40.80
2018-05-29T11:13:54.635Z,39.50
2018-05-29T11:16:20.826Z,39.40
2018-05-29T11:18:47.071Z,39.40
2018-05-29T11:21:14.059Z,40.50
2018-05-29T11:23:40.282Z,40.40
2018-05-29T11:26:06.485Z,41.20
2018-05-29T11:28:33.447Z,41.10
2018-05-29T11:30:59.642Z,41.10
2018-05-29T11:33:26.610Z,40.70
2018-05-29T11:35:52.810Z,40.70
2018-05-29T11:38:19.035Z,39.90
2018-05-29T11:40:45.259Z,39.00
2018-05-29T11:43:11.478Z,39.10
2018-05-29T11:45:37.686Z,39.30
2018-05-29T11:48:03.911Z,39.00
2018-05-29T11:50:30.115Z,38.60
2018-05-29T11:52:56.342Z,39.20
2018-05-29T11:55:22.540Z,39.90
2018-05-29T11:57:48.787Z,39.90
2018-05-29T12:00:15.736Z,38.40
2018-05-29T12:02:42.694Z,38.60
2018-05-29T12:05:08.923Z,38.50
2018-05-29T12:07:35.191Z,39.40
2018-05-29T12:10:01.377Z,40.00
2018-05-29T12:12:27.602Z,40.50
2018-05-29T12:14:53.794Z,41.00
2018-05-29T12:17:20.041Z,39.20
2018-05-29T12:19:46.986Z,38.00
2018-05-29T12:22:13.928Z,38.60
2018-05-29T12:24:40.900Z,39.00
2018-05-29T12:27:07.091Z,38.90
2018-05-29T12:29:33.362Z,39.30
2018-05-29T12:31:59.570Z,39.80
2018-05-29T12:34:26.539Z,41.00
2018-05-29T12:36:52.748Z,41.00
2018-05-29T12:39:19.723Z,40.50
2018-05-29T12:41:45.960Z,40.50
2018-05-29T12:44:12.193Z,41.40
2018-05-29T12:46:38.382Z,41.20
2018-05-29T12:49:05.339Z,40.10
2018-05-29T12:51:31.553Z,40.10
2018-05-29T12:53:58.534Z,39.50
2018-05-29T12:56:24.730Z,39.60
2018-05-29T12:58:51.727Z,40.20
2018-05-29T13:01:17.929Z,40.20
2018-05-29T13:03:44.155Z,40.20
2018-05-29T13:06:10.412Z,40.20
2018-05-29T13:08:36.636Z,40.10
2018-05-29T13:11:02.832Z,39.60
2018-05-29T13:13:29.055Z,39.30
2018-05-29T13:16:02.339Z,39.60
2018-05-29T13:18:28.570Z,39.70
2018-05-29T13:20:55.594Z,39.60
2018-05-29T13:23:22.451Z,39.60
2018-05-29T13:25:49.391Z,38.70
2018-05-29T13:28:16.510Z,38.70
2018-05-29T13:30:42.743Z,38.70
2018-05-29T13:33:08.955Z,38.50
2018-05-29T13:35:35.252Z,38.80
2018-05-29T13:38:02.225Z,39.20
2018-05-29T13:40:28.492Z,38.90
2018-05-29T13:42:54.698Z,38.50
2018-05-29T13:45:20.968Z,38.00
2018-05-29T13:47:47.911Z,37.50
2018-05-29T13:50:14.877Z,38.10
2018-05-29T13:52:41.158Z,38.10
2018-05-29T13:55:08.214Z,37.90
2018-05-29T13:57:34.458Z,37.90
2018-05-29T14:00:00.650Z,37.20
2018-05-29T14:02:26.842Z,36.40
2018-05-29T14:04:53.082Z,36.10
2018-05-29T14:07:19.530Z,36.50
2018-05-29T14:09:45.758Z,35.90
2018-05-29T14:12:11.951Z,35.60
2018-05-29T14:14:38.918Z,35.60
2018-05-29T14:17:05.118Z,35.60
2018-05-29T14:19:32.082Z,35.60
2018-05-29T14:21:58.289Z,35.50
2018-05-29T14:24:26.239Z,35.60
2018-05-29T14:26:52.591Z,35.50
2018-05-29T14:29:19.710Z,36.30
2018-05-29T14:31:45.906Z,36.30
2018-05-29T14:34:12.208Z,36.50
2018-05-29T14:36:39.217Z,35.50
2018-05-29T14:39:05.496Z,35.50
2018-05-29T14:41:31.727Z,35.40
2018-05-29T14:43:57.996Z,35.60
2018-05-29T14:46:24.327Z,35.60
2018-05-29T14:48:50.554Z,35.40
2018-05-29T14:51:16.756Z,35.60
2018-05-29T14:53:42.987Z,35.70
2018-05-29T14:56:09.215Z,35.20
2018-05-29T14:58:35.499Z,34.50
2018-05-29T15:01:02.472Z,35.10
2018-05-29T15:03:29.413Z,34.70
2018-05-29T15:05:55.715Z,34.70
2018-05-29T15:08:23.402Z,34.50
2018-05-29T15:10:50.367Z,34.70
2018-05-29T15:13:16.571Z,34.70
2018-05-29T15:15:43.539Z,33.90
2018-05-29T15:18:09.734Z,33.90
2018-05-29T15:20:35.983Z,33.40
2018-05-29T15:23:02.924Z,33.10
2018-05-29T15:25:30.075Z,33.40
2018-05-29T15:27:57.190Z,33.60
2018-05-29T15:30:23.430Z,33.50
2018-05-29T15:32:49.627Z,33.00
2018-05-29T15:35:15.886Z,32.70
2018-05-29T15:37:42.083Z,32.60
2018-05-29T15:40:08.304Z,32.50
2018-05-29T15:42:34.504Z,32.40
2018-05-29T15:45:01.643Z,32.60
2018-05-29T15:47:28.595Z,32.60
2018-05-29T15:49:55.575Z,32.50
2018-05-29T15:52:21.774Z,32.40
2018-05-29T15:54:48.706Z,32.60
2018-05-29T15:57:15.699Z,32.40
2018-05-29T15:59:41.895Z,32.40
2018-05-29T16:02:08.126Z,32.10
2018-05-29T16:04:35.072Z,31.60
2018-05-29T16:07:01.294Z,31.60
2018-05-29T16:09:28.231Z,31.40
2018-05-29T16:11:55.208Z,31.50
2018-05-29T16:14:21.466Z,31.50
2018-05-29T16:16:47.987Z,31.60
2018-05-29T16:19:14.186Z,31.30
2018-05-29T16:21:40.410Z,31.30
2018-05-29T16:24:07.354Z,31.00
2018-05-29T16:26:34.330Z,30.90
2018-05-29T16:29:00.531Z,30.90
2018-05-29T16:31:27.498Z,30.80
2018-05-29T16:33:53.690Z,30.80
2018-05-29T16:36:19.954Z,30.70
2018-05-29T16:38:46.151Z,30.70
2018-05-29T16:41:13.118Z,30.70
2018-05-29T16:43:39.378Z,30.60
2018-05-29T16:46:05.602Z,30.70
2018-05-29T16:48:31.817Z,30.60
2018-05-29T16:50:58.039Z,30.60
2018-05-29T16:53:24.239Z,30.60
2018-05-29T16:55:51.211Z,30.50
2018-05-29T16:58:17.438Z,30.50
2018-05-29T17:00:43.637Z,30.40
2018-05-29T17:03:10.655Z,30.20
2018-05-29T17:05:36.850Z,30.20
2018-05-29T17:08:03.067Z,30.10
2018-05-29T17:10:29.298Z,30.00
2018-05-29T17:12:55.490Z,29.80
2018-05-29T17:15:21.821Z,29.70
2018-05-29T17:17:47.946Z,29.60
2018-05-29T17:20:14.894Z,29.50
2018-05-29T17:22:41.119Z,29.50
2018-05-29T17:25:07.319Z,29.50
2018-05-29T17:27:33.534Z,29.40
2018-05-29T17:29:59.731Z,29.30
2018-05-29T17:32:26.697Z,28.90
2018-05-29T17:34:52.898Z,28.90
2018-05-29T17:37:19.860Z,28.70
2018-05-29T17:39:46.089Z,28.70
2018-05-29T17:42:12.314Z,28.60
2018-05-29T17:44:39.251Z,28.40
2018-05-29T17:47:06.240Z,28.40
2018-05-29T17:49:32.435Z,28.30
2018-05-29T17:51:59.406Z,28.20
2018-05-29T17:54:25.603Z,28.20
2018-05-29T17:56:52.567Z,28.00
2018-05-29T17:59:18.807Z,28.00
2018-05-29T18:01:45.026Z,27.90
2018-05-29T18:04:11.218Z,27.80
2018-05-29T18:06:37.445Z,27.70
2018-05-29T18:09:04.427Z,27.60
2018-05-29T18:11:30.619Z,27.50
2018-05-29T18:13:56.888Z,27.40
2018-05-29T18:16:23.795Z,27.20
2018-05-29T18:18:50.025Z,27.20
2018-05-29T18:21:16.978Z,27.10
2018-05-29T18:23:44.047Z,27.00
2018-05-29T18:26:10.239Z,27.00
2018-05-29T18:28:36.506Z,26.90
2018-05-29T18:31:02.739Z,26.90
2018-05-29T18:33:28.952Z,26.70
2018-05-29T18:35:55.886Z,26.60
2018-05-29T18:38:22.868Z,26.50
2018-05-29T18:40:49.075Z,26.50
2018-05-29T18:43:15.303Z,26.40
2018-05-29T18:45:41.508Z,26.40
2018-05-29T18:48:07.723Z,26.30
2018-05-29T18:50:33.919Z,26.20
2018-05-29T18:53:00.148Z,26.10
2018-05-29T18:55:26.343Z,26.00
2018-05-29T18:57:53.452Z,25.80
2018-05-29T19:00:19.639Z,25.80
2018-05-29T19:02:45.907Z,25.70
2018-05-29T19:05:12.099Z,25.70
2018-05-29T19:07:38.335Z,25.60
2018-05-29T19:10:04.530Z,25.50
2018-05-29T19:12:31.456Z,25.30
2018-05-29T19:14:57.670Z,25.30
2018-05-29T19:17:23.854Z,25.20
2018-05-29T19:19:50.071Z,25.20
2018-05-29T19:22:16.330Z,25.10
2018-05-29T19:24:42.685Z,25.10
2018-05-29T19:27:09.660Z,25.00
2018-05-29T19:29:36.631Z,24.90
2018-05-29T19:32:02.833Z,24.90
2018-05-29T19:34:29.799Z,24.80
2018-05-29T19:36:55.991Z,24.70
2018-05-29T19:39:22.211Z,24.70
2018-05-29T19:41:48.407Z,24.70
2018-05-29T19:44:14.618Z,24.60
2018-05-29T19:46:40.976Z,24.40
2018-05-29T19:49:07.187Z,24.30
2018-05-29T19:51:33.438Z,24.20
2018-05-29T19:53:59.651Z,24.20
2018-05-29T19:56:25.908Z,24.20
2018-05-29T19:58:52.418Z,24.10
2018-05-29T20:01:18.651Z,24.10
2018-05-29T20:03:44.842Z,24.00
2018-05-29T20:06:12.030Z,24.00
2018-05-29T20:08:38.249Z,24.00
2018-05-29T20:11:04.447Z,24.00
2018-05-29T20:13:31.388Z,23.90
2018-05-29T20:15:58.363Z,23.90
2018-05-29T20:18:24.560Z,23.90
2018-05-29T20:20:51.574Z,23.90
2018-05-29T20:23:17.797Z,23.80
2018-05-29T20:25:44.025Z,23.80
2018-05-29T20:28:10.257Z,23.80
2018-05-29T20:30:36.446Z,23.70
2018-05-29T20:33:02.687Z,23.60
2018-05-29T20:35:28.879Z,23.60
2018-05-29T20:37:55.843Z,23.40
2018-05-29T20:40:22.051Z,23.40
2018-05-29T20:42:49.035Z,23.30
2018-05-29T20:45:15.227Z,23.20
2018-05-29T20:47:42.159Z,23.30
2018-05-29T20:50:08.475Z,23.20
2018-05-29T20:52:34.623Z,23.20
2018-05-29T20:55:00.864Z,23.20
2018-05-29T20:57:27.134Z,23.20
2018-05-29T20:59:53.362Z,23.10
2018-05-29T21:02:19.554Z,23.00
2018-05-29T21:04:46.539Z,22.90
2018-05-29T21:07:12.778Z,22.90
2018-05-29T21:09:39.027Z,22.80
2018-05-29T21:12:05.266Z,22.90
2018-05-29T21:14:31.507Z,22.80
2018-05-29T21:16:58.440Z,22.80
2018-05-29T21:19:25.480Z,22.90
2018-05-29T21:21:51.674Z,22.80
2018-05-29T21:24:17.932Z,22.90
2018-05-29T21:26:44.130Z,22.90
2018-05-29T21:29:10.339Z,22.80
2018-05-29T21:31:36.591Z,22.90
2018-05-29T21:34:02.839Z,23.00
2018-05-29T21:36:29.031Z,23.00
2018-05-29T21:38:55.226Z,22.90
2018-05-29T21:41:21.467Z,22.80
2018-05-29T21:43:48.402Z,22.50
2018-05-29T21:46:14.647Z,22.50
2018-05-29T21:48:41.586Z,22.20
2018-05-29T21:51:08.583Z,22.00
2018-05-29T21:53:34.791Z,22.00
2018-05-29T21:56:01.050Z,21.90
2018-05-29T21:58:27.247Z,21.80
2018-05-29T22:00:53.438Z,21.80
2018-05-29T22:03:20.430Z,21.70
2018-05-29T22:05:46.632Z,21.60
2018-05-29T22:08:13.673Z,21.60
2018-05-29T22:10:40.616Z,21.60
2018-05-29T22:13:07.708Z,21.60
2018-05-29T22:15:33.915Z,21.60
2018-05-29T22:18:00.115Z,21.60
2018-05-29T22:20:27.126Z,21.60
2018-05-29T22:22:53.319Z,21.60
2018-05-29T22:25:19.523Z,21.60
2018-05-29T22:27:46.507Z,21.50
2018-05-29T22:30:12.703Z,21.50
2018-05-29T22:32:39.682Z,21.40
2018-05-29T22:35:05.930Z,21.40
2018-05-29T22:37:32.132Z,21.40
2018-05-29T22:39:58.386Z,21.30
2018-05-29T22:42:24.615Z,21.30
2018-05-29T22:44:50.816Z,21.30
2018-05-29T22:47:17.067Z,21.30
2018-05-29T22:49:43.258Z,21.30
2018-05-29T22:52:10.244Z,21.30
2018-05-29T22:54:36.443Z,21.30
2018-05-29T22:57:02.690Z,21.30
2018-05-29T22:59:28.883Z,21.30
2018-05-29T23:01:55.870Z,21.20
2018-05-29T23:04:22.063Z,21.20
2018-05-29T23:06:49.048Z,21.10
2018-05-29T23:09:15.283Z,21.10
2018-05-29T23:11:41.545Z,21.10
2018-05-29T23:14:07.742Z,21.00
2018-05-29T23:16:33.930Z,20.90
2018-05-29T23:19:00.916Z,20.80
2018-05-29T23:21:27.143Z,20.80
2018-05-29T23:23:53.383Z,20.80
2018-05-29T23:26:19.574Z,20.70
2018-05-29T23:28:45.831Z,20.70
2018-05-29T23:31:12.022Z,20.60
2018-05-29T23:33:38.215Z,20.60
2018-05-29T23:36:04.456Z,20.60
2018-05-29T23:38:30.658Z,20.50
2018-05-29T23:40:56.926Z,20.40
2018-05-29T23:43:23.871Z,20.30
2018-05-29T23:45:50.848Z,20.20
2018-05-29T23:48:17.051Z,20.20
2018-05-29T23:50:44.039Z,20.30
2018-05-29T23:53:10.234Z,20.20
2018-05-29T23:55:36.551Z,20.30
2018-05-29T23:58:03.535Z,20.20
