createdAt,value
2018-06-11T16:25:49.217Z,12456
2018-06-11T16:26:15.362Z,12396
2018-06-11T16:26:41.503Z,12336
2018-06-11T16:27:07.776Z,12272
2018-06-11T16:27:34.364Z,12208
2018-06-11T16:28:01.487Z,12128
2018-06-11T16:28:28.176Z,12056
2018-06-11T16:28:54.405Z,11980
2018-06-11T16:29:20.585Z,11908
2018-06-11T16:29:46.804Z,11836
2018-06-11T16:30:13.863Z,11768
2018-06-11T16:30:40.884Z,11696
2018-06-11T16:31:07.236Z,11640
2018-06-11T16:31:33.972Z,11572
2018-06-11T16:32:02.382Z,11508
2018-06-11T16:32:28.779Z,11456
2018-06-11T16:32:54.928Z,11400
2018-06-11T16:33:21.090Z,11344
2018-06-11T16:33:47.381Z,11284
2018-06-11T16:34:13.523Z,11240
2018-06-11T16:34:39.666Z,11192
2018-06-11T16:35:05.897Z,11144
2018-06-11T16:35:32.095Z,11092
2018-06-11T16:35:58.268Z,11044
2018-06-11T16:36:24.437Z,10996
2018-06-11T16:36:50.582Z,10948
2018-06-11T16:37:16.744Z,10900
2018-06-11T16:37:42.886Z,10844
2018-06-11T16:38:09.029Z,10792
2018-06-11T16:38:35.169Z,10732
2018-06-11T16:39:01.395Z,10672
2018-06-11T16:39:27.601Z,10604
2018-06-11T16:39:53.750Z,10528
2018-06-11T16:40:19.886Z,10456
2018-06-11T16:40:46.358Z,10376
2018-06-11T16:41:12.616Z,10296
2018-06-11T16:41:38.930Z,10216
2018-06-11T16:42:05.186Z,10128
2018-06-11T16:42:31.346Z,10044
2018-06-11T16:42:57.608Z,9964
2018-06-11T16:43:23.712Z,9872
2018-06-11T16:43:49.859Z,9788
2018-06-11T16:44:16.007Z,9708
2018-06-11T16:44:42.163Z,9632
2018-06-11T16:45:08.313Z,9560
2018-06-11T16:45:34.450Z,9492
2018-06-11T16:46:00.613Z,9428
2018-06-11T16:46:26.753Z,9372
2018-06-11T16:46:52.898Z,9320
2018-06-11T16:47:19.066Z,9276
2018-06-11T16:47:45.208Z,9232
2018-06-11T16:48:11.352Z,9192
2018-06-11T16:48:37.492Z,9160
2018-06-11T16:49:03.686Z,9128
2018-06-11T16:49:29.793Z,9096
2018-06-11T16:49:55.937Z,9060
2018-06-11T16:50:22.108Z,9024
2018-06-11T16:50:48.281Z,8984
2018-06-11T16:51:14.420Z,8956
2018-06-11T16:51:40.560Z,8916
2018-06-11T16:52:06.750Z,8880
2018-06-11T16:52:32.885Z,8844
2018-06-11T16:52:59.023Z,8812
2018-06-11T16:53:25.165Z,8776
2018-06-11T16:53:51.328Z,8740
2018-06-11T16:54:17.503Z,8712
2018-06-11T16:54:43.643Z,8688
2018-06-11T16:55:09.789Z,8664
2018-06-11T16:55:35.926Z,8640
2018-06-11T16:56:02.428Z,8628
2018-06-11T16:56:28.573Z,8612
2018-06-11T16:56:54.712Z,8600
2018-06-11T16:57:20.875Z,8584
2018-06-11T16:57:47.037Z,8568
2018-06-11T16:58:13.184Z,8552
2018-06-11T16:58:39.320Z,8536
2018-06-11T16:59:05.492Z,8516
2018-06-11T16:59:31.660Z,8500
2018-06-11T16:59:57.798Z,8472
2018-06-11T17:00:23.953Z,8448
2018-06-11T17:00:50.091Z,8416
2018-06-11T17:01:16.234Z,8388
2018-06-11T17:01:42.382Z,8352
2018-06-11T17:02:08.549Z,8320
2018-06-11T17:02:34.688Z,8280
2018-06-11T17:03:00.834Z,8244
2018-06-11T17:03:26.982Z,8208
2018-06-11T17:03:53.172Z,8168
2018-06-11T17:04:19.320Z,8128
2018-06-11T17:04:45.519Z,8088
2018-06-11T17:05:11.651Z,8044
2018-06-11T17:05:37.801Z,8004
2018-06-11T17:06:03.942Z,7964
2018-06-11T17:06:30.082Z,7932
2018-06-11T17:06:56.219Z,7896
2018-06-11T17:07:22.353Z,7860
2018-06-11T17:07:48.507Z,7828
2018-06-11T17:08:14.645Z,7792
2018-06-11T17:08:40.780Z,7764
2018-06-11T17:09:06.977Z,7736
2018-06-11T17:09:33.121Z,7712
2018-06-11T17:09:59.258Z,7688
2018-06-11T17:10:25.404Z,7668
2018-06-11T17:10:51.560Z,7648
2018-06-11T17:11:17.707Z,7636
2018-06-11T17:11:43.841Z,7624
2018-06-11T17:12:09.982Z,7612
2018-06-11T17:12:36.194Z,7600
2018-06-11T17:13:02.359Z,7596
2018-06-11T17:13:28.507Z,7592
2018-06-11T17:13:54.672Z,7588
2018-06-11T17:14:20.816Z,7588
2018-06-11T17:14:47.081Z,7588
2018-06-11T17:15:13.145Z,7592
2018-06-11T17:15:39.304Z,7592
2018-06-11T17:16:05.450Z,7592
2018-06-11T17:16:31.627Z,7592
2018-06-11T17:16:57.811Z,7592
2018-06-11T17:17:23.967Z,7592
2018-06-11T17:17:50.106Z,7588
2018-06-11T17:18:16.271Z,7588
2018-06-11T17:18:42.415Z,7584
2018-06-11T17:19:08.584Z,7584
2018-06-11T17:19:34.812Z,7580
2018-06-11T17:20:01.002Z,7576
2018-06-11T17:20:27.122Z,7576
2018-06-11T17:20:53.735Z,7572
2018-06-11T17:21:19.810Z,7568
2018-06-11T17:21:45.947Z,7564
2018-06-11T17:22:12.093Z,7556
2018-06-11T17:22:38.264Z,7540
2018-06-11T17:23:04.402Z,7528
2018-06-11T17:23:30.554Z,7516
2018-06-11T17:23:56.689Z,7496
2018-06-11T17:24:22.831Z,7472
2018-06-11T17:24:48.973Z,7448
2018-06-11T17:25:15.125Z,7416
2018-06-11T17:25:41.611Z,7380
2018-06-11T17:26:07.722Z,7348
2018-06-11T17:26:33.886Z,7312
2018-06-11T17:27:00.029Z,7264
2018-06-11T17:27:26.173Z,7216
2018-06-11T17:27:52.341Z,7172
2018-06-11T17:28:18.492Z,7120
2018-06-11T17:28:44.637Z,7072
2018-06-11T17:29:10.794Z,7020
2018-06-11T17:29:36.929Z,6964
2018-06-11T17:30:03.094Z,6912
2018-06-11T17:30:29.240Z,6856
2018-06-11T17:30:55.382Z,6812
2018-06-11T17:31:21.564Z,6764
2018-06-11T17:31:47.773Z,6728
2018-06-11T17:32:13.886Z,6688
2018-06-11T17:32:40.031Z,6652
2018-06-11T17:33:06.196Z,6628
2018-06-11T17:33:32.335Z,6600
2018-06-11T17:33:58.476Z,6576
2018-06-11T17:34:24.659Z,6556
2018-06-11T17:34:50.801Z,6540
2018-06-11T17:35:17.044Z,6528
2018-06-11T17:35:43.187Z,6516
2018-06-11T17:36:09.325Z,6512
2018-06-11T17:36:35.466Z,6508
2018-06-11T17:37:01.627Z,6508
2018-06-11T17:37:27.769Z,6516
2018-06-11T17:37:53.944Z,6524
2018-06-11T17:38:20.102Z,6540
2018-06-11T17:38:46.245Z,6552
2018-06-11T17:39:12.434Z,6576
2018-06-11T17:39:38.578Z,6604
2018-06-11T17:40:04.725Z,6632
2018-06-11T17:40:30.867Z,6656
2018-06-11T17:40:57.017Z,6688
2018-06-11T17:41:23.156Z,6720
2018-06-11T17:41:49.305Z,6748
2018-06-11T17:42:15.466Z,6780
2018-06-11T17:42:41.606Z,6808
2018-06-11T17:43:07.748Z,6828
2018-06-11T17:43:33.887Z,6844
2018-06-11T17:44:00.040Z,6856
2018-06-11T17:44:26.190Z,6864
2018-06-11T17:44:52.327Z,6864
2018-06-11T17:45:18.466Z,6852
2018-06-11T17:45:44.663Z,6840
2018-06-11T17:46:10.805Z,6824
2018-06-11T17:46:36.950Z,6792
2018-06-11T17:47:03.090Z,6768
2018-06-11T17:47:29.259Z,6736
2018-06-11T17:47:55.406Z,6700
2018-06-11T17:48:21.545Z,6656
2018-06-11T17:48:47.692Z,6604
2018-06-11T17:49:13.833Z,6560
2018-06-11T17:49:39.982Z,6508
2018-06-11T17:50:06.124Z,6456
2018-06-11T17:50:32.263Z,6396
2018-06-11T17:50:58.410Z,6336
2018-06-11T17:51:24.578Z,6272
2018-06-11T17:51:50.724Z,6212
2018-06-11T17:52:16.886Z,6144
2018-06-11T17:52:43.033Z,6076
2018-06-11T17:53:09.174Z,6016
2018-06-11T17:53:35.312Z,5952
2018-06-11T17:54:01.457Z,5884
2018-06-11T17:54:27.633Z,5820
2018-06-11T17:54:53.794Z,5756
2018-06-11T17:55:19.946Z,5688
2018-06-11T17:55:46.084Z,5628
2018-06-11T17:56:12.254Z,5564
2018-06-11T17:56:38.375Z,5500
2018-06-11T17:57:04.516Z,5436
2018-06-11T17:57:30.697Z,5372
2018-06-11T17:57:56.800Z,5308
2018-06-11T17:58:22.968Z,5248
2018-06-11T17:58:49.127Z,5188
2018-06-11T17:59:15.276Z,5136
2018-06-11T17:59:41.414Z,5076
2018-06-11T18:00:07.579Z,5032
2018-06-11T18:00:33.812Z,4984
2018-06-11T18:00:59.889Z,4940
2018-06-11T18:01:26.029Z,4896
2018-06-11T18:01:52.171Z,4856
2018-06-11T18:02:18.318Z,4816
2018-06-11T18:02:44.459Z,4784
2018-06-11T18:03:10.597Z,4748
2018-06-11T18:03:36.741Z,4716
2018-06-11T18:04:02.899Z,4684
2018-06-11T18:04:29.061Z,4656
2018-06-11T18:04:55.217Z,4620
2018-06-11T18:05:21.362Z,4588
2018-06-11T18:05:47.529Z,4556
2018-06-11T18:06:13.698Z,4524
2018-06-11T18:06:39.857Z,4496
2018-06-11T18:07:06.001Z,4464
2018-06-11T18:07:32.145Z,4436
2018-06-11T18:07:58.284Z,4412
2018-06-11T18:08:24.473Z,4384
2018-06-11T18:08:50.610Z,4352
2018-06-11T18:09:16.752Z,4324
2018-06-11T18:09:42.921Z,4296
2018-06-11T18:10:09.059Z,4272
2018-06-11T18:10:35.207Z,4244
2018-06-11T18:11:01.352Z,4220
2018-06-11T18:11:27.540Z,4196
2018-06-11T18:11:53.685Z,4168
2018-06-11T18:12:19.831Z,4136
2018-06-11T18:12:45.970Z,4112
2018-06-11T18:13:12.141Z,4084
2018-06-11T18:13:38.288Z,4052
2018-06-11T18:14:04.427Z,4024
2018-06-11T18:14:30.602Z,3988
2018-06-11T18:14:56.721Z,3956
2018-06-11T18:15:22.864Z,3916
2018-06-11T18:15:49.008Z,3876
2018-06-11T18:16:15.153Z,3832
2018-06-11T18:16:41.340Z,3776
2018-06-11T18:17:07.493Z,3724
2018-06-11T18:17:33.680Z,3664
2018-06-11T18:17:59.823Z,3604
2018-06-11T18:18:25.995Z,3536
2018-06-11T18:18:52.132Z,3472
2018-06-11T18:19:18.276Z,3404
2018-06-11T18:19:44.419Z,3336
2018-06-11T18:20:10.557Z,3264
2018-06-11T18:20:36.718Z,3192
2018-06-11T18:21:02.849Z,3124
2018-06-11T18:21:28.995Z,3056
2018-06-11T18:21:55.138Z,2984
2018-06-11T18:22:21.277Z,2920
2018-06-11T18:22:47.423Z,2856
2018-06-11T18:23:13.558Z,2796
2018-06-11T18:23:39.705Z,2736
2018-06-11T18:24:05.876Z,2680
2018-06-11T18:24:32.017Z,2628
2018-06-11T18:24:58.162Z,2576
2018-06-11T18:25:24.302Z,2532
2018-06-11T18:25:50.578Z,2484
2018-06-11T18:26:16.699Z,2440
2018-06-11T18:26:42.846Z,2400
2018-06-11T18:27:08.986Z,2356
2018-06-11T18:27:35.126Z,2320
2018-06-11T18:28:01.272Z,2280
2018-06-11T18:28:27.413Z,2248
2018-06-11T18:28:53.555Z,2216
2018-06-11T18:29:19.729Z,2184
2018-06-11T18:29:45.872Z,2160
2018-06-11T18:30:12.039Z,2136
2018-06-11T18:30:38.182Z,2116
2018-06-11T18:31:04.352Z,2100
2018-06-11T18:31:30.486Z,2084
2018-06-11T18:31:56.629Z,2076
2018-06-11T18:32:22.770Z,2064
2018-06-11T18:32:48.922Z,2060
2018-06-11T18:33:15.062Z,2052
2018-06-11T18:33:41.212Z,2044
2018-06-11T18:34:07.376Z,2036
2018-06-11T18:34:33.539Z,2032
2018-06-11T18:34:59.682Z,2024
2018-06-11T18:35:25.869Z,2016
2018-06-11T18:35:51.994Z,2012
2018-06-11T18:36:18.145Z,2004
2018-06-11T18:36:44.304Z,1996
2018-06-11T18:37:10.470Z,1996
2018-06-11T18:37:36.635Z,1992
2018-06-11T18:38:02.782Z,1988
2018-06-11T18:38:28.962Z,1984
2018-06-11T18:38:55.103Z,1984
2018-06-11T18:39:21.241Z,1980
2018-06-11T18:39:47.390Z,1980
2018-06-11T18:40:13.530Z,1980
2018-06-11T18:40:39.677Z,1976
2018-06-11T18:41:05.852Z,1972
2018-06-11T18:41:31.991Z,1972
2018-06-11T18:41:58.188Z,1972
2018-06-11T18:42:24.313Z,1968
2018-06-11T18:42:50.459Z,1960
2018-06-11T18:43:16.597Z,1960
2018-06-11T18:43:42.739Z,1956
2018-06-11T18:44:08.884Z,1948
2018-06-11T18:44:35.047Z,1944
2018-06-11T18:45:01.208Z,1940
2018-06-11T18:45:27.370Z,1932
2018-06-11T18:45:53.512Z,1928
2018-06-11T18:46:19.653Z,1924
2018-06-11T18:46:45.800Z,1920
2018-06-11T18:47:11.964Z,1912
2018-06-11T18:47:38.137Z,1904
2018-06-11T18:48:04.277Z,1904
2018-06-11T18:48:30.438Z,1900
2018-06-11T18:48:56.584Z,1896
2018-06-11T18:49:22.728Z,1900
2018-06-11T18:49:48.893Z,1896
2018-06-11T18:50:15.034Z,1904
2018-06-11T18:50:41.176Z,1900
2018-06-11T18:51:07.313Z,1900
2018-06-11T18:51:33.463Z,1900
2018-06-11T18:51:59.601Z,1896
2018-06-11T18:52:25.737Z,1896
2018-06-11T18:52:51.889Z,1892
2018-06-11T18:53:18.058Z,1884
2018-06-11T18:53:44.227Z,1876
2018-06-11T18:54:10.368Z,1864
2018-06-11T18:54:36.522Z,1860
2018-06-11T18:55:02.659Z,1848
2018-06-11T18:55:28.806Z,1840
2018-06-11T18:55:54.954Z,1832
2018-06-11T18:56:21.094Z,1816
2018-06-11T18:56:47.235Z,1808
2018-06-11T18:57:13.421Z,1792
2018-06-11T18:57:39.565Z,1776
2018-06-11T18:58:05.732Z,1760
2018-06-11T18:58:31.883Z,1744
2018-06-11T18:58:58.073Z,1728
2018-06-11T18:59:24.215Z,1708
2018-06-11T18:59:50.359Z,1688
2018-06-11T19:00:16.503Z,1668
2018-06-11T19:00:42.650Z,1644
2018-06-11T19:01:08.786Z,1620
2018-06-11T19:01:34.929Z,1596
2018-06-11T19:02:01.105Z,1572
2018-06-11T19:02:27.266Z,1548
2018-06-11T19:02:53.414Z,1520
2018-06-11T19:03:19.605Z,1492
2018-06-11T19:03:45.750Z,1464
2018-06-11T19:04:11.938Z,1436
2018-06-11T19:04:38.065Z,1408
2018-06-11T19:05:04.250Z,1376
2018-06-11T19:05:30.657Z,1344
2018-06-11T19:05:56.805Z,1312
2018-06-11T19:06:23.093Z,1284
2018-06-11T19:06:49.248Z,1248
2018-06-11T19:07:15.496Z,1220
2018-06-11T19:07:41.566Z,1184
2018-06-11T19:08:07.712Z,1156
2018-06-11T19:08:33.854Z,1128
2018-06-11T19:08:59.986Z,1096
2018-06-11T19:09:26.128Z,1072
2018-06-11T19:09:52.281Z,1044
2018-06-11T19:10:18.419Z,1024
2018-06-11T19:10:44.624Z,1004
2018-06-11T19:11:10.962Z,984
2018-06-11T19:11:37.035Z,968
2018-06-11T19:12:03.181Z,948
2018-06-11T19:12:29.390Z,936
2018-06-11T19:12:55.625Z,928
2018-06-11T19:13:21.772Z,916
2018-06-11T19:13:47.920Z,908
2018-06-11T19:14:14.064Z,900
2018-06-11T19:14:40.219Z,896
2018-06-11T19:15:06.361Z,892
2018-06-11T19:15:32.543Z,888
2018-06-11T19:15:58.727Z,880
2018-06-11T19:16:24.931Z,876
2018-06-11T19:16:51.071Z,872
2018-06-11T19:17:17.227Z,864
2018-06-11T19:17:43.395Z,856
2018-06-11T19:18:09.497Z,844
2018-06-11T19:18:35.656Z,836
2018-06-11T19:19:01.864Z,836
2018-06-11T19:19:27.978Z,828
2018-06-11T19:19:54.125Z,816
2018-06-11T19:20:20.288Z,800
2018-06-11T19:20:46.472Z,792
2018-06-11T19:21:12.622Z,776
2018-06-11T19:21:38.838Z,768
2018-06-11T19:22:04.980Z,752
2018-06-11T19:22:31.141Z,744
2018-06-11T19:22:57.290Z,732
2018-06-11T19:23:23.456Z,724
2018-06-11T19:23:49.592Z,716
2018-06-11T19:24:15.742Z,704
2018-06-11T19:24:41.883Z,696
2018-06-11T19:25:08.043Z,692
2018-06-11T19:25:34.187Z,680
2018-06-11T19:26:00.334Z,676
2018-06-11T19:26:26.469Z,668
2018-06-11T19:26:52.612Z,644
2018-06-11T19:27:18.749Z,636
2018-06-11T19:27:44.892Z,628
2018-06-11T19:28:11.030Z,620
2018-06-11T19:28:37.175Z,612
2018-06-11T19:29:03.311Z,604
2018-06-11T19:29:29.455Z,592
2018-06-11T19:29:55.622Z,584
2018-06-11T19:30:21.784Z,576
2018-06-11T19:30:47.925Z,568
2018-06-11T19:31:14.089Z,560
2018-06-11T19:31:40.237Z,548
2018-06-11T19:32:06.378Z,536
2018-06-11T19:32:32.521Z,528
2018-06-11T19:32:58.709Z,520
2018-06-11T19:33:24.846Z,508
2018-06-11T19:33:50.980Z,496
2018-06-11T19:34:17.140Z,484
2018-06-11T19:34:43.287Z,472
2018-06-11T19:35:09.507Z,464
2018-06-11T19:35:35.662Z,452
2018-06-11T19:36:01.797Z,444
2018-06-11T19:36:27.932Z,432
2018-06-11T19:36:54.076Z,420
2018-06-11T19:37:20.217Z,408
2018-06-11T19:37:46.384Z,396
2018-06-11T19:38:12.524Z,388
2018-06-11T19:38:38.660Z,376
2018-06-11T19:39:04.804Z,368
2018-06-11T19:39:30.939Z,356
2018-06-11T19:39:57.084Z,348
2018-06-11T19:40:23.226Z,344
2018-06-11T19:40:49.462Z,336
2018-06-11T19:41:15.538Z,328
2018-06-11T19:41:41.679Z,316
2018-06-11T19:42:07.816Z,308
2018-06-11T19:42:33.960Z,300
2018-06-11T19:43:00.132Z,292
2018-06-11T19:43:26.287Z,280
2018-06-11T19:43:52.416Z,272
2018-06-11T19:44:18.565Z,260
2018-06-11T19:44:44.699Z,256
2018-06-11T19:45:10.840Z,248
2018-06-11T19:45:37.000Z,240
2018-06-11T19:46:03.140Z,232
2018-06-11T19:46:29.301Z,220
2018-06-11T19:46:55.439Z,216
2018-06-11T19:47:21.580Z,208
2018-06-11T19:47:47.731Z,200
2018-06-11T19:48:13.867Z,196
2018-06-11T19:48:40.015Z,188
2018-06-11T19:49:06.215Z,184
2018-06-11T19:49:32.345Z,176
2018-06-11T19:49:58.619Z,168
2018-06-11T19:50:24.698Z,164
2018-06-11T19:50:50.870Z,156
2018-06-11T19:51:17.093Z,152
2018-06-11T19:51:43.183Z,144
2018-06-11T19:52:09.327Z,136
2018-06-11T19:52:35.465Z,136
2018-06-11T19:53:01.619Z,128
2018-06-11T19:53:27.750Z,120
2018-06-11T19:53:53.894Z,116
2018-06-11T19:54:20.089Z,108
2018-06-11T19:54:46.204Z,104
2018-06-11T19:55:12.345Z,104
2018-06-11T19:55:38.490Z,100
2018-06-11T19:56:04.635Z,92
2018-06-11T19:56:30.810Z,88
2018-06-11T19:56:56.918Z,88
2018-06-11T19:57:23.062Z,84
2018-06-11T19:57:49.200Z,84
2018-06-11T19:58:15.342Z,80
2018-06-11T19:58:41.481Z,76
2018-06-11T19:59:07.620Z,72
2018-06-11T19:59:33.790Z,68
2018-06-11T19:59:59.960Z,68
2018-06-11T20:00:26.076Z,68
2018-06-11T20:00:52.220Z,64
2018-06-11T20:01:18.362Z,60
2018-06-11T20:01:44.507Z,60
2018-06-11T20:02:10.653Z,56
2018-06-11T20:02:36.813Z,56
2018-06-11T20:03:02.950Z,52
2018-06-11T20:03:29.096Z,52
2018-06-11T20:03:55.233Z,48
2018-06-11T20:04:21.371Z,48
2018-06-11T20:04:47.513Z,44
2018-06-11T20:05:13.691Z,44
2018-06-11T20:05:39.838Z,40
2018-06-11T20:06:06.032Z,40
2018-06-11T20:06:32.198Z,36
2018-06-11T20:06:58.330Z,36
2018-06-11T20:07:24.497Z,32
2018-06-11T20:07:50.669Z,32
2018-06-11T20:08:16.803Z,32
2018-06-11T20:08:42.951Z,32
2018-06-11T20:09:09.101Z,28
2018-06-11T20:09:35.266Z,28
2018-06-11T20:10:01.409Z,28
2018-06-11T20:10:27.551Z,24
2018-06-11T20:10:53.686Z,24
2018-06-11T20:11:19.860Z,24
2018-06-11T20:11:46.052Z,20
2018-06-11T20:12:12.210Z,20
2018-06-11T20:12:38.351Z,20
2018-06-11T20:13:04.518Z,20
2018-06-11T20:13:30.658Z,16
2018-06-11T20:13:56.804Z,16
2018-06-11T20:14:22.940Z,16
2018-06-11T20:14:49.087Z,16
2018-06-11T20:15:15.255Z,12
2018-06-11T20:15:41.391Z,16
2018-06-11T20:16:07.528Z,12
2018-06-11T20:16:33.673Z,12
2018-06-11T20:16:59.823Z,12
2018-06-11T20:17:25.984Z,12
2018-06-11T20:17:52.128Z,8
2018-06-11T20:18:18.270Z,12
2018-06-11T20:18:44.409Z,8
2018-06-11T20:19:10.553Z,8
2018-06-11T20:19:36.716Z,12
2018-06-11T20:20:02.859Z,8
2018-06-11T20:20:29.047Z,8
2018-06-11T20:20:55.188Z,8
2018-06-11T20:21:21.336Z,8
2018-06-11T20:21:47.490Z,8
2018-06-11T20:22:13.629Z,8
2018-06-11T20:22:39.810Z,4
2018-06-11T20:23:05.963Z,4
2018-06-11T20:23:32.109Z,4
2018-06-11T20:23:58.354Z,8
2018-06-11T20:24:24.633Z,4
2018-06-11T20:24:50.734Z,4
2018-06-11T20:25:16.911Z,4
2018-06-11T20:25:43.064Z,4
2018-06-11T20:26:09.217Z,4
2018-06-11T20:26:35.380Z,4
2018-06-11T20:27:01.521Z,4
2018-06-11T20:27:27.658Z,4
2018-06-11T20:27:53.796Z,4
2018-06-11T20:28:19.941Z,4
2018-06-11T20:28:46.075Z,4
2018-06-11T20:29:12.272Z,4
2018-06-11T20:29:38.418Z,4
2018-06-11T20:30:04.567Z,0
2018-06-11T20:30:30.708Z,0
2018-06-11T20:30:56.854Z,0
2018-06-11T20:31:22.989Z,0
2018-06-11T20:31:49.150Z,0
2018-06-11T20:32:15.315Z,4
2018-06-11T20:32:41.450Z,4
2018-06-11T20:33:07.625Z,4
2018-06-11T20:33:33.783Z,4
2018-06-11T20:33:59.925Z,4
2018-06-11T20:34:26.092Z,4
2018-06-11T20:34:52.251Z,4
2018-06-11T20:35:18.405Z,4
2018-06-11T20:35:44.561Z,4
2018-06-11T20:36:10.708Z,0
2018-06-11T20:36:36.845Z,0
2018-06-11T20:37:02.984Z,0
2018-06-11T20:37:29.152Z,0
2018-06-11T20:37:55.923Z,0
2018-06-11T20:38:22.100Z,0
2018-06-11T20:38:48.262Z,0
2018-06-11T20:39:14.422Z,0
2018-06-11T20:39:40.569Z,0
2018-06-11T20:40:06.709Z,0
2018-06-11T20:40:32.861Z,0
2018-06-11T20:40:58.999Z,0
2018-06-11T20:41:25.171Z,0
2018-06-11T20:41:51.334Z,0
2018-06-11T20:42:17.494Z,0
2018-06-11T20:42:43.685Z,0
2018-06-11T20:43:09.820Z,0
2018-06-11T20:43:36.031Z,0
2018-06-11T20:44:02.231Z,0
2018-06-11T20:44:28.419Z,0
2018-06-11T20:44:54.560Z,0
2018-06-11T20:45:20.765Z,0
2018-06-11T20:45:46.894Z,0
2018-06-11T20:46:13.046Z,0
2018-06-11T20:46:39.196Z,0
2018-06-11T20:47:05.363Z,0
2018-06-11T20:47:31.510Z,0
2018-06-11T20:47:57.650Z,0
2018-06-11T20:48:23.812Z,0
2018-06-11T20:48:49.972Z,0
2018-06-11T20:49:16.117Z,0
2018-06-11T20:49:42.259Z,0
2018-06-11T20:50:08.409Z,0
2018-06-11T20:50:34.550Z,0
2018-06-11T20:51:00.691Z,0
2018-06-11T20:51:26.851Z,0
2018-06-11T20:51:53.017Z,0
2018-06-11T20:52:19.159Z,0
2018-06-11T20:52:45.329Z,0
2018-06-11T20:53:11.483Z,0
2018-06-11T20:53:37.648Z,0
2018-06-11T20:54:03.802Z,0
2018-06-11T20:54:29.944Z,0
2018-06-11T20:54:56.076Z,0
2018-06-11T20:55:22.220Z,0
2018-06-11T20:55:48.432Z,0
2018-06-11T20:56:14.575Z,0
2018-06-11T20:56:40.737Z,0
2018-06-11T20:57:06.877Z,0
2018-06-11T20:57:33.030Z,0
2018-06-11T20:57:59.235Z,0
2018-06-11T20:58:25.343Z,0
2018-06-11T20:58:51.483Z,0
2018-06-11T20:59:17.638Z,0
2018-06-11T20:59:43.784Z,0
2018-06-11T21:00:09.933Z,0
2018-06-11T21:00:36.070Z,0
2018-06-11T21:01:02.240Z,0
2018-06-11T21:01:28.377Z,0
2018-06-11T21:01:54.564Z,0
2018-06-11T21:02:20.656Z,0
2018-06-11T21:02:46.846Z,0
2018-06-11T21:03:13.042Z,0
2018-06-11T21:03:39.218Z,0
2018-06-11T21:04:05.379Z,0
2018-06-11T21:04:31.516Z,0
2018-06-11T21:04:57.654Z,0
2018-06-11T21:05:23.807Z,0
2018-06-11T21:05:49.952Z,0
2018-06-11T21:06:16.404Z,0
2018-06-11T21:06:42.533Z,0
2018-06-11T21:07:08.694Z,0
2018-06-11T21:07:34.833Z,0
2018-06-11T21:08:00.973Z,0
2018-06-11T21:08:27.130Z,0
2018-06-11T21:08:53.269Z,0
2018-06-11T21:09:19.447Z,0
2018-06-11T21:09:45.611Z,0
2018-06-11T21:10:11.778Z,0
2018-06-11T21:10:37.924Z,0
2018-06-11T21:11:04.061Z,0
2018-06-11T21:11:30.199Z,0
2018-06-11T21:11:56.350Z,0
2018-06-11T21:12:22.486Z,0
2018-06-11T21:12:48.614Z,0
2018-06-11T21:13:14.765Z,0
2018-06-11T21:13:40.902Z,0
2018-06-11T21:14:07.049Z,0
2018-06-11T21:14:33.272Z,0
2018-06-11T21:14:59.399Z,0
2018-06-11T21:15:25.532Z,0
2018-06-11T21:15:51.699Z,0
2018-06-11T21:16:17.848Z,0
2018-06-11T21:16:43.989Z,0
2018-06-11T21:17:10.136Z,0
2018-06-11T21:17:36.297Z,0
2018-06-11T21:18:02.460Z,0
2018-06-11T21:18:28.586Z,0
2018-06-11T21:18:55.013Z,0
2018-06-11T21:19:21.105Z,0
2018-06-11T21:19:47.240Z,0
2018-06-11T21:20:13.390Z,0
2018-06-11T21:20:39.525Z,0
2018-06-11T21:21:05.666Z,0
2018-06-11T21:21:31.806Z,0
2018-06-11T21:21:57.949Z,0
2018-06-11T21:22:24.098Z,0
2018-06-11T21:22:50.250Z,0
2018-06-11T21:23:16.432Z,0
2018-06-11T21:23:42.573Z,0
2018-06-11T21:24:08.716Z,0
2018-06-11T21:24:34.853Z,0
2018-06-11T21:25:00.997Z,0
2018-06-11T21:25:27.162Z,0
2018-06-11T21:25:53.298Z,0
2018-06-11T21:26:19.439Z,0
2018-06-11T21:26:45.590Z,0
2018-06-11T21:27:11.753Z,0
2018-06-11T21:27:37.890Z,0
2018-06-11T21:28:04.040Z,0
2018-06-11T21:28:30.185Z,0
2018-06-11T21:28:56.347Z,0
2018-06-11T21:29:22.513Z,0
2018-06-11T21:29:48.657Z,0
2018-06-11T21:30:14.802Z,0
2018-06-11T21:30:40.969Z,0
2018-06-11T21:31:07.111Z,0
2018-06-11T21:31:33.245Z,0
2018-06-11T21:31:59.381Z,0
2018-06-11T21:32:25.556Z,0
2018-06-11T21:32:51.698Z,0
2018-06-11T21:33:17.865Z,0
2018-06-11T21:33:44.012Z,0
2018-06-11T21:34:10.155Z,0
2018-06-11T21:34:36.297Z,0
2018-06-11T21:35:02.437Z,0
2018-06-11T21:35:28.585Z,0
2018-06-11T21:35:54.747Z,0
2018-06-11T21:36:20.884Z,0
2018-06-11T21:36:47.053Z,0
2018-06-11T21:37:13.191Z,0
2018-06-11T21:37:39.357Z,0
2018-06-11T21:38:05.493Z,0
2018-06-11T21:38:31.639Z,0
2018-06-11T21:38:57.775Z,0
2018-06-11T21:39:23.918Z,0
2018-06-11T21:39:50.059Z,0
2018-06-11T21:40:16.199Z,0
2018-06-11T21:40:42.339Z,0
2018-06-11T21:41:08.470Z,0
2018-06-11T21:41:34.608Z,0
2018-06-11T21:42:00.750Z,0
2018-06-11T21:42:26.896Z,0
2018-06-11T21:42:53.028Z,0
2018-06-11T21:43:19.171Z,0
2018-06-11T21:43:45.312Z,0
2018-06-11T21:44:11.453Z,0
2018-06-11T21:44:37.592Z,0
2018-06-11T21:45:03.739Z,0
2018-06-11T21:45:29.876Z,0
2018-06-11T21:45:56.038Z,0
2018-06-11T21:46:22.183Z,0
2018-06-11T21:46:48.324Z,0
2018-06-11T21:47:14.465Z,0
2018-06-11T21:47:40.605Z,0
2018-06-11T21:48:06.772Z,0
2018-06-11T21:48:32.918Z,0
2018-06-11T21:48:59.057Z,0
2018-06-11T21:49:25.199Z,0
2018-06-11T21:49:51.334Z,0
2018-06-11T21:50:17.473Z,0
2018-06-11T21:50:43.620Z,0
2018-06-11T21:51:09.756Z,0
2018-06-11T21:51:35.902Z,0
2018-06-11T21:52:02.061Z,0
2018-06-11T21:52:28.200Z,0
2018-06-11T21:52:54.358Z,0
2018-06-11T21:53:20.503Z,0
2018-06-11T21:53:46.647Z,0
2018-06-11T21:54:12.793Z,0
2018-06-11T21:54:38.937Z,0
2018-06-11T21:55:05.077Z,0
2018-06-11T21:55:31.213Z,0
2018-06-11T21:55:57.357Z,0
2018-06-11T21:56:23.494Z,0
2018-06-11T21:56:49.638Z,0
2018-06-11T21:57:15.910Z,0
2018-06-11T21:57:42.051Z,0
2018-06-11T21:58:08.189Z,0
2018-06-11T21:58:34.334Z,0
2018-06-11T21:59:00.474Z,0
2018-06-11T21:59:26.614Z,0
2018-06-11T21:59:52.754Z,0
2018-06-11T22:00:18.894Z,0
2018-06-11T22:00:45.057Z,0
2018-06-11T22:01:11.219Z,0
2018-06-11T22:01:37.354Z,0
2018-06-11T22:02:03.528Z,0
2018-06-11T22:02:29.673Z,0
2018-06-11T22:02:55.859Z,0
2018-06-11T22:03:22.012Z,0
2018-06-11T22:03:48.179Z,0
2018-06-11T22:04:14.302Z,0
2018-06-11T22:04:40.444Z,0
2018-06-11T22:05:06.632Z,0
2018-06-11T22:05:32.804Z,0
2018-06-11T22:05:58.945Z,0
2018-06-11T22:06:25.087Z,0
2018-06-11T22:06:51.223Z,0
2018-06-11T22:07:17.388Z,0
2018-06-11T22:07:43.532Z,0
2018-06-11T22:08:09.675Z,0
2018-06-11T22:08:35.812Z,0
2018-06-11T22:09:01.997Z,0
2018-06-11T22:09:28.135Z,0
2018-06-11T22:09:54.270Z,0
2018-06-11T22:10:20.414Z,0
2018-06-11T22:10:46.601Z,0
2018-06-11T22:11:12.720Z,0
2018-06-11T22:11:38.863Z,0
2018-06-11T22:12:05.005Z,0
2018-06-11T22:12:31.150Z,0
2018-06-11T22:12:57.318Z,0
2018-06-11T22:13:23.475Z,0
2018-06-11T22:13:49.617Z,0
2018-06-11T22:14:15.784Z,0
2018-06-11T22:14:41.933Z,0
2018-06-11T22:15:08.067Z,0
2018-06-11T22:15:34.281Z,0
2018-06-11T22:16:00.463Z,0
2018-06-11T22:16:26.604Z,0
2018-06-11T22:16:52.743Z,0
2018-06-11T22:17:18.883Z,0
2018-06-11T22:17:45.062Z,0
2018-06-11T22:18:11.223Z,0
2018-06-11T22:18:37.362Z,0
2018-06-11T22:19:03.500Z,0
2018-06-11T22:19:29.690Z,0
2018-06-11T22:19:55.825Z,0
2018-06-11T22:20:21.998Z,0
2018-06-11T22:20:48.146Z,0
2018-06-11T22:21:14.273Z,0
2018-06-11T22:21:40.414Z,0
2018-06-11T22:22:06.559Z,0
2018-06-11T22:22:32.702Z,0
2018-06-11T22:22:58.892Z,0
2018-06-11T22:23:25.030Z,0
2018-06-11T22:23:51.177Z,0
2018-06-11T22:24:17.313Z,0
2018-06-11T22:24:43.462Z,0
2018-06-11T22:25:09.597Z,0
2018-06-11T22:25:35.747Z,0
2018-06-11T22:26:01.879Z,0
2018-06-11T22:26:28.024Z,0
2018-06-11T22:26:54.168Z,0
2018-06-11T22:27:20.313Z,0
2018-06-11T22:27:46.447Z,0
2018-06-11T22:28:12.590Z,0
2018-06-11T22:28:38.723Z,0
2018-06-11T22:29:04.866Z,0
2018-06-11T22:29:31.004Z,0