createdAt,value
2018-04-28T00:01:28.704Z,6.07
2018-04-28T00:03:55.694Z,6.10
2018-04-28T00:06:21.926Z,8.80
2018-04-28T00:08:48.156Z,9.27
2018-04-28T00:11:14.358Z,6.17
2018-04-28T00:13:40.597Z,6.73
2018-04-28T00:16:08.350Z,20.30
2018-04-28T00:18:35.480Z,4.37
2018-04-28T00:21:01.720Z,7.80
2018-04-28T00:23:28.660Z,6.37
2018-04-28T00:25:57.484Z,8.23
2018-04-28T00:28:45.397Z,5.83
2018-04-28T00:31:23.817Z,6.90
2018-04-28T00:33:50.052Z,5.30
2018-04-28T00:36:19.159Z,6.70
2018-04-28T00:38:54.281Z,6.30
2018-04-28T00:41:20.576Z,5.67
2018-04-28T00:43:46.879Z,4.77
2018-04-28T00:46:19.067Z,8.10
2018-04-28T00:48:54.735Z,5.93
2018-04-28T00:51:23.939Z,3.93
2018-04-28T00:57:02.315Z,6.73
2018-04-28T00:59:29.365Z,3.47
2018-04-28T01:01:57.346Z,4.73
2018-04-28T01:04:25.336Z,6.23
2018-04-28T01:06:51.726Z,4.00
2018-04-28T01:09:18.133Z,4.23
2018-04-28T01:11:44.466Z,6.33
2018-04-28T01:14:11.476Z,3.30
2018-04-28T01:16:45.819Z,3.87
2018-04-28T01:19:26.976Z,5.23
2018-04-28T01:21:55.243Z,4.50
2018-04-28T01:24:26.207Z,4.27
2018-04-28T01:27:14.309Z,6.37
2018-04-28T01:29:48.542Z,5.77
2018-04-28T01:32:14.833Z,4.23
2018-04-28T01:34:42.147Z,4.63
2018-04-28T01:40:20.819Z,5.70
2018-04-28T01:42:57.998Z,4.23
2018-04-28T01:45:35.026Z,5.40
2018-04-28T01:50:59.851Z,5.57
2018-04-28T01:53:30.562Z,5.70
2018-04-28T01:56:01.641Z,6.37
2018-04-28T01:58:34.104Z,4.33
2018-04-28T02:01:01.110Z,4.43
2018-04-28T02:03:42.288Z,4.93
2018-04-28T02:19:55.596Z,4.90
2018-04-28T02:22:35.794Z,4.30
2018-04-28T02:25:02.109Z,4.97
2018-04-28T02:27:35.154Z,6.10
2018-04-28T02:30:04.329Z,6.70
2018-04-28T02:32:33.101Z,8.07
2018-04-28T02:35:11.234Z,5.23
2018-04-28T02:37:43.579Z,5.83
2018-04-28T02:43:13.639Z,4.83
2018-04-28T02:45:39.939Z,4.40
2018-04-28T02:51:09.401Z,5.37
2018-04-28T02:54:00.504Z,5.73
2018-04-28T02:56:32.924Z,4.93
2018-04-28T02:59:10.721Z,4.10
2018-04-28T03:01:47.649Z,5.73
2018-04-28T03:04:13.918Z,10.90
2018-04-28T03:09:41.771Z,4.53
2018-04-28T03:12:09.910Z,5.20
2018-04-28T03:14:36.976Z,5.23
2018-04-28T03:17:07.215Z,4.87
2018-04-28T03:19:34.490Z,5.93
2018-04-28T03:22:00.783Z,8.17
2018-04-28T03:27:52.183Z,7.07
2018-04-28T03:30:21.405Z,7.37
2018-04-28T03:33:03.399Z,5.83
2018-04-28T03:35:37.815Z,5.97
2018-04-28T03:38:10.536Z,5.17
2018-04-28T03:40:38.497Z,4.83
2018-04-28T03:43:05.662Z,4.97
2018-04-28T03:45:34.708Z,6.57
2018-04-28T03:48:09.893Z,4.80
2018-04-28T03:50:36.227Z,4.43
2018-04-28T03:53:14.717Z,5.97
2018-04-28T03:55:41.024Z,5.57
2018-04-28T03:58:19.604Z,5.33
2018-04-28T04:00:58.214Z,4.00
2018-04-28T04:03:24.499Z,6.83
2018-04-28T04:06:25.337Z,5.70
2018-04-28T04:08:53.453Z,6.37
2018-04-28T04:11:24.353Z,6.57
2018-04-28T04:17:29.375Z,4.00
2018-04-28T04:20:20.190Z,4.30
2018-04-28T04:23:03.314Z,3.33
2018-04-28T04:25:39.363Z,4.70
2018-04-28T04:28:05.600Z,4.73
2018-04-28T04:33:56.731Z,4.23
2018-04-28T04:36:29.888Z,4.73
2018-04-28T04:38:57.092Z,4.03
2018-04-28T04:41:45.316Z,6.80
2018-04-28T04:44:19.665Z,6.77
2018-04-28T04:49:54.300Z,5.03
2018-04-28T04:56:14.304Z,5.10
2018-04-28T04:58:56.344Z,5.40
2018-04-28T05:01:34.906Z,5.03
2018-04-28T05:07:29.253Z,4.97
2018-04-28T05:09:57.535Z,4.87
2018-04-28T05:12:45.684Z,5.27
2018-04-28T05:15:34.870Z,4.27
2018-04-28T05:21:26.851Z,3.93
2018-04-28T05:24:19.828Z,7.07
2018-04-28T05:26:49.075Z,6.07
2018-04-28T05:32:28.618Z,8.17
2018-04-28T05:34:56.741Z,4.87
2018-04-28T05:37:49.669Z,4.50
2018-04-28T05:40:38.732Z,6.47
2018-04-28T05:46:22.067Z,8.13
2018-04-28T05:52:01.096Z,6.60
2018-04-28T05:54:36.045Z,4.37
2018-04-28T06:00:13.252Z,6.40
2018-04-28T06:02:45.249Z,3.87
2018-04-28T06:08:48.250Z,5.40
2018-04-28T06:11:26.725Z,8.43
2018-04-28T06:14:05.284Z,9.07
2018-04-28T06:19:49.952Z,13.37
2018-04-28T06:22:16.411Z,7.77
2018-04-28T06:24:43.372Z,12.13
2018-04-28T06:27:09.660Z,7.83
2018-04-28T06:29:35.885Z,3.77
2018-04-28T06:32:02.194Z,20.47
2018-04-28T06:34:28.464Z,7.13
2018-04-28T06:36:58.628Z,4.60
2018-04-28T06:39:25.584Z,7.20
2018-04-28T06:41:51.807Z,3.10
2018-04-28T06:44:18.060Z,5.00
2018-04-28T06:46:44.307Z,6.27
2018-04-28T06:49:11.089Z,7.27
2018-04-28T06:51:37.308Z,3.57
2018-04-28T06:54:03.510Z,4.97
2018-04-28T06:56:29.740Z,4.67
2018-04-28T06:58:56.690Z,6.77
2018-04-28T07:01:22.903Z,3.87
2018-04-28T07:03:49.771Z,9.50
2018-04-28T07:06:16.852Z,6.07
2018-04-28T07:08:43.876Z,4.40
2018-04-28T07:11:10.173Z,15.13
2018-04-28T07:13:36.432Z,5.33
2018-04-28T07:16:02.623Z,6.13
2018-04-28T07:18:28.832Z,5.27
2018-04-28T07:20:55.049Z,6.67
2018-04-28T07:23:21.305Z,6.67
2018-04-28T07:25:47.572Z,6.40
2018-04-28T07:28:13.820Z,3.57
2018-04-28T07:30:40.012Z,5.37
2018-04-28T07:33:06.247Z,7.90
2018-04-28T07:35:33.456Z,15.17
2018-04-28T07:37:59.802Z,5.03
2018-04-28T07:40:26.074Z,6.90
2018-04-28T07:42:53.330Z,5.67
2018-04-28T07:45:20.296Z,3.83
2018-04-28T07:47:47.314Z,7.60
2018-04-28T07:50:13.557Z,5.37
2018-04-28T07:52:39.744Z,5.73
2018-04-28T07:55:05.990Z,10.67
2018-04-28T07:57:32.189Z,3.53
2018-04-28T07:59:59.098Z,2.83
2018-04-28T08:02:25.360Z,7.33
2018-04-28T08:04:51.578Z,6.63
2018-04-28T08:07:17.859Z,9.13
2018-04-28T08:09:44.065Z,4.30
2018-04-28T08:12:10.287Z,6.83
2018-04-28T08:14:37.233Z,7.53
2018-04-28T08:17:03.457Z,5.07
2018-04-28T08:19:29.656Z,8.37
2018-04-28T08:21:55.906Z,2.40
2018-04-28T08:24:22.199Z,5.73
2018-04-28T08:26:49.206Z,4.13
2018-04-28T08:29:15.495Z,3.90
2018-04-28T08:31:41.679Z,4.63
2018-04-28T08:34:07.861Z,4.50
2018-04-28T08:36:34.170Z,5.57
2018-04-28T08:39:00.399Z,6.60
2018-04-28T08:41:26.634Z,4.10
2018-04-28T08:43:52.858Z,5.67
2018-04-28T08:46:19.813Z,5.67
2018-04-28T08:48:46.736Z,6.53
2018-04-28T08:51:12.977Z,3.60
2018-04-28T08:53:39.197Z,5.77
2018-04-28T08:56:05.432Z,4.33
2018-04-28T08:58:31.694Z,4.00
2018-04-28T09:00:58.885Z,7.63
2018-04-28T09:03:25.801Z,5.37
2018-04-28T09:05:52.014Z,5.67
2018-04-28T09:08:18.252Z,4.73
2018-04-28T09:10:44.445Z,5.10
2018-04-28T09:13:10.657Z,6.17
2018-04-28T09:15:36.875Z,4.97
2018-04-28T09:18:03.097Z,4.30
2018-04-28T09:20:30.075Z,4.93
2018-04-28T09:22:56.255Z,4.07
2018-04-28T09:25:22.434Z,5.30
2018-04-28T09:27:49.369Z,2.30
2018-04-28T09:30:15.682Z,6.13
2018-04-28T09:32:41.849Z,7.43
2018-04-28T09:35:08.052Z,4.23
2018-04-28T09:37:34.212Z,6.10
2018-04-28T09:40:00.400Z,4.77
2018-04-28T09:42:27.372Z,4.40
2018-04-28T09:44:53.528Z,4.07
2018-04-28T09:47:19.718Z,3.17
2018-04-28T09:49:45.971Z,5.70
2018-04-28T09:52:12.179Z,3.83
2018-04-28T09:54:38.397Z,2.87
2018-04-28T09:57:04.559Z,5.67
2018-04-28T09:59:31.532Z,5.00
2018-04-28T10:01:57.714Z,6.23
2018-04-28T10:04:23.927Z,3.90
2018-04-28T10:06:50.838Z,4.97
2018-04-28T10:09:17.057Z,8.20
2018-04-28T10:11:43.231Z,4.03
2018-04-28T10:14:09.463Z,4.23
2018-04-28T10:16:35.667Z,2.90
2018-04-28T10:19:01.887Z,10.10
2018-04-28T10:21:28.810Z,4.17
2018-04-28T10:23:55.008Z,5.50
2018-04-28T10:26:21.250Z,8.03
2018-04-28T10:28:47.459Z,4.37
2018-04-28T10:31:14.418Z,6.63
2018-04-28T10:33:41.356Z,5.77
2018-04-28T10:36:07.538Z,4.23
2018-04-28T10:38:33.729Z,4.17
2018-04-28T10:41:00.969Z,3.63
2018-04-28T10:43:27.214Z,4.43
2018-04-28T10:45:53.666Z,5.80
2018-04-28T10:48:19.887Z,5.50
2018-04-28T10:50:46.141Z,4.50
2018-04-28T10:53:12.485Z,6.77
2018-04-28T10:55:38.731Z,7.70
2018-04-28T10:58:05.006Z,6.00
2018-04-28T11:00:31.194Z,5.37
2018-04-28T11:02:57.430Z,5.47
2018-04-28T11:05:23.630Z,6.60
2018-04-28T11:07:49.824Z,3.50
2018-04-28T11:10:16.009Z,2.37
2018-04-28T11:12:42.235Z,3.47
2018-04-28T11:15:08.398Z,3.93
2018-04-28T11:17:35.343Z,2.80
2018-04-28T11:20:01.628Z,2.03
2018-04-28T11:22:27.860Z,3.13
2018-04-28T11:24:54.068Z,6.07
2018-04-28T11:27:20.255Z,5.07
2018-04-28T11:29:46.445Z,3.47
2018-04-28T11:32:12.686Z,3.47
2018-04-28T11:34:38.883Z,6.00
2018-04-28T11:37:05.248Z,5.03
2018-04-28T11:39:31.428Z,4.33
2018-04-28T11:41:58.400Z,5.40
2018-04-28T11:44:25.349Z,7.03
2018-04-28T11:46:52.282Z,6.37
2018-04-28T11:49:18.658Z,7.63
2018-04-28T11:51:44.875Z,2.10
2018-04-28T11:54:11.050Z,3.77
2018-04-28T11:56:37.686Z,1.87
2018-04-28T11:59:03.885Z,2.47
2018-04-28T12:01:30.082Z,3.57
2018-04-28T12:03:56.323Z,2.90
2018-04-28T12:06:22.592Z,4.73
2018-04-28T12:08:48.839Z,2.97
2018-04-28T12:11:15.030Z,4.87
2018-04-28T12:13:41.975Z,3.30
2018-04-28T12:16:08.941Z,5.63
2018-04-28T12:18:35.334Z,5.37
2018-04-28T12:21:01.553Z,5.50
2018-04-28T12:23:27.779Z,4.73
2018-04-28T12:25:53.970Z,5.53
2018-04-28T12:28:20.190Z,5.77
2018-04-28T12:30:46.405Z,4.80
2018-04-28T12:33:12.622Z,4.83
2018-04-28T12:35:39.503Z,7.20
2018-04-28T12:38:05.744Z,4.20
2018-04-28T12:40:31.918Z,3.60
2018-04-28T12:42:58.137Z,4.83
2018-04-28T12:45:24.326Z,6.47
2018-04-28T12:47:51.260Z,4.77
2018-04-28T12:50:17.466Z,5.17
2018-04-28T12:52:43.778Z,3.50
2018-04-28T12:55:10.819Z,4.53
2018-04-28T12:57:37.155Z,4.67
2018-04-28T13:00:06.416Z,4.97
2018-04-28T13:02:32.762Z,3.53
2018-04-28T13:04:59.014Z,6.93
2018-04-28T13:07:25.257Z,5.50
2018-04-28T13:09:51.552Z,6.80
2018-04-28T13:12:17.713Z,7.33
2018-04-28T13:14:44.695Z,6.00
2018-04-28T13:17:10.884Z,4.80
2018-04-28T13:19:37.071Z,5.63
2018-04-28T13:22:03.242Z,4.70
2018-04-28T13:24:29.485Z,4.27
2018-04-28T13:26:55.775Z,5.23
2018-04-28T13:29:21.980Z,5.10
2018-04-28T13:31:48.149Z,4.40
2018-04-28T13:34:15.064Z,4.40
2018-04-28T13:36:41.284Z,3.50
2018-04-28T13:39:07.492Z,3.63
2018-04-28T13:41:34.392Z,5.70
2018-04-28T13:44:00.581Z,5.20
2018-04-28T13:46:29.422Z,5.70
2018-04-28T13:48:55.641Z,4.10
2018-04-28T13:51:22.585Z,4.90
2018-04-28T13:53:48.802Z,6.03
2018-04-28T13:56:14.950Z,5.37
2018-04-28T13:58:41.242Z,4.40
2018-04-28T14:01:07.416Z,4.83
2018-04-28T14:03:33.839Z,4.13
2018-04-28T14:06:00.479Z,4.00
2018-04-28T14:08:26.740Z,6.20
2018-04-28T14:10:52.905Z,5.30
2018-04-28T14:13:19.091Z,6.70
2018-04-28T14:15:45.286Z,4.30
2018-04-28T14:18:11.513Z,4.97
2018-04-28T14:20:41.697Z,4.20
2018-04-28T14:23:08.634Z,3.63
2018-04-28T14:25:34.829Z,4.57
2018-04-28T14:28:01.025Z,3.20
2018-04-28T14:30:27.963Z,5.80
2018-04-28T14:32:54.163Z,3.77
2018-04-28T14:35:20.369Z,5.17
2018-04-28T14:37:47.324Z,5.07
2018-04-28T14:40:13.557Z,3.67
2018-04-28T14:42:40.594Z,5.83
2018-04-28T14:45:06.823Z,4.37
2018-04-28T14:47:32.999Z,6.03
2018-04-28T14:50:00.001Z,5.80
2018-04-28T14:52:26.246Z,4.87
2018-04-28T14:54:52.522Z,3.93
2018-04-28T14:57:18.768Z,7.33
2018-04-28T14:59:44.944Z,4.17
2018-04-28T15:02:11.123Z,7.70
2018-04-28T15:04:37.365Z,4.97
2018-04-28T15:07:03.536Z,2.80
2018-04-28T15:09:29.748Z,5.43
2018-04-28T15:11:55.925Z,7.40
2018-04-28T15:14:22.138Z,5.70
2018-04-28T15:16:48.376Z,5.83
2018-04-28T15:19:14.543Z,4.17
2018-04-28T15:21:41.449Z,5.90
2018-04-28T15:24:07.636Z,7.30
2018-04-28T15:26:35.869Z,3.83
2018-04-28T15:29:02.825Z,4.30
2018-04-28T15:31:28.979Z,5.30
2018-04-28T15:33:55.195Z,4.10
2018-04-28T15:36:21.377Z,5.63
2018-04-28T15:38:47.575Z,4.60
2018-04-28T15:41:13.822Z,3.53
2018-04-28T15:43:40.011Z,2.60
2018-04-28T15:46:06.199Z,4.70
2018-04-28T15:48:32.382Z,4.90
2018-04-28T15:50:58.653Z,5.63
2018-04-28T15:53:24.815Z,5.00
2018-04-28T15:55:50.988Z,5.03
2018-04-28T15:58:17.176Z,3.97
2018-04-28T16:00:43.405Z,6.70
2018-04-28T16:03:09.670Z,5.07
2018-04-28T16:05:35.845Z,4.03
2018-04-28T16:08:02.047Z,4.70
2018-04-28T16:10:28.228Z,10.30
2018-04-28T16:12:54.436Z,7.20
2018-04-28T16:15:20.620Z,4.13
2018-04-28T16:17:46.811Z,3.47
2018-04-28T16:20:13.004Z,4.93
2018-04-28T16:22:39.202Z,3.10
2018-04-28T16:25:05.430Z,7.27
2018-04-28T16:27:31.708Z,6.83
2018-04-28T16:29:57.838Z,4.23
2018-04-28T16:32:24.043Z,3.10
2018-04-28T16:34:50.981Z,5.27
2018-04-28T16:37:17.263Z,4.77
2018-04-28T16:39:43.522Z,3.03
2018-04-28T16:42:09.688Z,4.83
2018-04-28T16:44:35.874Z,3.37
2018-04-28T16:47:02.051Z,6.30
2018-04-28T16:49:28.260Z,4.00
2018-04-28T16:51:54.528Z,7.07
2018-04-28T16:54:20.760Z,5.77
2018-04-28T16:56:47.109Z,9.57
2018-04-28T16:59:13.391Z,4.13
2018-04-28T17:01:39.589Z,10.03
2018-04-28T17:04:05.758Z,6.70
2018-04-28T17:06:32.051Z,6.93
2018-04-28T17:08:58.965Z,4.57
2018-04-28T17:11:25.180Z,3.47
2018-04-28T17:13:51.463Z,3.40
2018-04-28T17:16:18.464Z,3.67
2018-04-28T17:18:44.819Z,3.40
2018-04-28T17:21:11.104Z,5.10
2018-04-28T17:23:38.138Z,5.60
2018-04-28T17:26:04.408Z,2.97
2018-04-28T17:28:31.444Z,3.33
2018-04-28T17:30:57.742Z,3.17
2018-04-28T17:33:24.041Z,10.43
2018-04-28T17:35:51.215Z,10.60
2018-04-28T17:38:18.293Z,8.47
2018-04-28T17:40:44.696Z,6.13
2018-04-28T17:43:10.952Z,3.93
2018-04-28T17:45:38.116Z,2.77
2018-04-28T17:48:05.082Z,4.60
2018-04-28T17:50:32.198Z,2.57
2018-04-28T17:52:58.685Z,4.60
2018-04-28T17:55:25.762Z,5.00
2018-04-28T17:57:52.537Z,4.80
2018-04-28T18:00:18.950Z,5.77
2018-04-28T18:02:45.346Z,5.87
2018-04-28T18:05:11.531Z,4.20
2018-04-28T18:07:38.591Z,3.90
2018-04-28T18:10:05.621Z,4.97
2018-04-28T18:12:31.950Z,4.67
2018-04-28T18:14:58.306Z,6.20
2018-04-28T18:17:24.645Z,5.27
2018-04-28T18:19:51.142Z,8.00
2018-04-28T18:22:17.422Z,5.83
2018-04-28T18:24:43.797Z,5.57
2018-04-28T18:27:10.088Z,6.47
2018-04-28T18:29:36.454Z,4.60
2018-04-28T18:32:02.802Z,4.10
2018-04-28T18:34:29.845Z,7.27
2018-04-28T18:36:56.153Z,8.80
2018-04-28T18:39:23.256Z,8.40
2018-04-28T18:41:49.695Z,6.63
2018-04-28T18:44:15.992Z,7.33
2018-04-28T18:46:43.012Z,8.50
2018-04-28T18:49:09.384Z,9.13
2018-04-28T18:51:35.654Z,10.73
2018-04-28T18:54:02.004Z,9.20
2018-04-28T18:56:28.425Z,10.63
2018-04-28T18:58:55.638Z,13.60
2018-04-28T19:01:22.014Z,13.13
2018-04-28T19:03:48.462Z,11.10
2018-04-28T19:06:25.514Z,9.70
2018-04-28T19:08:51.857Z,7.73
2018-04-28T19:11:18.241Z,10.03
2018-04-28T19:13:45.647Z,10.30
2018-04-28T19:16:11.954Z,13.07
2018-04-28T19:18:38.277Z,14.87
2018-04-28T19:21:04.982Z,13.43
2018-04-28T19:23:32.006Z,17.90
2018-04-28T19:26:08.471Z,17.20
2018-04-28T19:28:34.829Z,10.90
2018-04-28T19:31:01.165Z,33.20
2018-04-28T19:33:27.511Z,26.87
2018-04-28T19:35:53.856Z,25.37
2018-04-28T19:38:20.255Z,23.87
2018-04-28T19:40:46.696Z,20.67
2018-04-28T19:43:12.951Z,22.07
2018-04-28T19:45:40.039Z,21.03
2018-04-28T19:48:06.386Z,22.67
2018-04-28T19:50:33.532Z,18.30
2018-04-28T19:52:59.883Z,20.00
2018-04-28T19:55:26.182Z,20.10
2018-04-28T19:57:53.356Z,21.90
2018-04-28T20:00:24.418Z,28.10
2018-04-28T20:02:50.882Z,22.63
2018-04-28T20:05:17.242Z,27.17
2018-04-28T20:07:46.953Z,24.03
2018-04-28T20:10:13.290Z,19.73
2018-04-28T20:12:39.858Z,18.30
2018-04-28T20:15:06.317Z,20.37
2018-04-28T20:17:32.663Z,19.80
2018-04-28T20:19:59.018Z,35.50
2018-04-28T20:22:38.449Z,29.53
2018-04-28T20:25:17.157Z,21.27
2018-04-28T20:27:43.452Z,23.10
2018-04-28T20:30:10.562Z,20.93
2018-04-28T20:32:36.894Z,24.70
2018-04-28T20:35:03.197Z,21.70
2018-04-28T20:37:29.497Z,25.07
2018-04-28T20:39:55.852Z,20.47
2018-04-28T20:42:22.085Z,20.43
2018-04-28T20:44:48.356Z,20.20
2018-04-28T20:47:14.647Z,21.20
2018-04-28T20:49:40.951Z,17.60
2018-04-28T20:52:07.192Z,16.93
2018-04-28T20:54:33.461Z,16.53
2018-04-28T20:57:00.405Z,16.00
2018-04-28T20:59:27.412Z,21.23
2018-04-28T21:01:53.709Z,20.50
2018-04-28T21:04:20.724Z,35.50
2018-04-28T21:06:47.065Z,21.97
2018-04-28T21:09:13.308Z,19.47
2018-04-28T21:11:39.729Z,19.03
2018-04-28T21:14:05.949Z,21.07
2018-04-28T21:16:32.173Z,21.30
2018-04-28T21:18:59.202Z,21.67
2018-04-28T21:21:25.450Z,23.00
2018-04-28T21:23:52.864Z,21.60
2018-04-28T21:26:19.208Z,21.93
2018-04-28T21:28:45.450Z,20.20
2018-04-28T21:31:11.687Z,19.43
2018-04-28T21:33:37.978Z,25.00
2018-04-28T21:36:04.342Z,21.57
2018-04-28T21:38:31.373Z,23.67
2018-04-28T21:40:57.669Z,33.10
2018-04-28T21:43:24.655Z,17.73
2018-04-28T21:45:51.397Z,18.53
2018-04-28T21:48:17.685Z,13.53
2018-04-28T21:50:44.016Z,20.73
2018-04-28T21:53:10.245Z,18.93
2018-04-28T21:55:36.470Z,16.97
2018-04-28T21:58:03.485Z,17.87
2018-04-28T22:00:29.827Z,16.23
2018-04-28T22:02:56.823Z,17.23
2018-04-28T22:05:23.075Z,21.37
2018-04-28T22:07:49.330Z,22.80
2018-04-28T22:10:15.621Z,17.80
2018-04-28T22:12:41.909Z,18.43
2018-04-28T22:15:08.295Z,16.43
2018-04-28T22:17:35.541Z,19.40
2018-04-28T22:20:01.843Z,21.13
2018-04-28T22:22:28.100Z,17.20
2018-04-28T22:24:54.410Z,16.33
2018-04-28T22:27:20.658Z,16.23
2018-04-28T22:29:47.061Z,17.30
2018-04-28T22:32:13.260Z,15.90
2018-04-28T22:34:39.632Z,16.40
2018-04-28T22:37:05.959Z,17.10
2018-04-28T22:39:32.243Z,12.43
2018-04-28T22:41:59.351Z,14.10
2018-04-28T22:44:25.585Z,13.30
2018-04-28T22:46:51.858Z,14.70
2018-04-28T22:49:18.861Z,15.70
2018-04-28T22:51:45.963Z,15.13
2018-04-28T22:54:12.262Z,15.43
2018-04-28T22:56:39.251Z,16.23
2018-04-28T22:59:05.606Z,15.63
2018-04-28T23:01:32.632Z,19.83
2018-04-28T23:03:58.893Z,20.60
2018-04-28T23:06:25.155Z,19.77
2018-04-28T23:08:51.472Z,17.67
2018-04-28T23:11:17.753Z,15.70
2018-04-28T23:13:43.995Z,17.47
2018-04-28T23:16:10.224Z,15.87
2018-04-28T23:18:36.509Z,16.23
2018-04-28T23:21:03.616Z,18.07
2018-04-28T23:23:29.890Z,12.97
2018-04-28T23:25:56.876Z,14.33
2018-04-28T23:28:23.100Z,16.47
2018-04-28T23:30:50.109Z,12.97
2018-04-28T23:33:16.348Z,14.07
2018-04-28T23:35:42.675Z,15.00
2018-04-28T23:38:09.023Z,11.77
2018-04-28T23:40:35.272Z,12.87
2018-04-28T23:43:01.600Z,10.70
2018-04-28T23:45:27.914Z,11.97
2018-04-28T23:47:54.893Z,15.47
2018-04-28T23:50:21.305Z,15.80
2018-04-28T23:52:47.580Z,13.10
2018-04-28T23:55:13.857Z,14.00
2018-04-28T23:57:40.084Z,13.53
