createdAt,value
2019-03-26T00:00:28.485Z,2.87
2019-03-26T00:02:57.378Z,4.53
2019-03-26T00:05:26.004Z,2.80
2019-03-26T00:07:54.585Z,2.17
2019-03-26T00:10:23.220Z,3.63
2019-03-26T00:12:51.824Z,1.83
2019-03-26T00:15:20.401Z,2.20
2019-03-26T00:17:48.966Z,4.13
2019-03-26T00:20:20.519Z,3.17
2019-03-26T00:22:50.609Z,2.37
2019-03-26T00:25:19.201Z,3.20
2019-03-26T00:27:47.758Z,3.13
2019-03-26T00:30:16.448Z,2.57
2019-03-26T00:32:45.105Z,6.93
2019-03-26T00:35:13.730Z,4.53
2019-03-26T00:37:42.318Z,1.63
2019-03-26T00:40:11.105Z,2.33
2019-03-26T00:42:39.646Z,2.03
2019-03-26T00:45:08.844Z,2.57
2019-03-26T00:47:37.404Z,2.80
2019-03-26T00:50:07.371Z,2.17
2019-03-26T00:52:36.109Z,2.63
2019-03-26T00:55:06.404Z,2.80
2019-03-26T00:57:35.059Z,1.40
2019-03-26T01:00:06.199Z,2.23
2019-03-26T01:02:34.838Z,1.57
2019-03-26T01:05:04.343Z,2.83
2019-03-26T01:07:33.874Z,2.33
2019-03-26T01:10:02.752Z,2.03
2019-03-26T01:12:34.407Z,2.47
2019-03-26T01:15:05.911Z,3.53
2019-03-26T01:17:34.476Z,2.67
2019-03-26T01:20:03.196Z,2.57
2019-03-26T01:22:31.766Z,1.97
2019-03-26T01:25:00.318Z,1.97
2019-03-26T01:27:35.844Z,1.97
2019-03-26T01:30:03.264Z,2.33
2019-03-26T01:32:31.858Z,3.53
2019-03-26T01:35:01.905Z,2.63
2019-03-26T01:37:30.561Z,2.73
2019-03-26T01:39:59.115Z,4.87
2019-03-26T01:42:27.666Z,7.67
2019-03-26T01:44:56.218Z,3.90
2019-03-26T01:47:24.815Z,6.17
2019-03-26T01:49:54.918Z,3.37
2019-03-26T01:52:23.583Z,3.13
2019-03-26T01:54:52.145Z,3.37
2019-03-26T01:57:21.605Z,2.20
2019-03-26T01:59:50.191Z,4.27
2019-03-26T02:02:18.749Z,3.90
2019-03-26T02:04:59.392Z,3.23
2019-03-26T02:07:17.528Z,2.63
2019-03-26T02:09:46.090Z,4.50
2019-03-26T02:15:10.719Z,6.43
2019-03-26T02:17:39.273Z,3.67
2019-03-26T02:20:09.464Z,2.30
2019-03-26T02:22:38.023Z,2.50
2019-03-26T02:25:06.652Z,3.20
2019-03-26T02:27:35.247Z,2.20
2019-03-26T02:30:04.357Z,2.00
2019-03-26T02:32:37.624Z,3.17
2019-03-26T02:35:17.678Z,2.40
2019-03-26T02:37:36.480Z,2.63
2019-03-26T02:40:06.826Z,3.90
2019-03-26T02:42:38.176Z,3.77
2019-03-26T02:45:06.988Z,5.90
2019-03-26T02:47:38.630Z,2.80
2019-03-26T02:50:09.316Z,2.67
2019-03-26T02:52:37.876Z,2.50
2019-03-26T02:55:06.725Z,4.13
2019-03-26T02:57:35.281Z,3.23
2019-03-26T03:00:05.764Z,2.70
2019-03-26T03:02:34.367Z,2.23
2019-03-26T03:05:02.936Z,1.93
2019-03-26T03:07:31.529Z,3.67
2019-03-26T03:10:00.469Z,3.17
2019-03-26T03:12:29.100Z,2.00
2019-03-26T03:14:58.559Z,6.47
2019-03-26T03:17:27.108Z,2.53
2019-03-26T03:19:55.693Z,3.87
2019-03-26T03:22:24.309Z,2.80
2019-03-26T03:24:53.001Z,2.77
2019-03-26T03:27:21.620Z,2.17
2019-03-26T03:29:50.183Z,2.60
2019-03-26T03:32:18.778Z,3.20
2019-03-26T03:34:47.344Z,2.90
2019-03-26T03:37:15.994Z,3.00
2019-03-26T03:39:44.563Z,3.60
2019-03-26T03:42:13.230Z,3.77
2019-03-26T03:44:41.967Z,2.67
2019-03-26T03:47:13.030Z,2.63
2019-03-26T03:49:41.873Z,3.73
2019-03-26T03:52:13.341Z,2.53
2019-03-26T03:54:44.404Z,3.20
2019-03-26T03:57:15.911Z,2.57
2019-03-26T03:59:46.612Z,3.70
2019-03-26T04:02:15.216Z,4.10
2019-03-26T04:04:43.774Z,2.57
2019-03-26T04:07:12.326Z,3.50
2019-03-26T04:09:40.941Z,2.73
2019-03-26T04:12:09.493Z,3.43
2019-03-26T04:14:39.087Z,3.40
2019-03-26T04:17:07.707Z,2.97
2019-03-26T04:19:36.266Z,4.10
2019-03-26T04:22:04.876Z,5.43
2019-03-26T04:24:33.434Z,4.70
2019-03-26T04:27:02.035Z,4.63
2019-03-26T04:29:30.585Z,3.77
2019-03-26T04:31:59.210Z,6.30
2019-03-26T04:34:27.817Z,4.90
2019-03-26T04:36:56.393Z,6.43
2019-03-26T04:39:24.944Z,3.70
2019-03-26T04:41:53.531Z,3.97
2019-03-26T04:44:22.099Z,5.70
2019-03-26T04:46:50.685Z,5.90
2019-03-26T04:49:19.248Z,4.40
2019-03-26T04:51:47.811Z,5.50
2019-03-26T04:54:16.388Z,3.97
2019-03-26T04:56:45.218Z,5.83
2019-03-26T04:59:13.817Z,4.33
2019-03-26T05:01:42.392Z,5.00
2019-03-26T05:04:10.938Z,4.20
2019-03-26T05:06:39.524Z,4.20
2019-03-26T05:09:08.073Z,4.40
2019-03-26T05:11:36.676Z,5.97
2019-03-26T05:14:05.211Z,6.17
2019-03-26T05:16:33.836Z,5.10
2019-03-26T05:19:02.426Z,4.70
2019-03-26T05:21:30.986Z,6.33
2019-03-26T05:23:59.592Z,7.87
2019-03-26T05:26:28.429Z,6.40
2019-03-26T05:28:56.978Z,6.00
2019-03-26T05:31:25.605Z,5.80
2019-03-26T05:33:54.212Z,6.07
2019-03-26T05:36:25.724Z,6.87
2019-03-26T05:38:54.538Z,8.23
2019-03-26T05:41:23.105Z,6.70
2019-03-26T05:43:51.694Z,9.67
2019-03-26T05:46:20.270Z,8.33
2019-03-26T05:48:48.829Z,7.50
2019-03-26T05:51:21.923Z,8.47
2019-03-26T05:53:52.236Z,6.93
2019-03-26T05:56:21.084Z,8.73
2019-03-26T05:58:49.641Z,8.73
2019-03-26T06:01:18.185Z,8.10
2019-03-26T06:03:46.779Z,9.93
2019-03-26T06:06:15.414Z,8.63
2019-03-26T06:08:44.289Z,6.10
2019-03-26T06:11:21.525Z,9.27
2019-03-26T06:13:50.116Z,8.47
2019-03-26T06:16:18.686Z,8.50
2019-03-26T06:18:58.249Z,10.00
2019-03-26T06:21:27.474Z,7.43
2019-03-26T06:23:57.559Z,8.17
2019-03-26T06:26:30.426Z,12.60
2019-03-26T06:29:01.329Z,11.37
2019-03-26T06:31:30.001Z,8.73
2019-03-26T06:33:58.583Z,8.50
2019-03-26T06:36:28.378Z,7.60
2019-03-26T06:38:58.015Z,7.87
2019-03-26T06:41:26.583Z,6.13
2019-03-26T06:43:55.139Z,6.03
2019-03-26T06:46:23.815Z,9.20
2019-03-26T06:48:52.381Z,6.30
2019-03-26T06:51:24.715Z,6.00
2019-03-26T06:53:53.337Z,6.90
2019-03-26T06:56:22.046Z,6.53
2019-03-26T06:58:50.633Z,6.90
2019-03-26T07:01:19.247Z,9.60
2019-03-26T07:03:47.922Z,8.37
2019-03-26T07:06:16.487Z,5.87
2019-03-26T07:08:45.046Z,7.13
2019-03-26T07:11:13.632Z,8.13
2019-03-26T07:13:42.200Z,7.53
2019-03-26T07:16:11.067Z,7.43
2019-03-26T07:18:39.890Z,11.23
2019-03-26T07:21:08.529Z,11.00
2019-03-26T07:23:37.184Z,8.53
2019-03-26T07:26:05.809Z,11.27
2019-03-26T07:28:34.490Z,10.70
2019-03-26T07:31:03.053Z,9.83
2019-03-26T07:33:39.760Z,10.10
2019-03-26T07:36:11.638Z,10.17
2019-03-26T07:38:44.645Z,9.47
2019-03-26T07:41:13.456Z,11.83
2019-03-26T07:43:42.088Z,10.60
2019-03-26T07:46:22.266Z,10.93
2019-03-26T07:48:59.965Z,9.13
2019-03-26T07:51:28.811Z,13.13
2019-03-26T07:53:57.367Z,9.90
2019-03-26T07:56:26.035Z,14.10
2019-03-26T07:58:54.602Z,10.60
2019-03-26T08:01:23.253Z,10.90
2019-03-26T08:03:52.755Z,11.30
2019-03-26T08:06:21.387Z,10.73
2019-03-26T08:08:50.065Z,11.10
2019-03-26T08:11:20.742Z,14.53
2019-03-26T08:13:49.316Z,10.80
2019-03-26T08:16:17.917Z,9.87
2019-03-26T08:18:46.457Z,11.00
2019-03-26T08:21:15.150Z,12.80
2019-03-26T08:23:43.789Z,8.20
2019-03-26T08:26:13.179Z,11.83
2019-03-26T08:28:41.741Z,10.97
2019-03-26T08:31:10.313Z,11.73
2019-03-26T08:33:40.554Z,8.50
2019-03-26T08:36:09.106Z,9.30
2019-03-26T08:38:37.712Z,7.47
2019-03-26T08:41:13.559Z,9.33
2019-03-26T08:43:50.466Z,10.57
2019-03-26T08:46:19.030Z,8.77
2019-03-26T08:48:47.604Z,7.73
2019-03-26T08:51:16.274Z,8.27
2019-03-26T08:53:44.834Z,7.50
2019-03-26T08:56:16.102Z,4.43
2019-03-26T08:58:45.112Z,2.70
2019-03-26T09:01:13.680Z,5.77
2019-03-26T09:03:45.084Z,4.87
2019-03-26T09:06:17.107Z,7.07
2019-03-26T09:08:46.841Z,3.53
2019-03-26T09:11:15.372Z,3.40
2019-03-26T09:13:43.940Z,5.13
2019-03-26T09:16:12.524Z,4.90
2019-03-26T09:18:41.090Z,6.57
2019-03-26T09:21:09.746Z,6.80
2019-03-26T09:23:38.382Z,4.63
2019-03-26T09:26:06.947Z,6.17
2019-03-26T09:28:40.273Z,4.60
2019-03-26T09:31:08.842Z,7.97
2019-03-26T09:33:37.439Z,8.10
2019-03-26T09:36:06.065Z,9.03
2019-03-26T09:38:39.242Z,6.67
2019-03-26T09:41:04.987Z,7.10
2019-03-26T09:43:35.457Z,6.37
2019-03-26T09:46:06.091Z,6.63
2019-03-26T09:48:37.519Z,7.93
2019-03-26T09:51:06.093Z,7.50
2019-03-26T09:53:34.759Z,6.37
2019-03-26T09:56:03.519Z,7.07
2019-03-26T09:58:32.173Z,4.40
2019-03-26T10:01:00.730Z,4.93
2019-03-26T10:03:30.177Z,4.97
2019-03-26T10:05:58.846Z,7.23
2019-03-26T10:08:27.411Z,4.83
2019-03-26T10:10:58.749Z,4.13
2019-03-26T10:13:27.298Z,6.10
2019-03-26T10:15:56.840Z,7.03
2019-03-26T10:18:25.496Z,6.10
2019-03-26T10:20:54.052Z,6.00
2019-03-26T10:23:22.636Z,7.27
2019-03-26T10:25:51.215Z,5.63
2019-03-26T10:28:19.806Z,6.47
2019-03-26T10:30:51.313Z,8.47
2019-03-26T10:33:19.970Z,6.60
2019-03-26T10:35:48.545Z,6.27
2019-03-26T10:38:19.856Z,9.13
2019-03-26T10:40:48.570Z,6.80
2019-03-26T10:43:17.152Z,6.93
2019-03-26T10:45:47.888Z,5.97
2019-03-26T10:48:19.225Z,4.87
2019-03-26T10:50:47.867Z,6.13
2019-03-26T10:53:16.475Z,5.00
2019-03-26T10:55:45.102Z,6.10
2019-03-26T10:58:13.768Z,8.47
2019-03-26T11:00:42.329Z,5.60
2019-03-26T11:03:13.553Z,4.70
2019-03-26T11:05:42.125Z,5.73
2019-03-26T11:08:10.749Z,6.73
2019-03-26T11:10:39.331Z,5.37
2019-03-26T11:13:07.951Z,7.30
2019-03-26T11:15:36.507Z,5.33
2019-03-26T11:18:06.866Z,5.93
2019-03-26T11:20:35.411Z,7.10
2019-03-26T11:23:05.897Z,5.43
2019-03-26T11:25:42.186Z,5.37
2019-03-26T11:28:10.739Z,7.03
2019-03-26T11:30:40.858Z,9.83
2019-03-26T11:33:10.960Z,4.30
2019-03-26T11:35:39.532Z,8.87
2019-03-26T11:38:08.257Z,4.13
2019-03-26T11:40:36.825Z,4.40
2019-03-26T11:43:05.418Z,3.80
2019-03-26T11:45:34.117Z,4.23
2019-03-26T11:48:02.802Z,4.17
2019-03-26T11:50:31.385Z,5.70
2019-03-26T11:52:59.974Z,5.30
2019-03-26T11:55:28.617Z,3.47
2019-03-26T12:00:58.675Z,4.20
2019-03-26T12:03:27.164Z,8.37
2019-03-26T12:05:56.071Z,4.87
2019-03-26T12:08:24.655Z,3.90
2019-03-26T12:10:53.970Z,5.17
2019-03-26T12:13:22.624Z,4.03
2019-03-26T12:15:51.345Z,9.77
2019-03-26T12:18:22.366Z,3.43
2019-03-26T12:20:51.776Z,3.17
2019-03-26T12:23:20.770Z,8.27
2019-03-26T12:25:49.392Z,3.43
2019-03-26T12:28:17.957Z,3.70
2019-03-26T12:30:46.592Z,4.97
2019-03-26T12:33:15.156Z,3.83
2019-03-26T12:35:43.715Z,3.87
2019-03-26T12:38:17.058Z,3.27
2019-03-26T12:40:45.733Z,3.20
2019-03-26T12:43:14.730Z,4.00
2019-03-26T12:45:43.748Z,3.73
2019-03-26T12:48:15.131Z,4.10
2019-03-26T12:50:45.350Z,3.57
2019-03-26T12:53:13.932Z,3.10
2019-03-26T12:55:42.483Z,4.07
2019-03-26T12:58:11.158Z,3.90
2019-03-26T13:00:39.730Z,3.90
2019-03-26T13:03:11.145Z,5.80
2019-03-26T13:05:39.864Z,3.07
2019-03-26T13:08:09.960Z,7.07
2019-03-26T13:10:38.663Z,3.10
2019-03-26T13:13:07.279Z,3.90
2019-03-26T13:15:35.955Z,4.23
2019-03-26T13:18:05.057Z,6.90
2019-03-26T13:20:35.268Z,4.63
2019-03-26T13:23:03.918Z,5.30
2019-03-26T13:25:32.554Z,4.03
2019-03-26T13:28:01.153Z,5.43
2019-03-26T13:30:30.025Z,7.37
2019-03-26T13:32:58.585Z,6.37
2019-03-26T13:35:27.246Z,5.33
2019-03-26T13:37:55.800Z,3.30
2019-03-26T13:40:27.613Z,5.57
2019-03-26T13:42:54.902Z,4.53
2019-03-26T13:45:24.475Z,5.87
2019-03-26T13:47:53.123Z,4.53
2019-03-26T13:50:21.766Z,4.60
2019-03-26T13:52:50.359Z,6.13
2019-03-26T13:55:18.999Z,5.30
2019-03-26T13:57:50.319Z,4.70
2019-03-26T14:00:21.987Z,4.97
2019-03-26T14:02:50.565Z,3.10
2019-03-26T14:05:26.063Z,3.90
2019-03-26T14:07:55.586Z,4.80
2019-03-26T14:10:24.389Z,4.40
2019-03-26T14:12:52.961Z,7.70
2019-03-26T14:15:27.406Z,5.33
2019-03-26T14:17:56.074Z,9.50
2019-03-26T14:20:24.879Z,5.30
2019-03-26T14:22:53.465Z,7.57
2019-03-26T14:25:22.126Z,5.03
2019-03-26T14:27:50.765Z,7.57
2019-03-26T14:30:26.083Z,9.10
2019-03-26T14:32:58.002Z,7.07
2019-03-26T14:35:48.975Z,8.17
2019-03-26T14:38:20.505Z,4.63
2019-03-26T14:40:55.728Z,6.23
2019-03-26T14:43:25.914Z,6.17
2019-03-26T14:45:56.083Z,7.07
2019-03-26T14:48:24.675Z,6.47
2019-03-26T14:50:53.280Z,4.60
2019-03-26T14:53:21.962Z,6.43
2019-03-26T14:55:50.913Z,7.43
2019-03-26T14:58:21.124Z,7.47
2019-03-26T15:00:51.256Z,7.97
2019-03-26T15:03:19.859Z,6.20
2019-03-26T15:05:48.612Z,6.00
2019-03-26T15:08:17.171Z,7.77
2019-03-26T15:10:45.742Z,5.83
2019-03-26T15:13:14.351Z,6.93
2019-03-26T15:15:48.414Z,7.63
2019-03-26T15:18:17.078Z,8.43
2019-03-26T15:20:48.736Z,10.50
2019-03-26T15:23:17.423Z,7.20
2019-03-26T15:25:46.027Z,8.43
2019-03-26T15:28:14.689Z,8.03
2019-03-26T15:30:43.245Z,5.63
2019-03-26T15:33:14.807Z,9.90
2019-03-26T15:35:43.445Z,7.27
2019-03-26T15:38:12.072Z,6.80
2019-03-26T15:40:40.729Z,7.97
2019-03-26T15:43:09.457Z,10.17
2019-03-26T15:45:38.213Z,6.00
2019-03-26T15:48:07.017Z,13.30
2019-03-26T15:50:46.206Z,12.37
2019-03-26T15:53:15.309Z,9.90
2019-03-26T15:55:48.089Z,7.87
2019-03-26T15:58:23.632Z,6.77
2019-03-26T16:00:52.357Z,8.50
2019-03-26T16:03:25.374Z,9.40
2019-03-26T16:05:54.062Z,11.20
2019-03-26T16:08:22.717Z,10.30
2019-03-26T16:10:51.299Z,8.43
2019-03-26T16:13:19.944Z,9.10
2019-03-26T16:15:51.650Z,10.40
2019-03-26T16:18:18.748Z,8.23
2019-03-26T16:20:47.304Z,9.37
2019-03-26T16:23:19.642Z,10.77
2019-03-26T16:25:48.228Z,8.33
2019-03-26T16:28:16.807Z,7.50
2019-03-26T16:30:48.436Z,10.93
2019-03-26T16:33:17.359Z,8.47
2019-03-26T16:35:46.017Z,9.67
2019-03-26T16:38:16.671Z,7.07
2019-03-26T16:40:48.439Z,8.93
2019-03-26T16:43:17.017Z,7.67
2019-03-26T16:45:45.558Z,11.00
2019-03-26T16:48:16.805Z,14.60
2019-03-26T16:50:45.387Z,7.57
2019-03-26T16:53:13.966Z,12.50
2019-03-26T16:55:44.063Z,10.93
2019-03-26T16:58:12.693Z,7.47
2019-03-26T17:00:41.288Z,10.90
2019-03-26T17:03:09.859Z,12.47
2019-03-26T17:05:40.823Z,10.30
2019-03-26T17:08:09.775Z,6.63
2019-03-26T17:10:38.390Z,12.30
2019-03-26T17:13:07.130Z,8.80
2019-03-26T17:15:36.103Z,7.23
2019-03-26T17:18:08.317Z,12.20
2019-03-26T17:20:36.954Z,9.03
2019-03-26T17:23:05.579Z,8.93
2019-03-26T17:25:34.168Z,10.00
2019-03-26T17:28:02.762Z,10.73
2019-03-26T17:30:31.328Z,16.20
2019-03-26T17:33:00.090Z,12.90
2019-03-26T17:35:28.665Z,10.67
2019-03-26T17:37:59.867Z,9.63
2019-03-26T17:40:31.813Z,7.23
2019-03-26T17:43:00.369Z,9.03
2019-03-26T17:45:28.969Z,11.03
2019-03-26T17:47:57.595Z,10.73
2019-03-26T17:50:26.276Z,10.87
2019-03-26T17:52:54.842Z,11.20
2019-03-26T17:55:23.413Z,11.50
2019-03-26T17:57:52.067Z,9.20
2019-03-26T18:00:23.693Z,9.77
2019-03-26T18:02:54.811Z,10.67
2019-03-26T18:05:29.077Z,8.70
2019-03-26T18:08:00.947Z,14.17
2019-03-26T18:10:30.005Z,11.20
2019-03-26T18:12:58.976Z,9.73
2019-03-26T18:15:27.957Z,9.83
2019-03-26T18:18:03.065Z,9.83
2019-03-26T18:20:32.713Z,9.33
2019-03-26T18:23:00.779Z,11.60
2019-03-26T18:25:29.407Z,10.40
2019-03-26T18:28:00.886Z,6.67
2019-03-26T18:30:30.083Z,14.90
2019-03-26T18:32:58.667Z,9.07
2019-03-26T18:35:28.788Z,11.50
2019-03-26T18:37:57.472Z,9.73
2019-03-26T18:40:27.137Z,13.77
2019-03-26T18:42:57.647Z,7.70
2019-03-26T18:45:26.220Z,7.70
2019-03-26T18:47:55.076Z,9.83
2019-03-26T18:50:23.747Z,9.37
2019-03-26T18:52:52.378Z,9.60
2019-03-26T18:55:20.980Z,8.27
2019-03-26T18:57:51.801Z,8.83
2019-03-26T19:00:34.667Z,7.53
2019-03-26T19:03:03.613Z,9.20
2019-03-26T19:05:32.261Z,7.73
2019-03-26T19:08:03.746Z,10.80
2019-03-26T19:10:36.104Z,12.03
2019-03-26T19:13:18.122Z,10.73
2019-03-26T19:15:35.169Z,9.73
2019-03-26T19:18:05.748Z,9.63
2019-03-26T19:20:38.516Z,12.20
2019-03-26T19:23:09.221Z,10.67
2019-03-26T19:25:43.754Z,12.67
2019-03-26T19:28:12.695Z,8.97
2019-03-26T19:30:41.287Z,11.73
2019-03-26T19:33:09.888Z,10.30
2019-03-26T19:35:38.491Z,12.97
2019-03-26T19:38:07.103Z,11.57
2019-03-26T19:40:35.741Z,9.43
2019-03-26T19:43:10.808Z,13.27
2019-03-26T19:45:35.455Z,15.70
2019-03-26T19:48:04.118Z,11.73
2019-03-26T19:50:35.058Z,13.13
2019-03-26T19:53:03.706Z,13.60
2019-03-26T19:55:34.049Z,12.37
2019-03-26T19:58:02.700Z,13.37
2019-03-26T20:00:33.064Z,12.17
2019-03-26T20:03:03.163Z,10.70
2019-03-26T20:05:35.568Z,13.30
2019-03-26T20:08:08.203Z,14.37
2019-03-26T20:10:38.475Z,17.00
2019-03-26T20:13:07.912Z,12.53
2019-03-26T20:15:37.666Z,14.73
2019-03-26T20:18:06.460Z,14.13
2019-03-26T20:20:35.319Z,17.20
2019-03-26T20:23:04.081Z,15.70
2019-03-26T20:25:41.768Z,15.17
2019-03-26T20:28:10.435Z,18.20
2019-03-26T20:30:47.767Z,14.93
2019-03-26T20:33:19.954Z,15.23
2019-03-26T20:35:48.633Z,19.93
2019-03-26T20:38:18.074Z,20.43
2019-03-26T20:40:46.874Z,15.93
2019-03-26T20:43:16.058Z,16.57
2019-03-26T20:45:44.615Z,17.07
2019-03-26T20:48:13.274Z,19.07
2019-03-26T20:50:41.982Z,17.67
2019-03-26T20:53:16.199Z,18.23
2019-03-26T20:55:54.334Z,20.37
2019-03-26T20:58:21.404Z,20.87
2019-03-26T21:00:50.014Z,18.43
2019-03-26T21:03:19.438Z,19.63
2019-03-26T21:05:48.804Z,19.23
2019-03-26T21:08:19.080Z,19.40
2019-03-26T21:10:47.684Z,17.40
2019-03-26T21:13:20.476Z,17.40
2019-03-26T21:15:57.159Z,21.27
2019-03-26T21:18:19.291Z,22.43
2019-03-26T21:20:47.936Z,21.00
2019-03-26T21:23:18.065Z,24.47
2019-03-26T21:25:46.643Z,22.17
2019-03-26T21:28:15.222Z,19.33
2019-03-26T21:31:06.130Z,21.07
2019-03-26T21:33:14.061Z,19.77
2019-03-26T21:35:44.222Z,18.60
2019-03-26T21:38:12.793Z,23.07
2019-03-26T21:40:41.382Z,22.27
2019-03-26T21:43:09.971Z,27.90
2019-03-26T21:45:39.875Z,19.63
2019-03-26T21:48:08.821Z,25.67
2019-03-26T21:50:37.536Z,22.93
2019-03-26T21:53:06.244Z,18.30
2019-03-26T21:55:34.838Z,22.80
2019-03-26T21:58:03.477Z,23.90
2019-03-26T22:00:32.207Z,20.13
2019-03-26T22:03:03.509Z,21.63
2019-03-26T22:05:32.075Z,21.30
2019-03-26T22:08:00.680Z,18.77
2019-03-26T22:10:29.333Z,20.53
2019-03-26T22:12:57.977Z,19.73
2019-03-26T22:15:26.597Z,21.47
2019-03-26T22:17:55.221Z,21.27
2019-03-26T22:20:23.831Z,19.60
2019-03-26T22:22:52.820Z,18.50
2019-03-26T22:25:21.433Z,21.73
2019-03-26T22:27:50.064Z,23.30
2019-03-26T22:30:18.799Z,21.77
2019-03-26T22:32:47.412Z,19.57
2019-03-26T22:35:15.979Z,23.07
2019-03-26T22:37:44.590Z,21.30
2019-03-26T22:40:13.516Z,20.03
2019-03-26T22:42:42.085Z,23.33
2019-03-26T22:45:11.228Z,24.63
2019-03-26T22:47:41.152Z,22.37
2019-03-26T22:50:12.028Z,20.77
2019-03-26T22:52:40.700Z,27.00
2019-03-26T22:55:13.177Z,24.53
2019-03-26T22:57:41.908Z,21.77
2019-03-26T23:00:18.702Z,20.57
2019-03-26T23:02:47.327Z,22.37
2019-03-26T23:05:16.524Z,24.93
2019-03-26T23:07:45.206Z,20.93
2019-03-26T23:10:14.610Z,20.83
2019-03-26T23:12:43.325Z,19.90
2019-03-26T23:15:23.967Z,21.20
2019-03-26T23:17:52.668Z,20.40
2019-03-26T23:20:24.146Z,24.00
2019-03-26T23:22:52.776Z,24.17
2019-03-26T23:25:21.362Z,24.70
2019-03-26T23:27:50.026Z,20.70
2019-03-26T23:30:18.898Z,24.23
2019-03-26T23:32:47.463Z,22.40
2019-03-26T23:35:16.055Z,22.63
2019-03-26T23:37:44.628Z,21.13
2019-03-26T23:40:13.540Z,22.83
2019-03-26T23:42:42.264Z,22.43
2019-03-26T23:45:11.185Z,24.37
2019-03-26T23:47:39.763Z,24.83
2019-03-26T23:50:08.693Z,26.17
2019-03-26T23:52:37.487Z,22.47
2019-03-26T23:55:10.483Z,22.33
2019-03-26T23:57:39.077Z,24.67
