createdAt,value
2022-09-20T00:01:47.894Z,8.9
2022-09-20T00:06:48.052Z,8.9
2022-09-20T00:11:48.006Z,8.9
2022-09-20T00:16:48.235Z,8.9
2022-09-20T00:21:47.840Z,8.9
2022-09-20T00:26:47.994Z,9.0
2022-09-20T00:31:48.181Z,9.0
2022-09-20T00:36:47.933Z,9.0
2022-09-20T00:41:47.906Z,9.0
2022-09-20T00:46:48.110Z,9.0
2022-09-20T00:51:47.977Z,9.0
2022-09-20T00:56:47.948Z,9.0
2022-09-20T01:01:47.758Z,9.0
2022-09-20T01:06:47.915Z,9.0
2022-09-20T01:11:47.881Z,9.0
2022-09-20T01:16:47.828Z,9.0
2022-09-20T01:21:47.987Z,9.0
2022-09-20T01:26:47.909Z,9.0
2022-09-20T01:31:47.925Z,9.0
2022-09-20T01:36:47.771Z,8.9
2022-09-20T01:41:47.704Z,8.9
2022-09-20T01:46:47.864Z,8.9
2022-09-20T01:51:47.708Z,8.9
2022-09-20T01:56:47.684Z,8.9
2022-09-20T02:01:48.210Z,8.9
2022-09-20T02:06:47.873Z,8.9
2022-09-20T02:11:47.792Z,8.9
2022-09-20T02:16:47.838Z,8.9
2022-09-20T02:21:47.757Z,8.9
2022-09-20T02:26:47.729Z,8.8
2022-09-20T02:31:47.912Z,8.8
2022-09-20T02:36:47.711Z,8.8
2022-09-20T02:41:47.703Z,8.8
2022-09-20T02:46:47.867Z,8.8
2022-09-20T02:51:47.635Z,8.8
2022-09-20T02:56:47.736Z,8.7
2022-09-20T03:01:48.256Z,8.7
2022-09-20T03:06:47.744Z,8.7
2022-09-20T03:11:47.614Z,8.7
2022-09-20T03:16:51.919Z,8.7
2022-09-20T03:21:47.616Z,8.7
2022-09-20T03:26:47.749Z,8.7
2022-09-20T03:31:47.805Z,8.7
2022-09-20T03:36:47.562Z,8.7
2022-09-20T03:41:47.641Z,8.7
2022-09-20T03:46:47.750Z,8.7
2022-09-20T03:51:47.587Z,8.7
2022-09-20T03:56:47.606Z,8.7
2022-09-20T04:01:47.462Z,8.7
2022-09-20T04:06:47.539Z,8.7
2022-09-20T04:11:47.570Z,8.7
2022-09-20T04:16:47.776Z,8.7
2022-09-20T04:21:47.479Z,8.7
2022-09-20T04:26:47.516Z,8.7
2022-09-20T04:31:52.020Z,8.7
2022-09-20T04:36:47.556Z,8.7
2022-09-20T04:41:47.787Z,8.7
2022-09-20T04:46:47.610Z,8.7
2022-09-20T04:51:47.498Z,8.7
2022-09-20T04:56:47.591Z,8.8
2022-09-20T05:01:48.325Z,8.8
2022-09-20T05:06:48.662Z,8.8
2022-09-20T05:11:48.312Z,8.8
2022-09-20T05:16:47.928Z,8.8
2022-09-20T05:21:47.531Z,8.8
2022-09-20T05:26:47.938Z,8.8
2022-09-20T05:31:47.546Z,8.8
2022-09-20T05:36:47.772Z,8.8
2022-09-20T05:41:47.565Z,8.8
2022-09-20T05:46:47.285Z,8.9
2022-09-20T05:51:47.398Z,8.9
2022-09-20T05:56:47.737Z,8.9
2022-09-20T06:01:47.305Z,8.9
2022-09-20T06:06:47.323Z,8.9
2022-09-20T06:11:47.665Z,8.9
2022-09-20T06:16:47.395Z,9.0
2022-09-20T06:21:47.424Z,9.0
2022-09-20T06:26:47.418Z,9.0
2022-09-20T06:31:47.293Z,9.1
2022-09-20T06:36:47.281Z,9.1
2022-09-20T06:41:47.549Z,9.1
2022-09-20T06:46:47.307Z,9.2
2022-09-20T06:51:47.412Z,9.2
2022-09-20T06:56:47.827Z,9.3
2022-09-20T07:09:37.643Z,9.3
2022-09-20T07:14:37.545Z,9.4
2022-09-20T07:31:21.932Z,9.5
2022-09-20T07:36:21.095Z,9.5
2022-09-20T07:41:21.541Z,9.5
2022-09-20T07:46:21.380Z,9.6
2022-09-20T07:51:20.950Z,9.6
2022-09-20T07:56:21.084Z,9.6
2022-09-20T08:01:21.744Z,9.6
2022-09-20T08:06:21.179Z,9.6
2022-09-20T08:11:21.159Z,9.6
2022-09-20T08:16:21.540Z,9.6
2022-09-20T08:21:21.272Z,9.6
2022-09-20T08:26:21.006Z,9.7
2022-09-20T08:37:24.255Z,9.6
2022-09-20T08:41:22.263Z,9.8
2022-09-20T08:46:23.246Z,9.8
2022-09-20T08:51:23.010Z,9.8
2022-09-20T08:56:20.959Z,9.8
2022-09-20T09:01:20.806Z,9.8
2022-09-20T09:06:22.365Z,9.7
2022-09-20T09:11:20.914Z,9.7
2022-09-20T09:16:25.870Z,9.7
2022-09-20T09:21:20.830Z,9.7
2022-09-20T09:26:22.153Z,9.8
2022-09-20T09:31:20.879Z,9.7
2022-09-20T09:36:20.772Z,9.7
2022-09-20T09:41:21.677Z,9.7
2022-09-20T09:46:20.835Z,9.7
2022-09-20T09:51:20.800Z,9.8
2022-09-20T09:56:20.979Z,9.9
2022-09-20T10:01:20.832Z,10.0
2022-09-20T10:06:20.771Z,10.1
2022-09-20T10:11:20.765Z,10.4
2022-09-20T10:16:20.901Z,10.6
2022-09-20T10:21:21.610Z,10.8
2022-09-20T10:26:20.760Z,11.1
2022-09-20T10:31:25.499Z,11.5
2022-09-20T10:36:30.295Z,12.1
2022-09-20T10:41:20.670Z,12.7
2022-09-20T10:46:31.985Z,13.1
2022-09-20T10:51:20.760Z,13.3
2022-09-20T10:56:20.807Z,13.1
2022-09-20T11:01:20.875Z,12.8
2022-09-20T11:06:20.775Z,12.6
2022-09-20T11:11:20.759Z,12.8
2022-09-20T11:16:21.062Z,13.1
2022-09-20T11:21:20.511Z,13.1
2022-09-20T11:26:20.652Z,13.3
2022-09-20T11:31:20.821Z,13.4
2022-09-20T11:36:20.663Z,13.5
2022-09-20T11:41:20.597Z,13.6
2022-09-20T11:46:20.937Z,13.5
2022-09-20T11:51:20.642Z,13.4
2022-09-20T11:56:20.509Z,13.1
2022-09-20T12:01:23.047Z,12.8
2022-09-20T12:06:21.300Z,12.5
2022-09-20T12:11:20.618Z,12.6
2022-09-20T12:16:20.768Z,12.7
2022-09-20T12:21:20.478Z,12.9
2022-09-20T12:26:20.807Z,13.2
2022-09-20T12:31:21.065Z,13.4
2022-09-20T12:36:21.071Z,13.8
2022-09-20T12:41:27.823Z,13.8
2022-09-20T12:46:20.932Z,13.4
2022-09-20T12:51:20.515Z,13.3
2022-09-20T12:56:20.730Z,13.3
2022-09-20T13:01:20.821Z,13.3
2022-09-20T13:06:24.213Z,13.0
2022-09-20T13:11:20.508Z,12.8
2022-09-20T13:16:20.620Z,13.0
2022-09-20T13:21:20.568Z,13.4
2022-09-20T13:26:20.764Z,13.7
2022-09-20T13:31:21.193Z,13.5
2022-09-20T13:36:21.000Z,13.2
2022-09-20T13:41:20.493Z,12.9
2022-09-20T13:46:21.215Z,12.8
2022-09-20T13:51:20.347Z,12.6
2022-09-20T13:56:20.422Z,12.6
2022-09-20T14:01:20.735Z,12.8
2022-09-20T14:06:20.480Z,12.7
2022-09-20T14:11:20.290Z,12.4
2022-09-20T14:16:20.325Z,12.3
2022-09-20T14:21:20.407Z,12.2
2022-09-20T14:26:20.278Z,12.1
2022-09-20T14:31:20.313Z,12.1
2022-09-20T14:36:20.308Z,12.3
2022-09-20T14:41:20.468Z,12.4
2022-09-20T14:46:24.918Z,12.6
2022-09-20T14:51:20.256Z,12.6
2022-09-20T14:56:20.511Z,12.6
2022-09-20T15:01:20.288Z,12.8
2022-09-20T15:06:20.233Z,12.9
2022-09-20T15:11:20.539Z,12.9
2022-09-20T15:16:20.252Z,12.9
2022-09-20T15:21:20.303Z,13.0
2022-09-20T15:26:20.597Z,13.1
2022-09-20T15:31:20.633Z,13.1
2022-09-20T15:36:20.242Z,12.9
2022-09-20T15:41:20.306Z,12.6
2022-09-20T15:46:20.282Z,12.3
2022-09-20T15:51:20.353Z,12.1
2022-09-20T15:56:20.151Z,11.9
2022-09-20T16:01:20.222Z,11.8
2022-09-20T16:06:20.348Z,11.6
2022-09-20T16:11:22.637Z,11.4
2022-09-20T16:16:20.270Z,11.3
2022-09-20T16:21:20.126Z,11.1
2022-09-20T16:26:20.517Z,10.9
2022-09-20T16:31:20.194Z,10.8
2022-09-20T16:36:23.240Z,10.8
2022-09-20T16:41:20.363Z,10.6
2022-09-20T16:46:20.078Z,10.5
2022-09-20T16:51:20.155Z,10.4
2022-09-20T16:56:20.402Z,10.3
2022-09-20T17:01:20.184Z,10.2
2022-09-20T17:06:20.270Z,10.1
2022-09-20T17:11:20.268Z,10.0
2022-09-20T17:16:20.079Z,9.9
2022-09-20T17:21:20.195Z,9.9
2022-09-20T17:26:20.431Z,9.8
2022-09-20T17:31:20.075Z,9.7
2022-09-20T17:36:20.299Z,9.6
2022-09-20T17:41:20.359Z,9.5
2022-09-20T17:46:20.095Z,9.4
2022-09-20T17:51:19.928Z,9.4
2022-09-20T17:56:20.238Z,9.4
2022-09-20T18:01:20.193Z,9.3
2022-09-20T18:06:20.017Z,9.3
2022-09-20T18:11:20.768Z,9.3
2022-09-20T18:16:20.910Z,9.3
2022-09-20T18:21:19.908Z,9.2
2022-09-20T18:26:20.243Z,9.2
2022-09-20T18:31:20.187Z,9.1
2022-09-20T18:36:21.235Z,9.0
2022-09-20T18:41:19.931Z,8.9
2022-09-20T18:46:19.773Z,8.8
2022-09-20T18:51:20.087Z,8.8
2022-09-20T18:56:20.045Z,8.7
2022-09-20T19:01:19.956Z,8.7
2022-09-20T19:06:19.790Z,8.7
2022-09-20T19:11:20.343Z,8.6
2022-09-20T19:16:19.985Z,8.6
2022-09-20T19:21:19.828Z,8.6
2022-09-20T19:26:20.010Z,8.6
2022-09-20T19:31:19.799Z,8.6
2022-09-20T19:36:19.808Z,8.6
2022-09-20T19:41:19.983Z,8.6
2022-09-20T19:46:19.774Z,8.6
2022-09-20T19:51:19.780Z,8.6
2022-09-20T19:56:19.933Z,8.6
2022-09-20T20:01:19.857Z,8.6
2022-09-20T20:06:19.669Z,8.6
2022-09-20T20:11:24.352Z,8.5
2022-09-20T20:16:19.747Z,8.5
2022-09-20T20:21:19.802Z,8.5
2022-09-20T20:26:19.635Z,8.4
2022-09-20T20:31:19.718Z,8.4
2022-09-20T20:36:19.907Z,8.4
2022-09-20T20:41:19.650Z,8.4
2022-09-20T20:46:19.647Z,8.4
2022-09-20T20:51:19.707Z,8.4
2022-09-20T20:56:19.592Z,8.3
2022-09-20T21:01:19.669Z,8.4
2022-09-20T21:06:19.808Z,8.4
2022-09-20T21:11:19.620Z,8.3
2022-09-20T21:16:19.621Z,8.3
2022-09-20T21:21:19.700Z,8.3
2022-09-20T21:26:19.556Z,8.3
2022-09-20T21:31:19.577Z,8.2
2022-09-20T21:36:19.759Z,8.2
2022-09-20T21:41:19.494Z,8.2
2022-09-20T21:46:19.578Z,8.1
2022-09-20T21:51:19.793Z,8.1
2022-09-20T21:56:19.586Z,8.1
2022-09-20T22:01:19.559Z,8.1
2022-09-20T22:06:19.465Z,8.2
2022-09-20T22:11:19.489Z,8.2
2022-09-20T22:16:19.473Z,8.2
2022-09-20T22:21:19.685Z,8.2
2022-09-20T22:26:19.634Z,8.2
2022-09-20T22:31:19.544Z,8.2
2022-09-20T22:36:19.455Z,8.2
2022-09-20T22:41:19.563Z,8.2
2022-09-20T22:46:19.484Z,8.3
2022-09-20T22:51:19.781Z,8.3
2022-09-20T22:56:19.506Z,8.2
2022-09-20T23:01:19.470Z,8.1
2022-09-20T23:06:19.606Z,8.1
2022-09-20T23:11:19.552Z,8.0
2022-09-20T23:16:19.644Z,7.9
2022-09-20T23:21:19.574Z,7.9
2022-09-20T23:26:19.448Z,7.8
2022-09-20T23:31:19.646Z,7.7
2022-09-20T23:36:19.309Z,7.7
2022-09-20T23:41:19.437Z,7.6
2022-09-20T23:46:19.412Z,7.6
2022-09-20T23:51:19.585Z,7.6
2022-09-20T23:56:19.426Z,7.6
