createdAt,value
2016-11-08T18:48:40.032Z,100274
2016-11-08T18:48:55.367Z,100262
2016-11-08T18:49:16.567Z,100268
2016-11-08T18:49:34.821Z,100265
2016-11-08T18:49:50.085Z,100262
2016-11-08T18:50:10.787Z,100262
2016-11-08T18:50:26.130Z,100271
2016-11-08T18:50:45.300Z,100265
2016-11-08T18:51:04.213Z,100265
2016-11-08T18:51:19.451Z,100265
2016-11-08T18:51:40.371Z,100265
2016-11-08T18:51:58.702Z,100271
2016-11-08T18:52:16.959Z,100268
2016-11-08T18:52:29.309Z,100271
2016-11-08T18:52:47.427Z,100274
2016-11-08T18:53:02.845Z,100271
2016-11-08T18:53:18.070Z,100274
2016-11-08T18:53:36.408Z,100268
2016-11-08T18:53:54.631Z,100280
2016-11-08T18:54:09.958Z,100265
2016-11-08T18:54:30.954Z,100277
2016-11-08T18:54:46.360Z,100277
2016-11-08T18:55:07.359Z,100277
2016-11-08T18:55:28.543Z,100268
2016-11-08T18:55:40.933Z,100274
2016-11-08T18:55:53.315Z,100271
2016-11-08T18:56:11.439Z,100286
2016-11-08T18:56:29.711Z,100274
2016-11-08T18:56:47.844Z,100277
2016-11-08T18:57:03.224Z,100280
2016-11-08T18:57:18.677Z,100277
2016-11-08T18:57:33.992Z,100268
2016-11-08T18:57:49.299Z,100274
2016-11-08T18:58:04.581Z,100277
2016-11-08T18:58:22.785Z,100274
2016-11-08T18:58:38.089Z,100268
2016-11-08T18:58:50.632Z,100283
2016-11-08T18:59:08.843Z,100280
2016-11-08T18:59:24.040Z,100280
2016-11-08T18:59:45.192Z,100280
2016-11-08T19:00:06.286Z,100268
2016-11-08T19:00:27.477Z,100283
2016-11-08T19:00:48.580Z,100277
2016-11-08T19:01:03.761Z,100277
2016-11-08T19:01:24.783Z,100280
2016-11-08T19:01:37.311Z,100277
2016-11-08T19:01:49.815Z,100271
2016-11-08T19:02:07.875Z,100283
2016-11-08T19:02:23.335Z,100271
2016-11-08T19:02:35.758Z,100256
2016-11-08T19:02:48.240Z,100271
2016-11-08T19:03:03.909Z,100277
2016-11-08T19:03:16.308Z,100280
2016-11-08T19:03:37.389Z,100286
2016-11-08T19:03:52.902Z,100283
2016-11-08T19:04:08.051Z,100280
2016-11-08T19:04:23.374Z,100280
2016-11-08T19:04:38.709Z,100280
2016-11-08T19:04:51.148Z,100283
2016-11-08T19:05:09.255Z,100292
2016-11-08T19:05:27.660Z,100277
2016-11-08T19:05:51.711Z,100289
2016-11-08T19:06:09.905Z,100283
2016-11-08T19:06:28.282Z,100287
2016-11-08T19:06:43.572Z,100283
2016-11-08T19:07:01.799Z,100289
2016-11-08T19:07:14.278Z,100287
2016-11-08T19:07:29.425Z,100292
2016-11-08T19:07:41.731Z,100298
2016-11-08T19:07:57.066Z,100289
2016-11-08T19:08:09.567Z,100292
2016-11-08T19:08:27.775Z,100283
2016-11-08T19:08:43.200Z,100283
2016-11-08T19:08:55.504Z,100292
2016-11-08T19:09:15.404Z,100289
2016-11-08T19:09:39.524Z,100277
2016-11-08T19:10:00.772Z,100280
2016-11-08T19:10:19.482Z,100283
2016-11-08T19:10:38.552Z,100292
2016-11-08T19:10:56.879Z,100274
2016-11-08T19:11:12.051Z,100283
2016-11-08T19:11:30.236Z,100283
2016-11-08T19:11:42.766Z,100287
2016-11-08T19:12:01.525Z,100283
2016-11-08T19:12:25.424Z,100289
2016-11-08T19:12:40.904Z,100289
2016-11-08T19:13:05.012Z,100295
2016-11-08T19:13:23.194Z,100283
2016-11-08T19:13:39.754Z,100295
2016-11-08T19:13:59.482Z,100280
2016-11-08T19:14:14.923Z,100287
2016-11-08T19:14:30.274Z,100287
2016-11-08T19:14:51.166Z,100284
2016-11-08T19:15:09.382Z,100274
2016-11-08T19:15:31.009Z,100301
2016-11-08T19:15:47.466Z,100292
2016-11-08T19:16:05.712Z,100280
2016-11-08T19:16:26.806Z,100298
2016-11-08T19:16:39.087Z,100287
2016-11-08T19:16:57.394Z,100287
2016-11-08T19:17:12.673Z,100277
2016-11-08T19:17:25.052Z,100289
2016-11-08T19:17:40.374Z,100289
2016-11-08T19:17:59.401Z,100289
2016-11-08T19:18:11.697Z,100280
2016-11-08T19:18:29.917Z,100289
2016-11-08T19:18:45.251Z,100292
2016-11-08T19:19:00.445Z,100289
2016-11-08T19:19:12.945Z,100289
2016-11-08T19:19:25.419Z,100287
2016-11-08T19:19:40.893Z,100289
2016-11-08T19:19:59.131Z,100289
2016-11-08T19:20:20.338Z,100280
2016-11-08T19:20:32.766Z,100284
2016-11-08T19:20:50.938Z,100295
2016-11-08T19:21:03.536Z,100310
2016-11-08T19:21:21.867Z,100298
2016-11-08T19:21:34.430Z,100301
2016-11-08T19:21:55.570Z,100295
2016-11-08T19:22:13.609Z,100295
2016-11-08T19:22:28.820Z,100295
2016-11-08T19:22:47.095Z,100295
2016-11-08T19:23:02.401Z,100287
2016-11-08T19:23:17.583Z,100292
2016-11-08T19:23:35.811Z,100298
2016-11-08T19:23:51.063Z,100298
2016-11-08T19:24:06.325Z,100292
2016-11-08T19:24:24.594Z,100304
2016-11-08T19:24:40.023Z,100292
2016-11-08T19:25:01.012Z,100295
2016-11-08T19:25:13.533Z,100301
2016-11-08T19:25:28.868Z,100295
2016-11-08T19:25:49.984Z,100301
2016-11-08T19:26:05.419Z,100298
2016-11-08T19:26:23.618Z,100304
2016-11-08T19:26:38.781Z,100298
2016-11-08T19:26:59.889Z,100307
2016-11-08T19:27:12.249Z,100298
2016-11-08T19:27:30.288Z,100310
2016-11-08T19:27:48.624Z,100298
2016-11-08T19:28:01.110Z,100304
2016-11-08T19:28:16.422Z,100298
2016-11-08T19:28:31.722Z,100307
2016-11-08T19:28:47.175Z,100304
2016-11-08T19:29:08.198Z,100287
2016-11-08T19:29:23.515Z,100301
2016-11-08T19:29:41.762Z,100301
2016-11-08T19:29:59.941Z,100284
2016-11-08T19:30:18.072Z,100295
2016-11-08T19:30:33.574Z,100298
2016-11-08T19:30:48.770Z,100301
2016-11-08T19:31:07.058Z,100292
2016-11-08T19:31:25.256Z,100307
2016-11-08T19:31:43.425Z,100289
2016-11-08T19:32:01.618Z,100301
2016-11-08T19:32:16.936Z,100304
2016-11-08T19:32:35.221Z,100310
2016-11-08T19:32:59.306Z,100310
2016-11-08T19:33:14.633Z,100307
2016-11-08T19:33:35.732Z,100295
2016-11-08T19:33:51.100Z,100295
2016-11-08T19:34:06.444Z,100298
2016-11-08T19:34:21.846Z,100310
2016-11-08T19:34:40.162Z,100323
2016-11-08T19:34:55.445Z,100307
2016-11-08T19:35:07.896Z,100301
2016-11-08T19:35:20.239Z,100307
2016-11-08T19:35:35.714Z,100304
2016-11-08T19:35:53.900Z,100298
2016-11-08T19:36:09.269Z,100317
2016-11-08T19:36:27.505Z,100301
2016-11-08T19:36:45.765Z,100304
2016-11-08T19:36:58.307Z,100307
2016-11-08T19:37:13.727Z,100307
2016-11-08T19:37:29.102Z,100298
2016-11-08T19:37:41.474Z,100301
2016-11-08T19:37:59.808Z,100298
2016-11-08T19:38:17.999Z,100298
2016-11-08T19:38:30.226Z,100304
2016-11-08T19:38:48.524Z,100298
2016-11-08T19:39:01.112Z,100295
2016-11-08T19:39:16.432Z,100298
2016-11-08T19:39:31.734Z,100298
2016-11-08T19:39:49.891Z,100317
2016-11-08T19:40:02.351Z,100313
2016-11-08T19:40:17.709Z,100304
2016-11-08T19:40:33.113Z,100304
2016-11-08T19:40:48.337Z,100298
2016-11-08T19:41:00.873Z,100304
2016-11-08T19:41:13.324Z,100304
2016-11-08T19:41:25.715Z,100310
2016-11-08T19:41:41.117Z,100307
2016-11-08T19:42:02.063Z,100307
2016-11-08T19:42:20.386Z,100301
2016-11-08T19:42:42.005Z,100304
2016-11-08T19:43:06.119Z,100301
2016-11-08T19:43:27.364Z,100310
2016-11-08T19:43:45.477Z,100323
2016-11-08T19:44:03.570Z,100298
2016-11-08T19:44:16.086Z,100307
2016-11-08T19:44:34.166Z,100307
2016-11-08T19:44:52.438Z,100313
2016-11-08T19:45:10.716Z,100307
2016-11-08T19:45:23.080Z,100301
2016-11-08T19:45:38.316Z,100310
2016-11-08T19:45:53.695Z,100298
2016-11-08T19:46:14.757Z,100307
2016-11-08T19:46:35.788Z,100301
2016-11-08T19:46:57.901Z,100307
2016-11-08T19:47:16.121Z,100310
2016-11-08T19:47:34.303Z,100295
2016-11-08T19:47:46.766Z,100295
2016-11-08T19:48:03.455Z,100304
2016-11-08T19:48:18.898Z,100323
2016-11-08T19:48:48.222Z,100307
2016-11-08T19:49:05.376Z,100304
2016-11-08T19:49:28.508Z,100301
2016-11-08T19:49:45.231Z,100310
2016-11-08T19:50:04.504Z,100304
2016-11-08T19:50:17.010Z,100314
2016-11-08T19:50:35.281Z,100317
2016-11-08T19:50:50.515Z,100304
2016-11-08T19:51:08.775Z,100320
2016-11-08T19:51:21.335Z,100314
2016-11-08T19:51:36.784Z,100311
2016-11-08T19:51:49.275Z,100304
2016-11-08T19:52:07.035Z,100304
2016-11-08T19:52:19.375Z,100314
2016-11-08T19:52:37.606Z,100326
2016-11-08T19:52:59.690Z,100304
2016-11-08T19:53:17.912Z,100304
2016-11-08T19:53:33.238Z,100301
2016-11-08T19:53:51.594Z,100311
2016-11-08T19:54:06.880Z,100304
2016-11-08T19:54:22.141Z,100323
2016-11-08T19:54:37.459Z,100301
2016-11-08T19:54:55.882Z,100317
2016-11-08T19:55:11.106Z,100307
2016-11-08T19:55:34.479Z,100304
2016-11-08T19:55:49.817Z,100311
2016-11-08T19:56:05.136Z,100307
2016-11-08T19:56:17.617Z,100301
2016-11-08T19:56:35.810Z,100323
2016-11-08T19:56:48.248Z,100301
2016-11-08T19:57:08.427Z,100304
2016-11-08T19:57:28.337Z,100317
2016-11-08T19:57:46.522Z,100311
2016-11-08T19:58:04.786Z,100317
2016-11-08T19:58:17.213Z,100320
2016-11-08T19:58:41.282Z,100311
2016-11-08T19:59:02.268Z,100317
2016-11-08T19:59:20.760Z,100304
2016-11-08T19:59:43.088Z,100317
2016-11-08T19:59:55.611Z,100323
2016-11-08T20:00:11.283Z,100311
2016-11-08T20:00:29.487Z,100317
2016-11-08T20:00:41.986Z,100314
2016-11-08T20:00:54.422Z,100317
2016-11-08T20:01:12.605Z,100308
2016-11-08T20:01:24.967Z,100317
2016-11-08T20:01:40.339Z,100320
2016-11-08T20:02:03.010Z,100317
2016-11-08T20:02:21.262Z,100317
2016-11-08T20:02:33.843Z,100308
2016-11-08T20:02:51.923Z,100311
2016-11-08T20:03:13.286Z,100311
2016-11-08T20:03:26.080Z,100317
2016-11-08T20:03:38.940Z,100326
2016-11-08T20:03:54.287Z,100317
2016-11-08T20:04:13.322Z,100317
2016-11-08T20:04:29.590Z,100317
2016-11-08T20:04:45.485Z,100311
2016-11-08T20:05:01.013Z,100314
2016-11-08T20:05:16.312Z,100314
2016-11-08T20:05:34.525Z,100320
2016-11-08T20:05:53.268Z,100308
2016-11-08T20:06:05.782Z,100320
2016-11-08T20:06:18.661Z,100320
2016-11-08T20:06:31.161Z,100305
2016-11-08T20:06:49.369Z,100326
2016-11-08T20:07:10.487Z,100323
2016-11-08T20:07:25.970Z,100317
2016-11-08T20:07:41.371Z,100320
2016-11-08T20:07:56.625Z,100317
2016-11-08T20:08:11.899Z,100314
2016-11-08T20:08:27.022Z,100320
2016-11-08T20:08:39.459Z,100323
2016-11-08T20:09:03.382Z,100311
2016-11-08T20:09:18.941Z,100314
2016-11-08T20:09:34.588Z,100308
2016-11-08T20:09:51.003Z,100311
2016-11-08T20:10:06.380Z,100335
2016-11-08T20:10:27.407Z,100311
2016-11-08T20:10:45.888Z,100314
2016-11-08T20:10:58.291Z,100317
2016-11-08T20:11:10.793Z,100320
2016-11-08T20:11:29.073Z,100317
2016-11-08T20:11:44.594Z,100314
2016-11-08T20:12:00.014Z,100314
2016-11-08T20:12:18.429Z,100323
2016-11-08T20:12:33.697Z,100317
2016-11-08T20:12:50.905Z,100320
2016-11-08T20:13:03.471Z,100314
2016-11-08T20:13:21.636Z,100320
2016-11-08T20:13:39.906Z,100320
2016-11-08T20:13:55.148Z,100314
2016-11-08T20:14:13.465Z,100317
2016-11-08T20:14:34.666Z,100323
2016-11-08T20:14:50.066Z,100332
2016-11-08T20:15:05.326Z,100326
2016-11-08T20:15:20.674Z,100323
2016-11-08T20:15:38.768Z,100320
2016-11-08T20:15:54.059Z,100332
2016-11-08T20:16:12.202Z,100317
2016-11-08T20:16:27.603Z,100320
2016-11-08T20:16:43.085Z,100320
2016-11-08T20:17:00.910Z,100320
2016-11-08T20:17:16.113Z,100320
2016-11-08T20:17:33.318Z,100323
2016-11-08T20:17:50.591Z,100326
2016-11-08T20:18:07.147Z,100323
2016-11-08T20:18:23.058Z,100332
2016-11-08T20:18:47.221Z,100317
2016-11-08T20:19:05.910Z,100317
2016-11-08T20:19:21.837Z,100323
2016-11-08T20:19:40.983Z,100317
2016-11-08T20:19:57.053Z,100317
2016-11-08T20:20:10.844Z,100323
2016-11-08T20:20:31.923Z,100332
2016-11-08T20:20:56.342Z,100320
2016-11-08T20:21:17.811Z,100326
2016-11-08T20:21:33.699Z,100326
2016-11-08T20:21:52.449Z,100317
2016-11-08T20:22:08.200Z,100326
2016-11-08T20:22:30.642Z,100326
2016-11-08T20:22:43.437Z,100320
2016-11-08T20:23:04.666Z,100323
2016-11-08T20:23:21.175Z,100314
2016-11-08T20:23:42.574Z,100326
2016-11-08T20:23:55.500Z,100320
2016-11-08T20:24:11.273Z,100317
2016-11-08T20:24:32.771Z,100332
2016-11-08T20:24:51.799Z,100314
2016-11-08T20:25:13.544Z,100314
2016-11-08T20:25:29.637Z,100317
2016-11-08T20:25:48.380Z,100305
2016-11-08T20:26:06.695Z,100317
2016-11-08T20:26:22.546Z,100311
2016-11-08T20:26:41.407Z,100326
2016-11-08T20:27:00.443Z,100323
2016-11-08T20:27:19.326Z,100308
2016-11-08T20:27:38.029Z,100317
2016-11-08T20:27:53.846Z,100317
2016-11-08T20:28:12.148Z,100298
2016-11-08T20:28:25.129Z,100314
2016-11-08T20:28:41.223Z,100323
2016-11-08T20:28:54.144Z,100305
2016-11-08T20:29:10.469Z,100317
2016-11-08T20:29:29.311Z,100317
2016-11-08T20:29:42.355Z,100320
2016-11-08T20:29:58.112Z,100323
2016-11-08T20:30:17.065Z,100317
2016-11-08T20:30:36.155Z,100311
2016-11-08T20:30:51.641Z,100317
2016-11-08T20:31:07.131Z,100323
2016-11-08T20:31:20.685Z,100314
2016-11-08T20:31:36.111Z,100305
2016-11-08T20:31:55.214Z,100317
2016-11-08T20:32:08.035Z,100311
2016-11-08T20:32:23.807Z,100317
2016-11-08T20:32:42.677Z,100298
2016-11-08T20:32:58.432Z,100323
2016-11-08T20:33:16.816Z,100305
2016-11-08T20:33:32.389Z,100317
2016-11-08T20:33:53.556Z,100317
2016-11-08T20:34:09.668Z,100320
2016-11-08T20:34:28.244Z,100314
2016-11-08T20:34:44.316Z,100326
2016-11-08T20:35:10.829Z,100323
2016-11-08T20:35:26.201Z,100317
2016-11-08T20:35:47.419Z,100308
2016-11-08T20:36:03.101Z,100311
2016-11-08T20:36:19.445Z,100317
2016-11-08T20:36:46.499Z,100320
2016-11-08T20:37:05.233Z,100308
2016-11-08T20:37:23.726Z,100314
2016-11-08T20:37:48.070Z,100320
2016-11-08T20:38:03.811Z,100326
2016-11-08T20:38:25.718Z,100317
2016-11-08T20:38:41.401Z,100326
2016-11-08T20:39:00.382Z,100311
2016-11-08T20:39:15.917Z,100326
2016-11-08T20:39:34.601Z,100323
2016-11-08T20:39:49.099Z,100311
2016-11-08T20:40:02.629Z,100326
2016-11-08T20:40:21.782Z,100323
2016-11-08T20:40:37.794Z,100332
2016-11-08T20:41:00.814Z,100326
2016-11-08T20:41:17.001Z,100320
2016-11-08T20:41:30.623Z,100323
2016-11-08T20:41:46.329Z,100332
2016-11-08T20:42:02.468Z,100323
2016-11-08T20:42:20.983Z,100323
2016-11-08T20:42:39.907Z,100326
2016-11-08T20:42:55.489Z,100323
2016-11-08T20:43:11.995Z,100326
2016-11-08T20:43:27.437Z,100335
2016-11-08T20:43:40.976Z,100320
2016-11-08T20:43:53.639Z,100326
2016-11-08T20:44:06.307Z,100323
2016-11-08T20:44:22.495Z,100320
2016-11-08T20:44:38.860Z,100326
2016-11-08T20:44:55.283Z,100323
2016-11-08T20:45:08.138Z,100320
2016-11-08T20:45:23.525Z,100320
2016-11-08T20:45:42.015Z,100311
2016-11-08T20:46:03.859Z,100308
2016-11-08T20:46:20.193Z,100326
2016-11-08T20:46:33.221Z,100314
2016-11-08T20:46:45.604Z,100314
2016-11-08T20:47:03.706Z,100320
2016-11-08T20:47:19.757Z,100317
2016-11-08T20:47:35.774Z,100323
2016-11-08T20:48:02.532Z,100314
2016-11-08T20:48:21.501Z,100314
2016-11-08T20:48:37.046Z,100311
2016-11-08T20:48:56.015Z,100308
2016-11-08T20:49:11.707Z,100326
2016-11-08T20:49:30.877Z,100320
2016-11-08T20:49:50.029Z,100308
2016-11-08T20:50:08.295Z,100314
2016-11-08T20:50:27.074Z,100314
2016-11-08T20:50:50.485Z,100308
2016-11-08T20:51:05.981Z,100320
2016-11-08T20:51:18.906Z,100311
2016-11-08T20:51:35.212Z,100314
2016-11-08T20:51:56.872Z,100305
2016-11-08T20:52:15.757Z,100314
2016-11-08T20:52:31.539Z,100323
2016-11-08T20:52:44.250Z,100317
2016-11-08T20:53:00.212Z,100314
2016-11-08T20:53:22.927Z,100311
2016-11-08T20:53:35.606Z,100314
2016-11-08T20:53:56.775Z,100314
2016-11-08T20:54:10.373Z,100335
2016-11-08T20:54:28.873Z,100317
2016-11-08T20:54:45.173Z,100302
2016-11-08T20:55:06.395Z,100320
2016-11-08T20:55:26.589Z,100311
2016-11-08T20:55:42.652Z,100317
2016-11-08T20:56:01.972Z,100311
2016-11-08T20:56:20.934Z,100311
2016-11-08T20:56:33.974Z,100308
2016-11-08T20:56:55.210Z,100320
2016-11-08T20:57:11.101Z,100308
2016-11-08T20:57:27.081Z,100311
2016-11-08T20:57:43.103Z,100320
2016-11-08T20:58:02.277Z,100308
2016-11-08T20:58:24.207Z,100326
2016-11-08T20:58:40.142Z,100314
2016-11-08T20:58:55.971Z,100317
2016-11-08T20:59:20.830Z,100314
2016-11-08T20:59:46.201Z,100335
2016-11-08T21:00:08.445Z,100333
2016-11-08T21:00:24.201Z,100314
2016-11-08T21:00:40.174Z,100326
2016-11-08T21:00:56.876Z,100314
2016-11-08T21:01:10.544Z,100320
2016-11-08T21:01:33.048Z,100335
2016-11-08T21:01:48.906Z,100323
2016-11-08T21:02:04.362Z,100333
2016-11-08T21:02:19.779Z,100314
2016-11-08T21:02:37.849Z,100314
2016-11-08T21:02:53.255Z,100333
2016-11-08T21:03:11.537Z,100323
2016-11-08T21:03:23.844Z,100323
2016-11-08T21:03:39.151Z,100323
2016-11-08T21:03:51.631Z,100305
2016-11-08T21:04:09.988Z,100314
2016-11-08T21:04:24.601Z,100317
2016-11-08T21:04:40.511Z,100335
2016-11-08T21:04:58.738Z,100320
2016-11-08T21:05:14.230Z,100314
2016-11-08T21:05:32.424Z,100326
2016-11-08T21:05:45.003Z,100311
2016-11-08T21:05:58.998Z,100317
2016-11-08T21:06:11.426Z,100314
2016-11-08T21:06:29.681Z,100323
2016-11-08T21:06:46.642Z,100317
2016-11-08T21:07:05.608Z,100311
2016-11-08T21:07:17.952Z,100333
2016-11-08T21:07:33.254Z,100323
2016-11-08T21:07:48.648Z,100333
2016-11-08T21:08:04.115Z,100317
2016-11-08T21:08:22.805Z,100335
2016-11-08T21:08:38.171Z,100323
2016-11-08T21:08:56.519Z,100314
2016-11-08T21:09:09.011Z,100311
2016-11-08T21:09:24.318Z,100317
2016-11-08T21:09:42.823Z,100308
2016-11-08T21:09:55.433Z,100317
2016-11-08T21:10:10.714Z,100320
2016-11-08T21:10:23.262Z,100333
2016-11-08T21:10:38.826Z,100317
2016-11-08T21:10:56.954Z,100311
2016-11-08T21:11:15.249Z,100333
2016-11-08T21:11:30.662Z,100323
2016-11-08T21:11:43.001Z,100314
2016-11-08T21:11:55.598Z,100305
2016-11-08T21:12:13.767Z,100323
2016-11-08T21:12:29.024Z,100314
2016-11-08T21:12:41.626Z,100311
2016-11-08T21:12:56.946Z,100314
2016-11-08T21:13:09.247Z,100333
2016-11-08T21:13:27.516Z,100330
2016-11-08T21:13:42.882Z,100317
2016-11-08T21:14:00.935Z,100317
2016-11-08T21:14:13.414Z,100320
2016-11-08T21:14:31.693Z,100314
2016-11-08T21:14:49.933Z,100314
2016-11-08T21:15:02.417Z,100317
2016-11-08T21:15:14.815Z,100308
2016-11-08T21:15:30.204Z,100324
2016-11-08T21:15:48.487Z,100333
2016-11-08T21:16:03.839Z,100323
2016-11-08T21:16:25.552Z,100320
2016-11-08T21:16:43.771Z,100320
2016-11-08T21:17:04.991Z,100317
2016-11-08T21:17:28.905Z,100314
2016-11-08T21:17:44.377Z,100317
2016-11-08T21:18:00.198Z,100314
2016-11-08T21:18:15.674Z,100311
2016-11-08T21:18:28.052Z,100330
2016-11-08T21:18:46.368Z,100324
2016-11-08T21:18:58.785Z,100311
2016-11-08T21:19:16.968Z,100330
2016-11-08T21:19:32.174Z,100330
2016-11-08T21:19:44.564Z,100324
2016-11-08T21:19:59.731Z,100330
2016-11-08T21:20:17.952Z,100330
2016-11-08T21:20:36.148Z,100324
2016-11-08T21:20:48.760Z,100314
2016-11-08T21:21:06.979Z,100311
2016-11-08T21:21:19.128Z,100324
2016-11-08T21:21:31.600Z,100335
2016-11-08T21:21:52.663Z,100330
2016-11-08T21:22:10.893Z,100320
2016-11-08T21:22:32.154Z,100324
2016-11-08T21:22:44.697Z,100333
2016-11-08T21:23:00.043Z,100324
2016-11-08T21:23:15.376Z,100324
2016-11-08T21:23:30.868Z,100333
2016-11-08T21:23:58.737Z,100330
2016-11-08T21:24:20.138Z,100320
2016-11-08T21:24:40.285Z,100335
2016-11-08T21:24:53.061Z,100330
2016-11-08T21:25:13.292Z,100314
2016-11-08T21:25:32.341Z,100333
2016-11-08T21:25:45.863Z,100333
2016-11-08T21:26:05.133Z,100324
2016-11-08T21:26:19.041Z,100333
2016-11-08T21:26:35.812Z,100330
2016-11-08T21:26:50.921Z,100333
2016-11-08T21:27:07.519Z,100341
2016-11-08T21:27:22.933Z,100333
2016-11-08T21:27:44.006Z,100341
2016-11-08T21:27:59.786Z,100341
2016-11-08T21:28:17.964Z,100330
2016-11-08T21:28:35.964Z,100333
2016-11-08T21:28:56.373Z,100317
2016-11-08T21:29:12.441Z,100324
2016-11-08T21:29:27.640Z,100333
2016-11-08T21:29:49.624Z,100338
2016-11-08T21:30:05.299Z,100338
2016-11-08T21:30:21.207Z,100335
2016-11-08T21:30:37.163Z,100341
2016-11-08T21:30:53.547Z,100330
2016-11-08T21:31:09.345Z,100341
2016-11-08T21:31:21.921Z,100335
2016-11-08T21:31:34.213Z,100333
2016-11-08T21:31:49.925Z,100330
2016-11-08T21:32:03.653Z,100330
2016-11-08T21:32:26.222Z,100335
2016-11-08T21:32:43.769Z,100341
2016-11-08T21:33:06.221Z,100333
2016-11-08T21:33:22.154Z,100341
2016-11-08T21:33:38.893Z,100344
2016-11-08T21:33:57.253Z,100341
2016-11-08T21:34:12.544Z,100324
2016-11-08T21:34:27.870Z,100350
2016-11-08T21:34:43.126Z,100333
2016-11-08T21:35:03.670Z,100324
2016-11-08T21:35:19.016Z,100338
2016-11-08T21:35:37.304Z,100335
2016-11-08T21:35:52.760Z,100330
2016-11-08T21:36:05.177Z,100321
2016-11-08T21:36:23.999Z,100341
2016-11-08T21:36:39.286Z,100317
2016-11-08T21:36:54.535Z,100341
2016-11-08T21:37:09.943Z,100338
2016-11-08T21:37:28.307Z,100344
2016-11-08T21:37:46.582Z,100347
2016-11-08T21:38:04.234Z,100338
2016-11-08T21:38:17.030Z,100344
2016-11-08T21:38:33.432Z,100324
2016-11-08T21:38:45.824Z,100335
2016-11-08T21:38:58.325Z,100338
2016-11-08T21:39:16.636Z,100333
2016-11-08T21:39:32.091Z,100338
2016-11-08T21:39:48.873Z,100333
2016-11-08T21:40:07.745Z,100335
2016-11-08T21:40:23.023Z,100338
2016-11-08T21:40:38.553Z,100333
2016-11-08T21:41:03.971Z,100333
2016-11-08T21:41:19.980Z,100333
2016-11-08T21:41:39.785Z,100350
2016-11-08T21:41:55.124Z,100341
2016-11-08T21:42:09.453Z,100344
2016-11-08T21:42:26.120Z,100350
2016-11-08T21:42:38.519Z,100341
2016-11-08T21:42:56.743Z,100330
2016-11-08T21:43:12.046Z,100333
2016-11-08T21:43:27.308Z,100344
2016-11-08T21:43:42.749Z,100335
2016-11-08T21:43:55.189Z,100347
2016-11-08T21:44:10.668Z,100344
2016-11-08T21:44:25.887Z,100350
2016-11-08T21:44:44.128Z,100341
2016-11-08T21:45:00.231Z,100344
2016-11-08T21:45:15.978Z,100347
2016-11-08T21:45:34.167Z,100341
2016-11-08T21:45:46.584Z,100347
2016-11-08T21:45:59.078Z,100338
2016-11-08T21:46:17.243Z,100335
2016-11-08T21:46:38.064Z,100344
2016-11-08T21:46:59.928Z,100350
2016-11-08T21:47:12.354Z,100338
2016-11-08T21:47:36.739Z,100341
2016-11-08T21:48:02.411Z,100344
2016-11-08T21:48:20.834Z,100341
2016-11-08T21:48:38.986Z,100341
2016-11-08T21:49:01.342Z,100341
2016-11-08T21:49:14.072Z,100341
2016-11-08T21:49:29.507Z,100350
2016-11-08T21:49:41.818Z,100341
2016-11-08T21:50:02.667Z,100347
2016-11-08T21:50:18.113Z,100344
2016-11-08T21:50:33.467Z,100335
2016-11-08T21:50:54.138Z,100347
2016-11-08T21:51:20.223Z,100344
2016-11-08T21:51:40.240Z,100350
2016-11-08T21:51:59.999Z,100360
2016-11-08T21:52:15.417Z,100347
2016-11-08T21:52:30.819Z,100347
2016-11-08T21:52:43.475Z,100357
2016-11-08T21:52:59.649Z,100350
2016-11-08T21:53:23.352Z,100347
2016-11-08T21:53:44.359Z,100357
2016-11-08T21:53:59.754Z,100369
2016-11-08T21:54:12.149Z,100344
2016-11-08T21:54:30.435Z,100344
2016-11-08T21:54:51.461Z,100354
2016-11-08T21:55:09.807Z,100338
2016-11-08T21:55:25.347Z,100338
2016-11-08T21:55:37.889Z,100344
2016-11-08T21:55:57.407Z,100347
2016-11-08T21:56:13.814Z,100350
2016-11-08T21:56:41.000Z,100360
2016-11-08T21:57:02.390Z,100357
2016-11-08T21:57:21.968Z,100344
2016-11-08T21:57:39.347Z,100347
2016-11-08T21:57:58.191Z,100344
2016-11-08T21:58:14.680Z,100344
2016-11-08T21:58:29.901Z,100350
2016-11-08T21:58:43.113Z,100341
2016-11-08T21:58:58.383Z,100338
2016-11-08T21:59:12.373Z,100350
2016-11-08T21:59:24.782Z,100338
2016-11-08T21:59:43.179Z,100347
2016-11-08T21:59:55.551Z,100344
2016-11-08T22:00:20.312Z,100338
2016-11-08T22:00:33.267Z,100335
2016-11-08T22:00:50.315Z,100350
2016-11-08T22:01:12.674Z,100357
2016-11-08T22:01:29.325Z,100344
2016-11-08T22:01:44.553Z,100347
2016-11-08T22:01:59.199Z,100341
2016-11-08T22:02:15.507Z,100350
2016-11-08T22:02:28.009Z,100350
2016-11-08T22:02:40.568Z,100341
2016-11-08T22:02:55.971Z,100350
2016-11-08T22:03:08.320Z,100341
2016-11-08T22:03:20.817Z,100335
2016-11-08T22:03:36.008Z,100360
2016-11-08T22:03:54.131Z,100354
2016-11-08T22:04:09.531Z,100347
2016-11-08T22:04:27.858Z,100354
2016-11-08T22:04:40.179Z,100354
2016-11-08T22:04:55.444Z,100357
2016-11-08T22:05:10.807Z,100350
2016-11-08T22:05:23.140Z,100338
2016-11-08T22:05:38.438Z,100350
2016-11-08T22:05:53.955Z,100357
2016-11-08T22:06:12.359Z,100357
2016-11-08T22:06:30.573Z,100344
2016-11-08T22:06:45.892Z,100338
2016-11-08T22:07:01.211Z,100341
2016-11-08T22:07:13.655Z,100350
2016-11-08T22:07:28.923Z,100344
2016-11-08T22:07:41.307Z,100350
2016-11-08T22:07:53.667Z,100354
2016-11-08T22:08:11.600Z,100360
2016-11-08T22:08:29.919Z,100360
2016-11-08T22:08:45.047Z,100363
2016-11-08T22:08:57.451Z,100350
2016-11-08T22:09:18.594Z,100360
2016-11-08T22:09:31.067Z,100350
2016-11-08T22:09:43.458Z,100347
2016-11-08T22:09:58.621Z,100347
2016-11-08T22:10:16.870Z,100360
2016-11-08T22:10:29.178Z,100350
2016-11-08T22:10:48.078Z,100363
2016-11-08T22:11:06.376Z,100353
2016-11-08T22:11:18.831Z,100350
2016-11-08T22:11:34.144Z,100347
2016-11-08T22:11:55.207Z,100363
2016-11-08T22:12:07.578Z,100353
2016-11-08T22:12:19.955Z,100353
2016-11-08T22:12:32.330Z,100350
2016-11-08T22:12:47.533Z,100369
2016-11-08T22:12:59.759Z,100357
2016-11-08T22:13:12.326Z,100353
2016-11-08T22:13:30.493Z,100363
2016-11-08T22:13:51.676Z,100360
2016-11-08T22:14:04.327Z,100357
2016-11-08T22:14:22.408Z,100369
2016-11-08T22:14:40.564Z,100369
2016-11-08T22:14:58.703Z,100356
2016-11-08T22:15:13.929Z,100369
2016-11-08T22:15:26.393Z,100356
2016-11-08T22:15:41.712Z,100356
2016-11-08T22:15:59.744Z,100363
2016-11-08T22:16:14.883Z,100350
2016-11-08T22:16:33.100Z,100363
2016-11-08T22:16:45.508Z,100366
2016-11-08T22:17:00.928Z,100366
2016-11-08T22:17:13.211Z,100360
2016-11-08T22:17:28.496Z,100363
2016-11-08T22:17:43.695Z,100366