createdAt,value
2018-08-25T00:00:02.438Z,97965.26
2018-08-25T00:02:32.256Z,97966.09
2018-08-25T00:05:02.038Z,97972.02
2018-08-25T00:07:36.879Z,97975.10
2018-08-25T00:10:08.745Z,97969.23
2018-08-25T00:12:38.583Z,97962.55
2018-08-25T00:15:10.554Z,97955.24
2018-08-25T00:17:41.408Z,97955.47
2018-08-25T00:20:11.412Z,97951.77
2018-08-25T00:22:41.258Z,97954.62
2018-08-25T00:28:09.184Z,97949.34
2018-08-25T00:30:44.579Z,97939.20
2018-08-25T00:33:15.383Z,97944.92
2018-08-25T00:35:47.874Z,97904.70
2018-08-25T00:38:17.925Z,97943.20
2018-08-25T00:41:14.113Z,97939.50
2018-08-25T00:43:46.694Z,97938.88
2018-08-25T00:46:35.036Z,97939.01
2018-08-25T00:49:05.028Z,97938.02
2018-08-25T00:54:29.214Z,97942.92
2018-08-25T00:56:59.307Z,97940.97
2018-08-25T00:59:30.236Z,97939.69
2018-08-25T01:02:00.121Z,97936.66
2018-08-25T01:04:30.716Z,97949.22
2018-08-25T01:07:01.619Z,97947.80
2018-08-25T01:09:35.406Z,97952.05
2018-08-25T01:12:05.688Z,97949.49
2018-08-25T01:14:36.078Z,97944.24
2018-08-25T01:17:05.994Z,97942.80
2018-08-25T01:19:39.202Z,97941.84
2018-08-25T01:22:08.917Z,97932.41
2018-08-25T01:24:38.617Z,97934.56
2018-08-25T01:27:08.540Z,97933.25
2018-08-25T01:29:39.142Z,97927.81
2018-08-25T01:32:09.064Z,97927.06
2018-08-25T01:34:39.206Z,97928.23
2018-08-25T01:37:09.142Z,97931.32
2018-08-25T01:45:12.946Z,97935.20
2018-08-25T01:47:44.206Z,97935.70
2018-08-25T01:50:14.075Z,97935.36
2018-08-25T01:52:43.907Z,97925.42
2018-08-25T01:55:13.703Z,97924.95
2018-08-25T01:57:43.727Z,97913.50
2018-08-25T02:00:13.675Z,97902.80
2018-08-25T02:02:45.695Z,97900.39
2018-08-25T02:05:15.388Z,97899.36
2018-08-25T02:07:45.282Z,97887.22
2018-08-25T02:10:15.010Z,97892.14
2018-08-25T02:12:45.155Z,97894.14
2018-08-25T02:15:15.310Z,97907.19
2018-08-25T02:17:46.333Z,97899.70
2018-08-25T02:20:16.621Z,97886.88
2018-08-25T02:22:46.950Z,97885.59
2018-08-25T02:25:16.677Z,97873.44
2018-08-25T02:27:46.613Z,97872.34
2018-08-25T02:30:16.522Z,97870.73
2018-08-25T02:32:47.340Z,97878.12
2018-08-25T02:35:17.053Z,97877.41
2018-08-25T02:37:46.837Z,97888.21
2018-08-25T02:40:33.302Z,97885.34
2018-08-25T02:43:03.374Z,97887.59
2018-08-25T02:45:33.478Z,97799.46
2018-08-25T02:48:04.184Z,97881.87
2018-08-25T02:50:34.294Z,97879.59
2018-08-25T02:53:04.020Z,97872.45
2018-08-25T02:55:33.675Z,97870.95
2018-08-25T02:58:03.689Z,97864.05
2018-08-25T03:00:33.386Z,97867.86
2018-08-25T03:03:03.498Z,97866.33
2018-08-25T03:05:35.525Z,97866.64
2018-08-25T03:08:05.157Z,97874.16
2018-08-25T03:10:34.746Z,97877.75
2018-08-25T03:13:04.382Z,97880.38
2018-08-25T03:15:35.647Z,97877.91
2018-08-25T03:18:05.818Z,97881.84
2018-08-25T03:20:35.891Z,97874.75
2018-08-25T03:23:05.784Z,97865.11
2018-08-25T03:25:36.125Z,97860.45
2018-08-25T03:28:06.470Z,97857.70
2018-08-25T03:30:37.193Z,97853.33
2018-08-25T03:33:08.112Z,97848.23
2018-08-25T03:35:38.263Z,97850.88
2018-08-25T03:38:08.187Z,97846.94
2018-08-25T03:40:38.005Z,97855.53
2018-08-25T03:43:08.126Z,97847.80
2018-08-25T03:45:38.015Z,97853.69
2018-08-25T03:48:08.042Z,97845.00
2018-08-25T03:50:38.203Z,97839.88
2018-08-25T03:55:17.371Z,97841.66
2018-08-25T03:57:47.379Z,97840.53
2018-08-25T04:00:18.558Z,97840.31
2018-08-25T04:02:49.473Z,97842.11
2018-08-25T04:05:24.039Z,97847.12
2018-08-25T04:07:54.183Z,97842.23
2018-08-25T04:10:24.413Z,97842.94
2018-08-25T04:12:54.669Z,97842.09
2018-08-25T04:15:25.281Z,97844.98
2018-08-25T04:17:55.274Z,97843.20
2018-08-25T04:20:26.001Z,97843.11
2018-08-25T04:22:56.494Z,97840.02
2018-08-25T04:25:26.580Z,97843.83
2018-08-25T04:27:56.604Z,97832.48
2018-08-25T04:30:37.343Z,97831.20
2018-08-25T04:34:34.577Z,97835.11
2018-08-25T04:37:05.785Z,97846.45
2018-08-25T04:39:43.590Z,97833.92
2018-08-25T04:42:16.727Z,97835.71
2018-08-25T04:45:02.867Z,97836.55
2018-08-25T04:47:32.989Z,97827.96
2018-08-25T04:50:03.586Z,97832.61
2018-08-25T04:52:36.242Z,97839.66
2018-08-25T04:55:06.478Z,97832.13
2018-08-25T04:57:37.582Z,97831.42
2018-08-25T05:00:07.649Z,97828.80
2018-08-25T05:02:37.843Z,97828.95
2018-08-25T05:05:08.424Z,97827.75
2018-08-25T05:07:41.839Z,97819.73
2018-08-25T05:10:12.194Z,97823.91
2018-08-25T05:12:42.438Z,97821.05
2018-08-25T05:15:12.526Z,97821.28
2018-08-25T05:17:44.851Z,97686.24
2018-08-25T05:20:15.059Z,97813.03
2018-08-25T05:22:45.118Z,97818.52
2018-08-25T05:25:15.328Z,97812.58
2018-08-25T05:27:54.479Z,97817.83
2018-08-25T05:30:24.440Z,97818.30
2018-08-25T05:32:55.580Z,97808.72
2018-08-25T05:35:26.532Z,97805.36
2018-08-25T05:38:00.626Z,97811.80
2018-08-25T05:40:31.027Z,97812.05
2018-08-25T05:43:00.944Z,97813.67
2018-08-25T05:45:31.132Z,97810.78
2018-08-25T05:48:17.457Z,97818.78
2018-08-25T05:50:47.676Z,97821.87
2018-08-25T05:53:21.434Z,97817.57
2018-08-25T05:55:56.079Z,97818.02
2018-08-25T05:58:26.156Z,97816.68
2018-08-25T06:01:02.195Z,97819.17
2018-08-25T06:03:36.168Z,97816.04
2018-08-25T06:07:19.326Z,97810.63
2018-08-25T06:09:50.065Z,97808.88
2018-08-25T06:12:20.973Z,97808.76
2018-08-25T06:14:51.264Z,97809.73
2018-08-25T06:17:21.105Z,97815.50
2018-08-25T06:33:38.996Z,97818.95
2018-08-25T06:36:19.699Z,97807.32
2018-08-25T06:38:50.408Z,97806.11
2018-08-25T06:44:23.593Z,97813.94
2018-08-25T06:46:54.891Z,97808.93
2018-08-25T06:52:20.029Z,97809.55
2018-08-25T06:54:49.622Z,97807.19
2018-08-25T06:57:24.262Z,97809.83
2018-08-25T06:59:56.276Z,97814.58
2018-08-25T07:02:38.044Z,97811.24
2018-08-25T07:05:10.204Z,97826.50
2018-08-25T07:07:45.986Z,97829.98
2018-08-25T07:10:20.996Z,97823.97
2018-08-25T07:12:52.340Z,97823.59
2018-08-25T07:15:22.854Z,97829.23
2018-08-25T07:17:55.826Z,97828.09
2018-08-25T07:20:27.699Z,97835.78
2018-08-25T07:23:02.517Z,97836.41
2018-08-25T07:25:35.751Z,97837.63
2018-08-25T07:28:12.590Z,97842.78
2018-08-25T07:30:43.922Z,97849.63
2018-08-25T07:33:15.939Z,97847.53
2018-08-25T07:35:54.203Z,97850.96
2018-08-25T07:38:24.982Z,97857.09
2018-08-25T07:40:57.432Z,97857.72
2018-08-25T07:43:40.080Z,97859.83
2018-08-25T07:46:19.390Z,97848.23
2018-08-25T07:48:53.082Z,97855.61
2018-08-25T07:51:33.931Z,97858.27
2018-08-25T08:01:18.893Z,97864.05
2018-08-25T08:07:25.876Z,97860.33
2018-08-25T08:15:39.586Z,97864.05
2018-08-25T08:18:11.628Z,97867.75
2018-08-25T08:20:42.444Z,97870.88
2018-08-25T08:23:13.706Z,97875.95
2018-08-25T08:25:47.508Z,97873.98
2018-08-25T08:28:19.749Z,97876.84
2018-08-25T08:30:51.500Z,97881.43
2018-08-25T08:33:26.706Z,97883.45
2018-08-25T08:35:57.750Z,97879.09
2018-08-25T08:38:27.486Z,97879.56
2018-08-25T08:40:57.947Z,97874.75
2018-08-25T08:43:27.807Z,97875.53
2018-08-25T08:45:57.566Z,97862.48
2018-08-25T08:48:30.266Z,97890.28
2018-08-25T08:56:30.800Z,97890.30
2018-08-25T09:02:01.112Z,97894.93
2018-08-25T09:10:21.754Z,97903.97
2018-08-25T09:13:04.329Z,97906.05
2018-08-25T09:15:35.986Z,97899.72
2018-08-25T09:18:10.100Z,97902.72
2018-08-25T09:20:40.646Z,97898.84
2018-08-25T09:25:51.778Z,97904.94
2018-08-25T09:28:29.042Z,97904.03
2018-08-25T09:30:58.918Z,97905.00
2018-08-25T09:33:40.177Z,97925.44
2018-08-25T09:39:09.267Z,97909.38
2018-08-25T09:41:41.864Z,97910.64
2018-08-25T09:44:13.431Z,97909.33
2018-08-25T09:46:47.674Z,97909.61
2018-08-25T09:49:27.940Z,97911.00
2018-08-25T09:51:57.939Z,97908.58
2018-08-25T09:54:28.822Z,97910.23
2018-08-25T09:57:00.322Z,97913.84
2018-08-25T09:59:31.728Z,97914.88
2018-08-25T10:02:10.789Z,97919.95
2018-08-25T10:04:43.301Z,97907.09
2018-08-25T10:07:21.705Z,97911.27
2018-08-25T10:09:52.567Z,97911.81
2018-08-25T10:12:23.003Z,97914.52
2018-08-25T10:15:00.116Z,97919.48
2018-08-25T10:17:31.204Z,97912.84
2018-08-25T10:20:03.066Z,97916.73
2018-08-25T10:22:53.348Z,97919.72
2018-08-25T10:25:29.136Z,97923.66
2018-08-25T10:28:02.418Z,97920.37
2018-08-25T10:30:35.448Z,97921.33
2018-08-25T10:33:05.834Z,97926.39
2018-08-25T10:35:43.453Z,97923.48
2018-08-25T10:38:14.289Z,97924.31
2018-08-25T10:46:42.847Z,97921.74
2018-08-25T10:49:14.905Z,97834.08
2018-08-25T10:51:45.398Z,97922.45
2018-08-25T10:54:25.631Z,97919.23
2018-08-25T10:57:06.333Z,97919.48
2018-08-25T10:59:38.922Z,97920.80
2018-08-25T11:02:20.385Z,97922.16
2018-08-25T11:04:50.747Z,97928.28
2018-08-25T11:07:21.875Z,97918.13
2018-08-25T11:09:56.387Z,97919.67
2018-08-25T11:12:40.020Z,97918.94
2018-08-25T11:15:10.998Z,97922.41
2018-08-25T11:17:56.551Z,97914.41
2018-08-25T11:20:34.157Z,97923.49
2018-08-25T11:23:06.553Z,97923.41
2018-08-25T11:25:38.956Z,97928.34
2018-08-25T11:28:09.116Z,97923.32
2018-08-25T11:30:39.622Z,97922.25
2018-08-25T11:33:09.812Z,97923.09
2018-08-25T11:35:41.637Z,97935.40
2018-08-25T11:38:11.949Z,97928.70
2018-08-25T11:40:57.904Z,97929.17
2018-08-25T11:46:12.295Z,97924.28
2018-08-25T11:48:45.533Z,97918.66
2018-08-25T11:51:16.658Z,97918.55
2018-08-25T11:53:53.855Z,97914.71
2018-08-25T11:56:24.146Z,97921.66
2018-08-25T12:01:46.826Z,97920.10
2018-08-25T12:15:47.043Z,97820.41
2018-08-25T12:18:18.689Z,97918.69
2018-08-25T12:20:54.853Z,97918.31
2018-08-25T12:23:26.060Z,97906.59
2018-08-25T12:25:57.655Z,97912.80
2018-08-25T12:28:35.087Z,97912.22
2018-08-25T12:31:05.524Z,97912.07
2018-08-25T12:33:35.815Z,97908.25
2018-08-25T12:36:05.795Z,97911.00
2018-08-25T12:38:36.302Z,97910.86
2018-08-25T12:41:08.226Z,97904.27
2018-08-25T12:43:39.832Z,97899.37
2018-08-25T12:46:09.790Z,97902.70
2018-08-25T12:48:39.927Z,97914.77
2018-08-25T12:51:24.514Z,97915.27
2018-08-25T12:53:54.346Z,97910.34
2018-08-25T12:56:24.475Z,97908.88
2018-08-25T12:58:55.018Z,97907.02
2018-08-25T13:01:26.838Z,97908.50
2018-08-25T13:04:00.947Z,97907.89
2018-08-25T13:06:31.609Z,97907.17
2018-08-25T13:09:01.400Z,97904.53
2018-08-25T13:11:31.055Z,97911.84
2018-08-25T13:14:02.106Z,97909.73
2018-08-25T13:16:33.363Z,97908.95
2018-08-25T13:19:03.343Z,97904.95
2018-08-25T13:21:33.006Z,97899.85
2018-08-25T13:24:18.019Z,97895.77
2018-08-25T13:26:48.018Z,97900.73
2018-08-25T13:29:21.400Z,97904.09
2018-08-25T13:31:54.299Z,97900.11
2018-08-25T13:34:23.799Z,97900.80
2018-08-25T13:36:53.693Z,97898.53
2018-08-25T13:39:23.525Z,97908.75
2018-08-25T13:41:54.305Z,97904.59
2018-08-25T13:44:25.254Z,97907.04
2018-08-25T13:46:55.589Z,97905.63
2018-08-25T13:49:26.092Z,97904.31
2018-08-25T13:52:14.512Z,97902.09
2018-08-25T13:54:49.444Z,97907.33
2018-08-25T13:57:20.566Z,97909.70
2018-08-25T13:59:51.546Z,97908.69
2018-08-25T14:05:19.433Z,97919.46
2018-08-25T14:07:50.638Z,97916.17
2018-08-25T14:10:20.755Z,97924.59
2018-08-25T14:12:56.762Z,97921.92
2018-08-25T14:15:27.390Z,97928.84
2018-08-25T14:17:58.166Z,97922.10
2018-08-25T14:20:29.169Z,97917.02
2018-08-25T14:22:59.411Z,97920.81
2018-08-25T14:25:29.027Z,97918.22
2018-08-25T14:27:58.546Z,97906.84
2018-08-25T14:30:28.668Z,97913.16
2018-08-25T14:32:58.320Z,97902.28
2018-08-25T14:35:28.186Z,97902.75
2018-08-25T14:37:58.407Z,97899.51
2018-08-25T14:40:28.132Z,97894.72
2018-08-25T14:42:57.951Z,97901.82
2018-08-25T14:45:32.843Z,97898.29
2018-08-25T14:48:02.680Z,97891.74
2018-08-25T14:50:32.411Z,97893.06
2018-08-25T14:53:04.098Z,97894.08
2018-08-25T14:55:34.132Z,97888.52
2018-08-25T14:58:04.066Z,97888.81
2018-08-25T15:00:34.850Z,97895.88
2018-08-25T15:03:05.827Z,97891.22
2018-08-25T15:08:14.485Z,97894.80
2018-08-25T15:10:45.249Z,97895.88
2018-08-25T15:13:15.105Z,97896.13
2018-08-25T15:15:55.450Z,97908.91
2018-08-25T15:18:26.548Z,97917.67
2018-08-25T15:20:56.283Z,97920.81
2018-08-25T15:23:26.801Z,97919.06
2018-08-25T15:26:00.624Z,97923.23
2018-08-25T15:28:31.233Z,97912.02
2018-08-25T15:31:05.489Z,97906.85
2018-08-25T15:33:44.843Z,97903.23
2018-08-25T15:36:14.547Z,97903.56
2018-08-25T15:38:47.132Z,97908.00
2018-08-25T15:41:19.837Z,97915.55
2018-08-25T15:43:50.684Z,97913.93
2018-08-25T15:46:22.338Z,97919.55
2018-08-25T15:48:54.104Z,97925.94
2018-08-25T15:51:24.823Z,97919.97
2018-08-25T15:53:54.656Z,97926.73
2018-08-25T15:56:27.951Z,97924.62
2018-08-25T15:58:59.073Z,97918.98
2018-08-25T16:01:29.495Z,97914.88
2018-08-25T16:04:44.465Z,97914.76
2018-08-25T16:13:03.486Z,97920.39
2018-08-25T16:16:11.395Z,97920.23
2018-08-25T16:18:53.656Z,97925.87
2018-08-25T16:21:32.643Z,97925.08
2018-08-25T16:24:05.348Z,97925.97
2018-08-25T16:26:37.226Z,97923.45
2018-08-25T16:29:17.891Z,97926.56
2018-08-25T16:41:18.454Z,97923.34
2018-08-25T16:43:48.229Z,97922.29
2018-08-25T16:46:29.056Z,97925.94
2018-08-25T16:49:21.870Z,97923.24
2018-08-25T16:51:53.360Z,97925.92
2018-08-25T16:54:26.889Z,97927.20
2018-08-25T16:56:56.911Z,97924.12
2018-08-25T16:59:37.139Z,97926.62
2018-08-25T17:04:49.910Z,97923.70
2018-08-25T17:07:29.364Z,97925.12
2018-08-25T17:10:05.406Z,97932.20
2018-08-25T17:12:49.682Z,97926.81
2018-08-25T17:15:24.905Z,97926.08
2018-08-25T17:18:04.475Z,97934.25
2018-08-25T17:20:35.310Z,97934.62
2018-08-25T17:23:11.271Z,97942.27
2018-08-25T17:25:41.555Z,97936.16
2018-08-25T17:28:16.862Z,97935.05
2018-08-25T17:31:10.989Z,97937.25
2018-08-25T17:33:49.686Z,97939.67
2018-08-25T17:36:20.629Z,97945.20
2018-08-25T17:38:51.350Z,97951.31
2018-08-25T17:41:22.860Z,97945.83
2018-08-25T17:44:01.267Z,97944.95
2018-08-25T17:46:32.642Z,97947.36
2018-08-25T17:49:22.352Z,97949.67
2018-08-25T17:52:01.587Z,97953.30
2018-08-25T17:58:01.254Z,97957.94
2018-08-25T18:00:31.931Z,97961.39
2018-08-25T18:03:02.789Z,97966.00
2018-08-25T18:05:34.239Z,97969.97
2018-08-25T18:08:06.323Z,97970.69
2018-08-25T18:10:37.786Z,97973.37
2018-08-25T18:13:09.844Z,97975.06
2018-08-25T18:15:39.861Z,97976.03
2018-08-25T18:18:09.813Z,97979.04
2018-08-25T18:20:39.675Z,97985.12
2018-08-25T18:23:09.905Z,97989.44
2018-08-25T18:25:39.883Z,97995.17
2018-08-25T18:28:09.837Z,97995.78
2018-08-25T18:30:39.746Z,98000.77
2018-08-25T18:33:10.452Z,97999.19
2018-08-25T18:35:40.588Z,98003.45
2018-08-25T18:38:11.263Z,98001.40
2018-08-25T18:40:42.067Z,98004.72
2018-08-25T18:43:13.824Z,98006.60
2018-08-25T18:45:43.795Z,98007.67
2018-08-25T18:48:16.779Z,98006.56
2018-08-25T18:50:47.359Z,98009.89
2018-08-25T18:53:17.205Z,98014.50
2018-08-25T18:55:47.134Z,98017.95
2018-08-25T18:58:17.028Z,98020.80
2018-08-25T19:00:46.669Z,98026.39
2018-08-25T19:03:18.579Z,98038.53
2018-08-25T19:05:48.404Z,98038.25
2018-08-25T19:08:18.893Z,98038.78
2018-08-25T19:10:53.524Z,98048.78
2018-08-25T19:13:23.402Z,98025.53
2018-08-25T19:16:41.682Z,98052.05
2018-08-25T19:19:12.422Z,98058.63
2018-08-25T19:21:44.300Z,98055.13
2018-08-25T19:24:15.234Z,98062.65
2018-08-25T19:26:45.322Z,98064.17
2018-08-25T19:29:16.016Z,98064.27
2018-08-25T19:32:05.817Z,98070.98
2018-08-25T19:34:36.636Z,98068.16
2018-08-25T19:37:07.107Z,98080.84
2018-08-25T19:39:50.115Z,98083.42
2018-08-25T19:43:49.293Z,98083.59
2018-08-25T19:46:21.410Z,98088.02
2018-08-25T19:49:11.067Z,98089.47
2018-08-25T19:51:41.216Z,98091.62
2018-08-25T19:54:12.125Z,98090.27
2018-08-25T19:56:43.521Z,98093.30
2018-08-25T19:59:13.932Z,98093.27
2018-08-25T20:01:43.917Z,98092.89
2018-08-25T20:04:14.753Z,98092.56
2018-08-25T20:06:44.968Z,98088.87
2018-08-25T20:09:14.819Z,97979.77
2018-08-25T20:12:08.481Z,98084.89
2018-08-25T20:14:38.691Z,98090.41
2018-08-25T20:17:11.184Z,98086.40
2018-08-25T20:19:42.299Z,98087.71
2018-08-25T20:22:14.652Z,98087.53
2018-08-25T20:24:44.502Z,98093.50
2018-08-25T20:27:14.484Z,98096.09
2018-08-25T20:29:44.213Z,98088.87
2018-08-25T20:32:24.516Z,98099.24
2018-08-25T20:34:54.265Z,98098.84
2018-08-25T20:37:26.779Z,98099.77
2018-08-25T20:39:56.764Z,98105.85
2018-08-25T20:42:26.487Z,98113.25
2018-08-25T20:45:06.155Z,98110.11
2018-08-25T20:47:35.987Z,98110.42
2018-08-25T20:50:08.088Z,98115.41
2018-08-25T20:52:37.828Z,98112.78
2018-08-25T20:55:07.685Z,98113.25
2018-08-25T20:57:38.222Z,98113.98
2018-08-25T21:00:13.759Z,98116.03
2018-08-25T21:06:27.397Z,98125.72
2018-08-25T21:11:36.627Z,98130.50
2018-08-25T21:14:07.121Z,98127.56
2018-08-25T21:16:38.766Z,98130.56
2018-08-25T21:19:15.503Z,98130.70
2018-08-25T21:21:45.298Z,98133.05
2018-08-25T21:24:15.473Z,98132.27
2018-08-25T21:26:50.055Z,98132.47
2018-08-25T21:29:21.289Z,98129.12
2018-08-25T21:31:51.222Z,98134.24
2018-08-25T21:34:25.228Z,98136.98
2018-08-25T21:36:55.433Z,98134.02
2018-08-25T21:39:25.083Z,98137.11
2018-08-25T21:41:54.719Z,98136.99
2018-08-25T21:44:25.187Z,98138.70
2018-08-25T21:46:58.738Z,98142.36
2018-08-25T21:49:30.197Z,98142.28
2018-08-25T21:52:04.295Z,98141.78
2018-08-25T21:54:34.916Z,98141.70
2018-08-25T21:57:13.887Z,98142.48
2018-08-25T21:59:43.548Z,98149.41
2018-08-25T22:02:53.978Z,98148.30
2018-08-25T22:05:25.833Z,98148.30
2018-08-25T22:08:03.820Z,98141.95
2018-08-25T22:10:33.955Z,98148.22
2018-08-25T22:13:08.258Z,98149.34
2018-08-25T22:15:39.101Z,98150.84
2018-08-25T22:18:09.497Z,98152.61
2018-08-25T22:21:22.405Z,98146.07
2018-08-25T22:23:52.493Z,98156.92
2018-08-25T22:26:26.686Z,98147.77
2018-08-25T22:28:57.536Z,98152.45
2018-08-25T22:31:30.532Z,98154.15
2018-08-25T22:34:02.112Z,98154.06
2018-08-25T22:36:32.150Z,98158.45
2018-08-25T22:39:01.751Z,98154.34
2018-08-25T22:41:31.775Z,98163.42
2018-08-25T22:44:27.156Z,98159.66
2018-08-25T22:46:57.045Z,98164.80
2018-08-25T22:49:27.725Z,98165.08
2018-08-25T22:51:59.441Z,98166.04
2018-08-25T22:54:29.733Z,98172.31
2018-08-25T22:56:59.421Z,98167.61
2018-08-25T22:59:38.586Z,98172.38
2018-08-25T23:02:08.422Z,98171.63
2018-08-25T23:04:42.937Z,98175.55
2018-08-25T23:07:12.590Z,98176.02
2018-08-25T23:09:48.253Z,98179.75
2018-08-25T23:12:18.764Z,98182.67
2018-08-25T23:14:48.338Z,98188.53
2018-08-25T23:17:18.624Z,98185.91
2018-08-25T23:19:48.321Z,98192.75
2018-08-25T23:22:21.927Z,98185.30
2018-08-25T23:24:52.301Z,98197.67
2018-08-25T23:27:21.896Z,98200.55
2018-08-25T23:29:51.533Z,98193.09
2018-08-25T23:32:21.130Z,98198.99
2018-08-25T23:34:54.152Z,98192.06
2018-08-25T23:37:23.741Z,98194.47
2018-08-25T23:39:53.318Z,98190.27
2018-08-25T23:42:22.773Z,98194.09
2018-08-25T23:44:52.899Z,98194.97
2018-08-25T23:47:22.545Z,98198.30
2018-08-25T23:49:52.471Z,98193.06
2018-08-25T23:52:22.081Z,98202.03
2018-08-25T23:54:51.591Z,98201.46
2018-08-25T23:57:22.074Z,98204.03
2018-08-25T23:59:51.940Z,98205.38
