createdAt,value
2018-12-13T00:00:15.997Z,12.43
2018-12-13T00:01:19.497Z,10.87
2018-12-13T00:02:23.168Z,12.67
2018-12-13T00:03:26.668Z,11.20
2018-12-13T00:04:30.176Z,12.17
2018-12-13T00:05:33.723Z,12.53
2018-12-13T00:06:37.253Z,11.33
2018-12-13T00:07:41.396Z,12.47
2018-12-13T00:08:45.380Z,12.07
2018-12-13T00:09:50.256Z,11.90
2018-12-13T00:10:54.643Z,11.93
2018-12-13T00:11:58.297Z,10.90
2018-12-13T00:13:02.052Z,11.13
2018-12-13T00:14:06.614Z,11.03
2018-12-13T00:15:10.405Z,11.57
2018-12-13T00:16:14.212Z,11.07
2018-12-13T00:17:17.880Z,10.57
2018-12-13T00:18:21.911Z,11.03
2018-12-13T00:19:25.680Z,11.40
2018-12-13T00:20:29.364Z,11.90
2018-12-13T00:21:33.021Z,11.00
2018-12-13T00:22:36.995Z,11.40
2018-12-13T00:23:40.891Z,11.57
2018-12-13T00:24:44.404Z,11.03
2018-12-13T00:25:48.221Z,11.37
2018-12-13T00:26:52.351Z,10.77
2018-12-13T00:27:55.820Z,11.30
2018-12-13T00:28:59.245Z,11.20
2018-12-13T00:30:02.876Z,11.30
2018-12-13T00:31:08.240Z,10.93
2018-12-13T00:32:11.837Z,10.97
2018-12-13T00:33:16.096Z,11.63
2018-12-13T00:34:19.568Z,10.97
2018-12-13T00:35:23.153Z,11.67
2018-12-13T00:36:26.961Z,11.00
2018-12-13T00:37:30.965Z,11.00
2018-12-13T00:38:35.624Z,11.07
2018-12-13T00:39:39.376Z,10.80
2018-12-13T00:40:42.852Z,11.93
2018-12-13T00:41:46.695Z,11.53
2018-12-13T00:42:50.875Z,10.70
2018-12-13T00:43:54.364Z,11.57
2018-12-13T00:44:58.204Z,10.13
2018-12-13T00:46:01.635Z,11.83
2018-12-13T00:47:05.147Z,11.87
2018-12-13T00:48:08.886Z,10.43
2018-12-13T00:49:12.666Z,11.90
2018-12-13T00:50:16.545Z,10.70
2018-12-13T00:51:20.222Z,9.93
2018-12-13T00:52:24.381Z,10.93
2018-12-13T00:53:27.880Z,10.83
2018-12-13T00:54:31.379Z,11.07
2018-12-13T00:55:35.225Z,10.67
2018-12-13T00:56:38.798Z,11.20
2018-12-13T00:57:42.370Z,12.50
2018-12-13T00:58:45.863Z,11.63
2018-12-13T00:59:49.404Z,11.23
2018-12-13T01:00:55.028Z,11.30
2018-12-13T01:01:58.544Z,11.60
2018-12-13T01:03:02.110Z,11.37
2018-12-13T01:04:05.701Z,11.23
2018-12-13T01:05:09.545Z,12.10
2018-12-13T01:06:14.363Z,10.67
2018-12-13T01:07:18.023Z,11.13
2018-12-13T01:08:22.069Z,11.43
2018-12-13T01:09:25.555Z,11.80
2018-12-13T01:10:29.061Z,11.73
2018-12-13T01:11:32.623Z,10.97
2018-12-13T01:12:36.495Z,10.53
2018-12-13T01:13:40.126Z,11.70
2018-12-13T01:14:44.729Z,12.47
2018-12-13T01:15:48.222Z,11.07
2018-12-13T01:16:52.545Z,10.80
2018-12-13T01:17:56.296Z,11.37
2018-12-13T01:19:00.291Z,11.20
2018-12-13T01:20:04.399Z,11.73
2018-12-13T01:21:07.896Z,11.53
2018-12-13T01:22:12.528Z,12.30
2018-12-13T01:23:15.964Z,13.37
2018-12-13T01:24:19.494Z,11.30
2018-12-13T01:25:23.043Z,13.27
2018-12-13T01:26:26.578Z,11.13
2018-12-13T01:27:30.645Z,11.87
2018-12-13T01:28:34.433Z,10.63
2018-12-13T01:29:37.935Z,11.50
2018-12-13T01:30:41.473Z,12.37
2018-12-13T01:31:45.034Z,12.27
2018-12-13T01:32:48.631Z,11.93
2018-12-13T01:33:52.172Z,12.17
2018-12-13T01:34:55.684Z,11.43
2018-12-13T01:35:59.147Z,13.13
2018-12-13T01:37:02.838Z,12.77
2018-12-13T01:38:06.576Z,12.70
2018-12-13T01:39:11.312Z,11.93
2018-12-13T01:40:14.855Z,13.03
2018-12-13T01:41:18.413Z,12.43
2018-12-13T01:42:21.845Z,12.17
2018-12-13T01:43:25.453Z,13.17
2018-12-13T01:44:29.562Z,12.97
2018-12-13T01:45:33.128Z,12.93
2018-12-13T01:46:36.719Z,12.30
2018-12-13T01:47:40.335Z,12.80
2018-12-13T01:48:44.217Z,12.63
2018-12-13T01:49:48.530Z,11.57
2018-12-13T01:50:52.087Z,12.47
2018-12-13T01:51:56.493Z,12.00
2018-12-13T01:53:00.176Z,12.50
2018-12-13T01:54:03.703Z,12.93
2018-12-13T01:55:07.353Z,13.17
2018-12-13T01:56:10.936Z,13.80
2018-12-13T01:57:14.597Z,13.47
2018-12-13T01:58:18.085Z,13.23
2018-12-13T01:59:21.811Z,12.93
2018-12-13T02:00:25.476Z,13.73
2018-12-13T02:01:29.121Z,13.53
2018-12-13T02:02:33.084Z,12.63
2018-12-13T02:03:36.696Z,13.90
2018-12-13T02:04:40.226Z,13.47
2018-12-13T02:05:44.681Z,14.13
2018-12-13T02:06:48.408Z,14.17
2018-12-13T02:07:51.948Z,14.30
2018-12-13T02:08:55.552Z,13.37
2018-12-13T02:09:59.328Z,13.97
2018-12-13T02:11:03.001Z,13.53
2018-12-13T02:12:06.596Z,13.40
2018-12-13T02:13:10.152Z,14.53
2018-12-13T02:14:13.620Z,14.07
2018-12-13T02:15:17.100Z,14.53
2018-12-13T02:16:20.649Z,13.47
2018-12-13T02:17:24.597Z,14.07
2018-12-13T02:18:28.141Z,13.40
2018-12-13T02:19:31.744Z,13.37
2018-12-13T02:20:36.366Z,14.63
2018-12-13T02:21:40.010Z,14.73
2018-12-13T02:22:43.583Z,14.80
2018-12-13T02:23:47.231Z,13.47
2018-12-13T02:24:50.713Z,13.57
2018-12-13T02:25:54.354Z,14.73
2018-12-13T02:26:58.523Z,14.13
2018-12-13T02:28:02.032Z,13.87
2018-12-13T02:29:05.604Z,15.50
2018-12-13T02:30:09.119Z,13.90
2018-12-13T02:31:12.695Z,14.70
2018-12-13T02:32:16.417Z,13.77
2018-12-13T02:33:19.982Z,13.60
2018-12-13T02:34:24.378Z,14.67
2018-12-13T02:35:28.128Z,15.17
2018-12-13T02:36:31.680Z,14.73
2018-12-13T02:37:35.285Z,15.03
2018-12-13T02:38:39.077Z,15.87
2018-12-13T02:39:42.645Z,15.10
2018-12-13T02:40:46.363Z,14.80
2018-12-13T02:41:50.519Z,15.53
2018-12-13T02:42:54.085Z,14.97
2018-12-13T02:43:57.896Z,14.87
2018-12-13T02:45:01.861Z,15.07
2018-12-13T02:46:05.551Z,15.70
2018-12-13T02:47:09.072Z,16.07
2018-12-13T02:48:14.147Z,15.23
2018-12-13T02:49:17.699Z,14.53
2018-12-13T02:50:21.249Z,15.07
2018-12-13T02:51:24.968Z,15.00
2018-12-13T02:52:28.466Z,14.83
2018-12-13T02:53:32.272Z,14.83
2018-12-13T02:54:35.781Z,15.30
2018-12-13T02:55:39.313Z,14.40
2018-12-13T02:56:42.959Z,13.83
2018-12-13T02:57:46.460Z,14.53
2018-12-13T02:58:50.115Z,15.07
2018-12-13T02:59:53.609Z,14.57
2018-12-13T03:00:57.088Z,13.70
2018-12-13T03:02:01.361Z,14.90
2018-12-13T03:03:04.808Z,13.83
2018-12-13T03:04:08.548Z,14.33
2018-12-13T03:05:12.289Z,14.33
2018-12-13T03:06:15.835Z,14.77
2018-12-13T03:07:20.702Z,14.40
2018-12-13T03:08:24.597Z,14.20
2018-12-13T03:09:28.255Z,15.63
2018-12-13T03:10:31.844Z,15.07
2018-12-13T03:11:35.386Z,15.10
2018-12-13T03:12:38.831Z,15.03
2018-12-13T03:13:42.242Z,14.13
2018-12-13T03:14:46.737Z,14.60
2018-12-13T03:15:50.196Z,13.87
2018-12-13T03:16:53.815Z,15.53
2018-12-13T03:17:57.225Z,14.97
2018-12-13T03:19:01.171Z,14.37
2018-12-13T03:20:05.832Z,14.63
2018-12-13T03:21:09.546Z,14.63
2018-12-13T03:22:13.006Z,13.90
2018-12-13T03:23:16.523Z,14.80
2018-12-13T03:24:20.020Z,14.27
2018-12-13T03:25:23.596Z,14.97
2018-12-13T03:26:27.225Z,13.67
2018-12-13T03:27:31.320Z,13.73
2018-12-13T03:28:34.929Z,13.83
2018-12-13T03:29:38.601Z,14.13
2018-12-13T03:30:42.173Z,14.77
2018-12-13T03:31:45.799Z,14.20
2018-12-13T03:32:49.440Z,15.13
2018-12-13T03:33:53.017Z,12.70
2018-12-13T03:34:56.725Z,13.80
2018-12-13T03:36:00.354Z,13.77
2018-12-13T03:37:04.394Z,13.53
2018-12-13T03:38:08.660Z,13.40
2018-12-13T03:39:12.882Z,13.93
2018-12-13T03:40:16.627Z,13.23
2018-12-13T03:41:20.381Z,12.93
2018-12-13T03:42:23.873Z,14.27
2018-12-13T03:43:27.472Z,11.93
2018-12-13T03:44:31.770Z,11.70
2018-12-13T03:45:35.357Z,11.77
2018-12-13T03:46:38.851Z,12.27
2018-12-13T03:47:43.487Z,13.67
2018-12-13T03:48:47.147Z,12.67
2018-12-13T03:49:50.670Z,11.63
2018-12-13T03:50:54.373Z,11.97
2018-12-13T03:51:57.859Z,12.33
2018-12-13T03:53:01.412Z,12.23
2018-12-13T03:54:05.162Z,13.07
2018-12-13T03:55:08.649Z,11.60
2018-12-13T03:56:12.240Z,11.87
2018-12-13T03:57:15.846Z,11.80
2018-12-13T03:58:19.897Z,11.47
2018-12-13T03:59:23.480Z,12.37
2018-12-13T04:00:27.303Z,11.57
2018-12-13T04:01:31.378Z,11.07
2018-12-13T04:02:35.153Z,12.07
2018-12-13T04:03:39.199Z,10.50
2018-12-13T04:04:42.791Z,10.77
2018-12-13T04:05:46.250Z,11.33
2018-12-13T04:06:50.800Z,11.70
2018-12-13T04:07:54.269Z,12.47
2018-12-13T04:08:57.982Z,11.57
2018-12-13T04:10:01.433Z,10.67
2018-12-13T04:11:05.042Z,12.13
2018-12-13T04:12:08.515Z,12.17
2018-12-13T04:13:11.999Z,10.33
2018-12-13T04:15:38.759Z,12.57
2018-12-13T04:16:42.301Z,11.93
2018-12-13T04:17:46.032Z,12.03
2018-12-13T04:18:49.677Z,10.77
2018-12-13T04:19:53.201Z,11.43
2018-12-13T04:20:56.799Z,10.43
2018-12-13T04:22:01.825Z,10.93
2018-12-13T04:23:05.502Z,11.27
2018-12-13T04:24:09.044Z,11.23
2018-12-13T04:25:12.562Z,11.60
2018-12-13T04:26:16.081Z,11.00
2018-12-13T04:27:19.825Z,11.97
2018-12-13T04:28:23.499Z,10.87
2018-12-13T04:29:27.972Z,10.80
2018-12-13T04:30:32.045Z,11.17
2018-12-13T04:31:36.207Z,11.53
2018-12-13T04:32:39.745Z,10.67
2018-12-13T04:33:43.234Z,12.10
2018-12-13T04:34:48.269Z,12.20
2018-12-13T04:35:51.756Z,12.13
2018-12-13T04:36:55.238Z,11.57
2018-12-13T04:37:59.335Z,12.20
2018-12-13T04:39:04.233Z,12.10
2018-12-13T04:40:08.461Z,12.67
2018-12-13T04:41:12.561Z,12.03
2018-12-13T04:42:16.040Z,11.20
2018-12-13T04:43:19.784Z,12.10
2018-12-13T04:44:23.243Z,11.33
2018-12-13T04:45:27.027Z,11.97
2018-12-13T04:46:30.503Z,11.47
2018-12-13T04:47:33.994Z,12.50
2018-12-13T04:48:37.480Z,12.57
2018-12-13T04:49:41.103Z,11.30
2018-12-13T04:50:44.542Z,12.53
2018-12-13T04:51:47.983Z,12.57
2018-12-13T04:52:51.751Z,12.53
2018-12-13T04:53:55.486Z,11.80
2018-12-13T04:54:59.143Z,12.93
2018-12-13T04:56:02.674Z,12.57
2018-12-13T04:57:06.445Z,12.53
2018-12-13T04:58:10.061Z,12.73
2018-12-13T04:59:13.774Z,12.37
2018-12-13T05:00:18.012Z,13.00
2018-12-13T05:01:21.563Z,11.97
2018-12-13T05:02:26.184Z,13.03
2018-12-13T05:03:29.933Z,12.60
2018-12-13T05:04:33.471Z,13.20
2018-12-13T05:05:37.659Z,12.60
2018-12-13T05:06:41.516Z,13.07
2018-12-13T05:07:45.087Z,13.80
2018-12-13T05:08:49.521Z,13.23
2018-12-13T05:09:53.341Z,12.53
2018-12-13T05:10:56.984Z,13.40
2018-12-13T05:12:00.429Z,12.93
2018-12-13T05:13:04.225Z,12.57
2018-12-13T05:14:07.907Z,12.73
2018-12-13T05:15:11.568Z,12.97
2018-12-13T05:16:15.065Z,14.00
2018-12-13T05:17:18.676Z,12.87
2018-12-13T05:18:22.332Z,13.27
2018-12-13T05:19:25.972Z,13.07
2018-12-13T05:20:30.008Z,12.17
2018-12-13T05:21:33.557Z,13.27
2018-12-13T05:22:37.180Z,13.43
2018-12-13T05:23:40.945Z,13.10
2018-12-13T05:24:45.718Z,14.20
2018-12-13T05:25:49.204Z,13.53
2018-12-13T05:26:52.931Z,13.00
2018-12-13T05:27:56.495Z,13.70
2018-12-13T05:29:00.532Z,12.87
2018-12-13T05:30:04.664Z,13.77
2018-12-13T05:31:09.569Z,12.70
2018-12-13T05:32:13.762Z,13.50
2018-12-13T05:33:17.350Z,12.67
2018-12-13T05:34:20.800Z,13.13
2018-12-13T05:35:25.287Z,14.20
2018-12-13T05:36:29.667Z,12.10
2018-12-13T05:37:34.607Z,12.77
2018-12-13T05:38:38.998Z,14.10
2018-12-13T05:39:42.482Z,12.97
2018-12-13T05:40:46.125Z,13.23
2018-12-13T05:41:49.579Z,13.33
2018-12-13T05:42:53.382Z,12.97
2018-12-13T05:43:57.318Z,12.50
2018-12-13T05:45:00.994Z,12.93
2018-12-13T05:46:04.606Z,12.80
2018-12-13T05:47:08.501Z,13.40
2018-12-13T05:48:12.052Z,12.83
2018-12-13T05:49:15.588Z,13.83
2018-12-13T05:50:19.171Z,12.97
2018-12-13T05:51:22.734Z,13.07
2018-12-13T05:52:26.315Z,13.70
2018-12-13T05:53:29.936Z,13.20
2018-12-13T05:54:33.471Z,13.77
2018-12-13T05:55:36.998Z,13.03
2018-12-13T05:56:40.538Z,13.53
2018-12-13T05:57:44.286Z,13.40
2018-12-13T05:58:48.027Z,12.47
2018-12-13T05:59:51.576Z,13.63
2018-12-13T06:00:55.134Z,13.07
2018-12-13T06:01:58.615Z,13.17
2018-12-13T06:03:02.163Z,13.10
2018-12-13T06:04:06.126Z,13.63
2018-12-13T06:05:10.190Z,14.53
2018-12-13T06:06:14.229Z,13.13
2018-12-13T06:07:17.765Z,13.37
2018-12-13T06:08:21.333Z,13.90
2018-12-13T06:09:24.900Z,13.83
2018-12-13T06:10:28.860Z,13.33
2018-12-13T06:11:32.397Z,13.80
2018-12-13T06:12:37.182Z,14.30
2018-12-13T06:13:41.105Z,13.27
2018-12-13T06:14:45.425Z,14.00
2018-12-13T06:15:49.561Z,13.17
2018-12-13T06:16:53.301Z,12.87
2018-12-13T06:17:56.792Z,14.57
2018-12-13T06:19:00.417Z,13.00
2018-12-13T06:20:04.875Z,14.33
2018-12-13T06:21:11.812Z,14.40
2018-12-13T06:22:14.292Z,12.93
2018-12-13T06:23:18.584Z,14.13
2018-12-13T06:24:22.201Z,14.20
2018-12-13T06:25:25.720Z,11.93
2018-12-13T06:26:29.515Z,12.67
2018-12-13T06:27:34.521Z,13.13
2018-12-13T06:28:38.516Z,12.53
2018-12-13T06:29:48.713Z,13.27
2018-12-13T06:30:47.783Z,14.20
2018-12-13T06:31:51.378Z,13.30
2018-12-13T06:32:54.991Z,12.63
2018-12-13T06:33:58.509Z,15.00
2018-12-13T06:35:02.119Z,14.40
2018-12-13T06:36:05.746Z,14.20
2018-12-13T06:37:11.126Z,15.00
2018-12-13T06:38:14.814Z,13.67
2018-12-13T06:39:19.021Z,15.33
2018-12-13T06:40:22.499Z,13.60
2018-12-13T06:41:26.396Z,13.63
2018-12-13T06:42:30.233Z,14.13
2018-12-13T06:43:34.312Z,12.47
2018-12-13T06:44:38.544Z,14.20
2018-12-13T06:45:42.151Z,14.97
2018-12-13T06:46:46.819Z,14.83
2018-12-13T06:47:50.758Z,13.50
2018-12-13T06:48:54.324Z,14.77
2018-12-13T06:49:57.784Z,13.83
2018-12-13T06:51:01.689Z,14.23
2018-12-13T06:52:05.311Z,14.50
2018-12-13T06:53:08.963Z,14.27
2018-12-13T06:54:12.898Z,13.67
2018-12-13T06:55:16.628Z,13.23
2018-12-13T06:56:20.152Z,14.37
2018-12-13T06:57:23.899Z,14.20
2018-12-13T06:58:27.605Z,13.70
2018-12-13T06:59:32.279Z,14.57
2018-12-13T07:00:35.920Z,15.43
2018-12-13T07:01:40.211Z,13.73
2018-12-13T07:02:43.705Z,13.77
2018-12-13T07:03:47.217Z,15.27
2018-12-13T07:04:50.932Z,14.20
2018-12-13T07:05:54.389Z,15.40
2018-12-13T07:06:57.936Z,14.33
2018-12-13T07:08:07.631Z,14.33
2018-12-13T07:09:07.907Z,14.27
2018-12-13T07:10:11.561Z,15.23
2018-12-13T07:11:15.158Z,16.03
2018-12-13T07:12:18.665Z,14.50
2018-12-13T07:13:24.025Z,14.60
2018-12-13T07:14:27.773Z,15.60
2018-12-13T07:15:31.224Z,14.80
2018-12-13T07:16:35.086Z,15.83
2018-12-13T07:17:38.621Z,14.80
2018-12-13T07:18:43.265Z,15.90
2018-12-13T07:19:46.722Z,17.03
2018-12-13T07:20:50.525Z,17.30
2018-12-13T07:21:54.775Z,17.40
2018-12-13T07:22:59.222Z,16.60
2018-12-13T07:24:02.842Z,16.63
2018-12-13T07:25:06.611Z,16.33
2018-12-13T07:27:35.076Z,17.33
2018-12-13T07:28:38.621Z,15.63
2018-12-13T07:29:42.283Z,17.20
2018-12-13T07:30:46.561Z,17.20
2018-12-13T07:31:51.315Z,17.20
2018-12-13T07:32:54.798Z,18.13
2018-12-13T07:33:58.325Z,17.83
2018-12-13T07:35:02.004Z,16.77
2018-12-13T07:36:06.542Z,18.77
2018-12-13T07:37:11.211Z,18.07
2018-12-13T07:38:15.247Z,19.77
2018-12-13T07:39:18.870Z,17.90
2018-12-13T07:40:22.566Z,17.60
2018-12-13T07:41:26.230Z,19.40
2018-12-13T07:42:29.936Z,18.73
2018-12-13T07:43:33.932Z,19.20
2018-12-13T07:44:37.613Z,19.90
2018-12-13T07:45:41.514Z,20.03
2018-12-13T07:46:45.312Z,19.97
2018-12-13T07:47:48.861Z,20.30
2018-12-13T07:48:56.610Z,19.03
2018-12-13T07:50:00.108Z,19.07
2018-12-13T07:51:03.997Z,18.77
2018-12-13T07:52:07.561Z,19.67
2018-12-13T07:53:11.091Z,19.37
2018-12-13T07:54:15.274Z,18.33
2018-12-13T07:55:18.839Z,21.33
2018-12-13T07:56:22.333Z,18.70
2018-12-13T07:57:25.892Z,20.30
2018-12-13T07:58:29.348Z,21.07
2018-12-13T07:59:32.888Z,20.37
2018-12-13T08:00:37.499Z,21.47
2018-12-13T08:01:41.407Z,19.93
2018-12-13T08:02:45.106Z,20.47
2018-12-13T08:03:48.834Z,20.53
2018-12-13T08:04:53.029Z,22.57
2018-12-13T08:05:56.619Z,19.37
2018-12-13T08:07:00.068Z,21.97
2018-12-13T08:08:03.514Z,20.13
2018-12-13T08:09:08.925Z,21.57
2018-12-13T08:10:13.057Z,20.17
2018-12-13T08:11:16.590Z,21.03
2018-12-13T08:12:20.371Z,21.03
2018-12-13T08:13:24.204Z,19.97
2018-12-13T08:14:27.757Z,21.50
2018-12-13T08:15:31.297Z,21.83
2018-12-13T08:16:34.789Z,20.23
2018-12-13T08:17:38.334Z,21.63
2018-12-13T08:18:42.024Z,18.77
2018-12-13T08:19:45.583Z,19.73
2018-12-13T08:20:49.969Z,21.80
2018-12-13T08:21:54.712Z,21.17
2018-12-13T08:22:58.302Z,21.73
2018-12-13T08:24:02.471Z,19.73
2018-12-13T08:25:06.443Z,20.60
2018-12-13T08:26:10.074Z,21.60
2018-12-13T08:27:13.869Z,20.70
2018-12-13T08:28:17.651Z,19.73
2018-12-13T08:29:21.148Z,18.97
2018-12-13T08:30:24.733Z,19.97
2018-12-13T08:31:28.235Z,20.77
2018-12-13T08:32:32.868Z,19.03
2018-12-13T08:33:36.336Z,18.47
2018-12-13T08:34:39.866Z,20.23
2018-12-13T08:35:43.741Z,19.17
2018-12-13T08:36:47.241Z,20.03
2018-12-13T08:37:51.124Z,18.47
2018-12-13T08:38:54.961Z,18.90
2018-12-13T08:39:58.418Z,20.17
2018-12-13T08:41:02.526Z,19.03
2018-12-13T08:42:06.089Z,20.20
2018-12-13T08:43:10.044Z,17.83
2018-12-13T08:44:13.726Z,18.33
2018-12-13T08:45:17.292Z,19.77
2018-12-13T08:46:21.086Z,19.17
2018-12-13T08:47:27.496Z,19.67
2018-12-13T08:48:31.098Z,18.87
2018-12-13T08:49:35.180Z,19.53
2018-12-13T08:50:38.887Z,18.33
2018-12-13T08:51:42.462Z,18.23
2018-12-13T08:52:45.960Z,16.63
2018-12-13T08:53:49.490Z,17.43
2018-12-13T08:54:53.273Z,17.53
2018-12-13T08:55:56.769Z,17.93
2018-12-13T08:57:00.423Z,17.07
2018-12-13T08:58:03.972Z,17.87
2018-12-13T08:59:07.539Z,17.53
2018-12-13T09:00:11.810Z,19.27
2018-12-13T09:01:15.472Z,18.53
2018-12-13T09:02:19.013Z,18.70
2018-12-13T09:03:22.980Z,17.93
2018-12-13T09:04:26.577Z,18.17
2018-12-13T09:05:30.236Z,17.87
2018-12-13T09:06:34.211Z,17.70
2018-12-13T09:07:37.753Z,17.27
2018-12-13T09:08:41.419Z,17.90
2018-12-13T09:09:45.584Z,17.60
2018-12-13T09:10:49.240Z,17.77
2018-12-13T09:11:52.777Z,18.53
2018-12-13T09:12:56.833Z,19.00
2018-12-13T09:14:00.919Z,18.03
2018-12-13T09:15:05.418Z,17.23
2018-12-13T09:16:09.110Z,17.97
2018-12-13T09:17:13.040Z,17.53
2018-12-13T09:18:17.212Z,18.17
2018-12-13T09:19:20.894Z,18.27
2018-12-13T09:20:25.453Z,17.60
2018-12-13T09:21:29.107Z,16.63
2018-12-13T09:22:34.711Z,17.40
2018-12-13T09:23:38.273Z,17.30
2018-12-13T09:24:41.844Z,15.80
2018-12-13T09:25:45.457Z,17.13
2018-12-13T09:26:49.100Z,15.57
2018-12-13T09:27:52.664Z,16.10
2018-12-13T09:28:56.957Z,16.87
2018-12-13T09:30:00.718Z,16.83
2018-12-13T09:31:04.607Z,17.33
2018-12-13T09:32:08.290Z,17.13
2018-12-13T09:33:13.040Z,17.57
2018-12-13T09:34:17.295Z,15.50
2018-12-13T09:35:21.046Z,17.40
2018-12-13T09:36:24.547Z,15.77
2018-12-13T09:37:28.306Z,16.30
2018-12-13T09:38:31.877Z,17.27
2018-12-13T09:39:35.858Z,16.33
2018-12-13T09:40:40.131Z,17.20
2018-12-13T09:41:43.802Z,15.60
2018-12-13T09:42:47.622Z,13.93
2018-12-13T09:43:51.528Z,15.93
2018-12-13T09:44:55.388Z,15.13
2018-12-13T09:45:59.727Z,14.20
2018-12-13T09:47:03.756Z,16.97
2018-12-13T09:48:08.237Z,16.30
2018-12-13T09:49:13.722Z,16.30
2018-12-13T09:50:18.162Z,15.20
2018-12-13T09:51:26.130Z,16.50
2018-12-13T09:52:31.408Z,16.27
2018-12-13T09:53:38.964Z,16.07
2018-12-13T09:54:43.483Z,17.00
2018-12-13T09:55:48.293Z,16.73
2018-12-13T09:56:53.143Z,16.10
2018-12-13T09:57:57.727Z,15.43
2018-12-13T09:59:02.331Z,16.00
2018-12-13T10:00:09.150Z,15.20
2018-12-13T10:01:13.586Z,17.30
2018-12-13T10:02:18.622Z,17.00
2018-12-13T10:03:23.113Z,15.83
2018-12-13T10:04:27.547Z,16.23
2018-12-13T10:05:31.935Z,15.83
2018-12-13T10:06:36.655Z,16.87
2018-12-13T10:07:41.244Z,15.03
2018-12-13T10:08:46.422Z,16.07
2018-12-13T10:09:51.454Z,15.30
2018-12-13T10:10:56.464Z,15.90
2018-12-13T10:12:00.914Z,16.17
2018-12-13T10:13:05.293Z,16.87
2018-12-13T10:14:09.433Z,15.23
2018-12-13T10:15:14.957Z,15.40
2018-12-13T10:16:19.245Z,15.00
2018-12-13T10:17:23.711Z,16.10
2018-12-13T10:18:27.945Z,15.07
2018-12-13T10:19:32.492Z,16.53
2018-12-13T10:20:36.784Z,16.97
2018-12-13T10:21:40.344Z,16.07
2018-12-13T10:22:44.116Z,17.43
2018-12-13T10:23:47.821Z,15.87
2018-12-13T10:24:52.995Z,17.07
2018-12-13T10:25:59.476Z,15.83
2018-12-13T10:27:02.833Z,16.73
2018-12-13T10:28:07.415Z,15.73
2018-12-13T10:29:11.855Z,15.30
2018-12-13T10:30:16.297Z,15.53
2018-12-13T10:31:21.232Z,16.70
2018-12-13T10:32:25.638Z,16.27
2018-12-13T10:33:30.244Z,17.27
2018-12-13T10:34:34.472Z,15.63
2018-12-13T10:35:38.449Z,16.00
2018-12-13T10:36:42.426Z,15.80
2018-12-13T10:37:46.436Z,16.33
2018-12-13T10:38:53.161Z,15.53
2018-12-13T10:39:56.520Z,15.57
2018-12-13T10:41:00.009Z,16.07
2018-12-13T10:42:03.591Z,16.07
2018-12-13T10:43:07.090Z,15.23
2018-12-13T10:44:10.838Z,15.03
2018-12-13T10:45:15.674Z,15.77
2018-12-13T10:46:19.980Z,15.73
2018-12-13T10:47:23.967Z,16.00
2018-12-13T10:48:27.700Z,16.50
2018-12-13T10:49:32.222Z,15.00
2018-12-13T10:50:36.117Z,15.53
2018-12-13T10:51:40.004Z,15.47
2018-12-13T10:52:44.058Z,14.70
2018-12-13T10:53:47.553Z,16.47
2018-12-13T10:54:51.097Z,15.60
2018-12-13T10:55:54.720Z,16.73
2018-12-13T10:56:58.261Z,16.30
2018-12-13T10:58:01.783Z,16.90
2018-12-13T10:59:05.309Z,15.77
2018-12-13T11:00:14.337Z,15.27
2018-12-13T11:01:23.538Z,14.90
2018-12-13T11:02:33.005Z,15.77
2018-12-13T11:03:36.830Z,15.83
2018-12-13T11:04:40.387Z,16.20
2018-12-13T11:05:43.939Z,17.40
2018-12-13T11:06:47.695Z,15.80
2018-12-13T11:07:51.947Z,15.67
2018-12-13T11:08:59.444Z,16.00
2018-12-13T11:10:01.238Z,14.97
2018-12-13T11:11:05.396Z,16.20
2018-12-13T11:12:08.868Z,15.03
2018-12-13T11:13:12.505Z,16.07
2018-12-13T11:14:16.018Z,15.03
2018-12-13T11:15:19.594Z,14.27
2018-12-13T11:16:23.780Z,15.57
2018-12-13T11:17:27.487Z,15.30
2018-12-13T11:18:31.149Z,15.63
2018-12-13T11:19:34.779Z,15.27
2018-12-13T11:20:45.216Z,16.13
2018-12-13T11:21:48.709Z,14.83
2018-12-13T11:22:52.206Z,16.30
2018-12-13T11:23:55.743Z,15.13
2018-12-13T11:24:59.879Z,15.23
2018-12-13T11:26:04.127Z,15.60
2018-12-13T11:28:17.666Z,15.27
2018-12-13T11:29:34.623Z,14.20
2018-12-13T11:30:38.695Z,14.37
2018-12-13T11:31:42.591Z,14.53
2018-12-13T11:32:46.198Z,14.97
2018-12-13T11:33:49.757Z,13.90
2018-12-13T11:34:53.490Z,14.77
2018-12-13T11:35:57.055Z,15.50
2018-12-13T11:37:00.599Z,15.13
2018-12-13T11:38:04.319Z,14.73
2018-12-13T11:39:07.855Z,14.47
2018-12-13T11:40:11.542Z,14.30
2018-12-13T11:41:15.072Z,14.67
2018-12-13T11:42:18.627Z,13.90
2018-12-13T11:43:22.232Z,15.07
2018-12-13T11:44:26.071Z,14.67
2018-12-13T11:45:29.924Z,13.83
2018-12-13T11:46:33.513Z,14.23
2018-12-13T11:47:37.242Z,15.47
2018-12-13T11:48:41.005Z,14.77
2018-12-13T11:49:44.464Z,14.53
2018-12-13T11:50:47.962Z,14.33
2018-12-13T11:51:51.549Z,14.60
2018-12-13T11:52:55.696Z,13.37
2018-12-13T11:53:59.558Z,12.80
2018-12-13T11:55:15.623Z,12.60
2018-12-13T11:56:19.162Z,13.23
2018-12-13T11:57:22.820Z,12.83
2018-12-13T11:58:26.478Z,13.73
2018-12-13T11:59:30.059Z,12.27
2018-12-13T12:00:33.694Z,12.97
2018-12-13T12:01:38.135Z,12.40
2018-12-13T12:02:41.851Z,13.30
2018-12-13T12:03:46.270Z,11.77
2018-12-13T12:04:51.174Z,12.87
2018-12-13T12:05:54.857Z,12.40
2018-12-13T12:06:59.050Z,13.30
2018-12-13T12:08:02.761Z,13.33
2018-12-13T12:09:12.066Z,12.50
2018-12-13T12:10:12.641Z,12.80
2018-12-13T12:11:16.350Z,13.07
2018-12-13T12:12:19.854Z,11.73
2018-12-13T12:13:23.671Z,11.53
2018-12-13T12:14:27.214Z,12.37
2018-12-13T12:15:32.432Z,12.23
2018-12-13T12:16:35.905Z,11.73
2018-12-13T12:17:39.624Z,11.53
2018-12-13T12:18:43.565Z,12.63
2018-12-13T12:19:47.127Z,13.00
2018-12-13T12:20:50.664Z,11.70
2018-12-13T12:21:54.265Z,11.97
2018-12-13T12:22:57.764Z,10.63
2018-12-13T12:24:01.706Z,11.27
2018-12-13T12:25:06.876Z,11.47
2018-12-13T12:26:10.639Z,11.63
2018-12-13T12:27:14.443Z,10.50
2018-12-13T12:28:18.576Z,10.60
2018-12-13T12:29:22.941Z,10.90
2018-12-13T12:30:29.856Z,10.37
2018-12-13T12:31:33.369Z,11.60
2018-12-13T12:32:38.861Z,12.30
2018-12-13T12:33:42.859Z,10.90
2018-12-13T12:34:46.381Z,10.63
2018-12-13T12:35:49.935Z,10.50
2018-12-13T12:36:53.672Z,11.23
2018-12-13T12:37:57.928Z,10.07
2018-12-13T12:39:01.665Z,10.57
2018-12-13T12:40:06.986Z,11.70
2018-12-13T12:41:10.575Z,10.93
2018-12-13T12:42:14.983Z,10.47
2018-12-13T12:43:18.744Z,10.70
2018-12-13T12:44:22.675Z,11.00
2018-12-13T12:45:26.213Z,9.80
2018-12-13T12:46:29.700Z,10.10
2018-12-13T12:47:34.134Z,11.00
2018-12-13T12:48:39.325Z,10.47
2018-12-13T12:49:43.676Z,9.80
2018-12-13T12:50:47.242Z,10.70
2018-12-13T12:51:50.834Z,10.67
2018-12-13T12:52:54.820Z,10.70
2018-12-13T12:53:58.359Z,9.47
2018-12-13T12:55:02.304Z,9.87
2018-12-13T12:56:06.565Z,10.53
2018-12-13T12:57:11.012Z,10.57
2018-12-13T12:58:14.648Z,9.10
2018-12-13T12:59:18.250Z,9.97
2018-12-13T13:00:21.890Z,10.40
2018-12-13T13:01:26.444Z,10.10
2018-12-13T13:02:31.291Z,9.43
2018-12-13T13:03:35.461Z,9.40
2018-12-13T13:04:39.565Z,10.17
2018-12-13T13:05:43.707Z,9.83
2018-12-13T13:06:47.790Z,9.47
2018-12-13T13:07:51.769Z,9.73
2018-12-13T13:08:55.671Z,9.63
2018-12-13T13:09:59.196Z,9.90
2018-12-13T13:11:02.775Z,9.63
2018-12-13T13:12:06.348Z,9.20
2018-12-13T13:13:10.142Z,9.90
2018-12-13T13:14:13.946Z,10.23
2018-12-13T13:15:17.437Z,9.43
2018-12-13T13:16:21.019Z,9.20
2018-12-13T13:17:24.551Z,8.77
2018-12-13T13:18:28.059Z,10.70
2018-12-13T13:19:31.907Z,9.87
2018-12-13T13:20:35.441Z,9.00
2018-12-13T13:21:39.062Z,10.13
2018-12-13T13:22:42.806Z,9.87
2018-12-13T13:23:46.411Z,9.30
2018-12-13T13:24:50.242Z,8.67
2018-12-13T13:25:54.489Z,9.27
2018-12-13T13:26:58.652Z,7.97
2018-12-13T13:28:02.185Z,9.60
2018-12-13T13:29:11.668Z,9.20
2018-12-13T13:30:22.001Z,9.73
2018-12-13T13:31:25.722Z,7.87
2018-12-13T13:32:29.497Z,8.87
2018-12-13T13:33:33.643Z,8.40
2018-12-13T13:34:37.383Z,8.87
2018-12-13T13:35:40.910Z,9.93
2018-12-13T13:36:44.662Z,8.70
2018-12-13T13:37:48.282Z,7.80
2018-12-13T13:38:51.922Z,9.23
2018-12-13T13:39:55.435Z,8.60
2018-12-13T13:40:59.159Z,8.20
2018-12-13T13:42:02.816Z,7.50
2018-12-13T13:43:06.867Z,7.50
2018-12-13T13:44:10.937Z,8.27
2018-12-13T13:45:14.844Z,8.50
2018-12-13T13:46:18.356Z,8.33
2018-12-13T13:47:22.150Z,7.40
2018-12-13T13:48:25.996Z,8.97
2018-12-13T13:49:29.530Z,8.47