createdAt,value
2018-11-26T00:00:22.011Z,3.10
2018-11-26T00:02:51.047Z,3.10
2018-11-26T00:05:20.020Z,3.10
2018-11-26T00:07:49.774Z,3.10
2018-11-26T00:10:27.713Z,3.10
2018-11-26T00:12:56.712Z,3.00
2018-11-26T00:15:25.727Z,3.00
2018-11-26T00:17:54.965Z,3.00
2018-11-26T00:20:24.058Z,3.00
2018-11-26T00:22:53.270Z,3.10
2018-11-26T00:25:22.259Z,3.00
2018-11-26T00:27:51.220Z,3.00
2018-11-26T00:30:20.540Z,3.00
2018-11-26T00:32:49.578Z,3.00
2018-11-26T00:35:18.551Z,3.00
2018-11-26T00:37:47.604Z,3.00
2018-11-26T00:40:16.631Z,3.00
2018-11-26T00:42:45.672Z,3.00
2018-11-26T00:45:14.811Z,3.00
2018-11-26T00:47:43.779Z,3.00
2018-11-26T00:50:12.913Z,3.00
2018-11-26T00:52:41.864Z,3.00
2018-11-26T00:55:11.563Z,2.90
2018-11-26T00:57:40.567Z,2.90
2018-11-26T01:00:11.959Z,2.90
2018-11-26T01:02:40.906Z,3.00
2018-11-26T01:05:18.534Z,2.90
2018-11-26T01:07:47.562Z,2.90
2018-11-26T01:10:23.319Z,2.90
2018-11-26T01:12:52.328Z,2.90
2018-11-26T01:15:21.578Z,2.90
2018-11-26T01:17:50.652Z,2.90
2018-11-26T01:20:19.712Z,2.90
2018-11-26T01:22:48.750Z,2.90
2018-11-26T01:25:17.701Z,2.90
2018-11-26T01:27:46.732Z,2.90
2018-11-26T01:30:15.716Z,2.80
2018-11-26T01:32:44.721Z,2.80
2018-11-26T01:35:13.703Z,2.80
2018-11-26T01:37:42.717Z,2.70
2018-11-26T01:40:13.146Z,2.70
2018-11-26T01:42:42.551Z,2.70
2018-11-26T01:45:11.569Z,2.70
2018-11-26T01:47:40.559Z,2.70
2018-11-26T01:50:09.576Z,2.70
2018-11-26T01:52:38.560Z,2.70
2018-11-26T01:55:09.035Z,2.80
2018-11-26T01:57:38.942Z,2.80
2018-11-26T02:00:13.621Z,2.80
2018-11-26T02:02:42.930Z,2.70
2018-11-26T02:05:12.147Z,2.70
2018-11-26T02:07:41.126Z,2.70
2018-11-26T02:10:16.957Z,2.70
2018-11-26T02:12:46.959Z,2.60
2018-11-26T02:15:24.921Z,2.60
2018-11-26T02:17:54.000Z,2.60
2018-11-26T02:20:23.017Z,2.60
2018-11-26T02:22:51.973Z,2.60
2018-11-26T02:25:21.000Z,2.70
2018-11-26T02:27:49.961Z,2.70
2018-11-26T02:30:18.964Z,2.70
2018-11-26T02:32:47.939Z,2.70
2018-11-26T02:35:17.138Z,2.70
2018-11-26T02:37:49.192Z,2.70
2018-11-26T02:40:21.882Z,2.70
2018-11-26T02:42:51.080Z,2.70
2018-11-26T02:45:20.214Z,2.70
2018-11-26T02:47:49.264Z,2.70
2018-11-26T02:50:18.315Z,2.70
2018-11-26T02:52:47.332Z,2.70
2018-11-26T02:55:16.394Z,2.70
2018-11-26T02:57:45.332Z,2.80
2018-11-26T03:00:14.728Z,2.80
2018-11-26T03:02:43.789Z,2.80
2018-11-26T03:05:18.911Z,2.80
2018-11-26T03:07:47.885Z,2.80
2018-11-26T03:10:16.900Z,2.80
2018-11-26T03:12:45.835Z,2.80
2018-11-26T03:15:14.837Z,2.80
2018-11-26T03:17:43.861Z,2.80
2018-11-26T03:20:12.862Z,2.80
2018-11-26T03:22:41.865Z,2.80
2018-11-26T03:25:11.285Z,2.80
2018-11-26T03:27:40.331Z,2.90
2018-11-26T03:30:15.502Z,2.80
2018-11-26T03:32:44.501Z,2.80
2018-11-26T03:35:16.355Z,2.80
2018-11-26T03:37:45.291Z,2.80
2018-11-26T03:40:14.513Z,2.70
2018-11-26T03:42:43.833Z,2.70
2018-11-26T03:45:17.717Z,2.70
2018-11-26T03:47:46.702Z,2.60
2018-11-26T03:50:15.774Z,2.60
2018-11-26T03:52:45.457Z,2.60
2018-11-26T03:55:14.691Z,2.60
2018-11-26T03:57:43.694Z,2.60
2018-11-26T04:00:13.868Z,2.50
2018-11-26T04:02:42.878Z,2.60
2018-11-26T04:05:12.235Z,2.60
2018-11-26T04:07:41.477Z,2.60
2018-11-26T04:10:11.550Z,2.60
2018-11-26T04:12:40.630Z,2.50
2018-11-26T04:15:14.108Z,2.40
2018-11-26T04:17:43.101Z,2.40
2018-11-26T04:20:12.102Z,2.40
2018-11-26T04:22:41.110Z,2.40
2018-11-26T04:25:10.186Z,2.40
2018-11-26T04:27:39.175Z,2.30
2018-11-26T04:30:10.739Z,2.30
2018-11-26T04:32:40.637Z,2.20
2018-11-26T04:35:10.215Z,2.20
2018-11-26T04:37:39.332Z,2.20
2018-11-26T04:40:09.574Z,2.20
2018-11-26T04:42:38.558Z,2.20
2018-11-26T04:45:10.445Z,2.20
2018-11-26T04:47:39.797Z,2.20
2018-11-26T04:50:11.158Z,2.20
2018-11-26T04:52:40.198Z,2.20
2018-11-26T04:55:13.309Z,2.10
2018-11-26T04:57:42.986Z,2.00
2018-11-26T05:00:12.771Z,2.00
2018-11-26T05:02:41.851Z,2.00
2018-11-26T05:05:12.088Z,2.00
2018-11-26T05:07:41.157Z,2.00
2018-11-26T05:10:11.491Z,1.90
2018-11-26T05:12:40.535Z,1.90
2018-11-26T05:15:11.061Z,1.90
2018-11-26T05:17:40.116Z,1.80
2018-11-26T05:20:13.928Z,1.90
2018-11-26T05:22:42.951Z,1.90
2018-11-26T05:25:12.535Z,1.80
2018-11-26T05:27:42.217Z,1.80
2018-11-26T05:30:12.306Z,1.80
2018-11-26T05:32:41.719Z,1.70
2018-11-26T05:35:11.737Z,1.70
2018-11-26T05:37:40.767Z,1.70
2018-11-26T05:40:14.887Z,1.70
2018-11-26T05:42:44.111Z,1.70
2018-11-26T05:45:17.045Z,1.70
2018-11-26T05:47:46.170Z,1.60
2018-11-26T05:50:15.738Z,1.60
2018-11-26T05:52:44.722Z,1.60
2018-11-26T05:55:14.814Z,1.60
2018-11-26T05:57:44.731Z,1.60
2018-11-26T06:00:16.589Z,1.60
2018-11-26T06:02:45.632Z,1.60
2018-11-26T06:05:14.868Z,1.60
2018-11-26T06:07:43.918Z,1.70
2018-11-26T06:10:12.997Z,1.70
2018-11-26T06:12:41.996Z,1.70
2018-11-26T06:15:12.468Z,1.70
2018-11-26T06:17:41.541Z,1.70
2018-11-26T06:20:13.904Z,1.70
2018-11-26T06:22:44.119Z,1.60
2018-11-26T06:25:17.497Z,1.70
2018-11-26T06:27:46.696Z,1.70
2018-11-26T06:30:16.666Z,1.70
2018-11-26T06:32:45.826Z,1.70
2018-11-26T06:35:21.761Z,1.60
2018-11-26T06:37:50.860Z,1.60
2018-11-26T06:40:19.820Z,1.60
2018-11-26T06:42:48.857Z,1.70
2018-11-26T06:45:19.013Z,1.70
2018-11-26T06:47:48.068Z,1.70
2018-11-26T06:50:18.071Z,1.70
2018-11-26T06:52:47.168Z,1.70
2018-11-26T06:55:20.479Z,1.60
2018-11-26T06:57:49.713Z,1.60
2018-11-26T07:00:19.805Z,1.60
2018-11-26T07:02:48.842Z,1.60
2018-11-26T07:05:22.011Z,1.60
2018-11-26T07:07:51.163Z,1.60
2018-11-26T07:10:20.856Z,1.60
2018-11-26T07:12:50.174Z,1.60
2018-11-26T07:15:20.706Z,1.60
2018-11-26T07:17:52.228Z,1.60
2018-11-26T07:20:22.168Z,1.50
2018-11-26T07:22:51.232Z,1.50
2018-11-26T07:25:21.336Z,1.50
2018-11-26T07:27:55.116Z,1.60
2018-11-26T07:30:25.502Z,1.60
2018-11-26T07:32:54.497Z,1.50
2018-11-26T07:35:23.545Z,1.50
2018-11-26T07:37:52.799Z,1.50
2018-11-26T07:40:22.914Z,1.50
2018-11-26T07:42:57.149Z,1.60
2018-11-26T07:45:26.203Z,1.50
2018-11-26T07:47:55.237Z,1.50
2018-11-26T07:50:24.314Z,1.50
2018-11-26T07:52:53.383Z,1.50
2018-11-26T07:55:22.781Z,1.50
2018-11-26T07:57:51.804Z,1.60
2018-11-26T08:00:21.764Z,1.60
2018-11-26T08:02:51.401Z,1.60
2018-11-26T08:05:21.490Z,1.60
2018-11-26T08:07:50.611Z,1.60
2018-11-26T08:10:20.885Z,1.60
2018-11-26T08:12:51.048Z,1.60
2018-11-26T08:15:22.611Z,1.60
2018-11-26T08:17:51.124Z,1.60
2018-11-26T08:20:20.194Z,1.60
2018-11-26T08:22:49.384Z,1.60
2018-11-26T08:25:19.990Z,1.60
2018-11-26T08:27:49.754Z,1.60
2018-11-26T08:30:26.489Z,1.50
2018-11-26T08:32:59.925Z,1.50
2018-11-26T08:35:29.431Z,1.50
2018-11-26T08:38:02.602Z,1.50
2018-11-26T08:40:35.852Z,1.50
2018-11-26T08:43:09.203Z,1.50
2018-11-26T08:45:42.612Z,1.50
2018-11-26T08:48:15.818Z,1.60
2018-11-26T08:50:45.082Z,1.50
2018-11-26T08:53:14.193Z,1.50
2018-11-26T08:55:43.180Z,1.50
2018-11-26T08:58:12.279Z,1.60
2018-11-26T09:00:41.270Z,1.60
2018-11-26T09:03:14.529Z,1.70
2018-11-26T09:05:50.053Z,1.60
2018-11-26T09:08:19.101Z,1.60
2018-11-26T09:10:48.235Z,1.70
2018-11-26T09:13:25.222Z,1.70
2018-11-26T09:15:54.432Z,1.70
2018-11-26T09:18:23.548Z,1.70
2018-11-26T09:20:52.579Z,1.70
2018-11-26T09:23:21.723Z,1.80
2018-11-26T09:25:51.286Z,1.70
2018-11-26T09:28:20.347Z,1.80
2018-11-26T09:30:50.790Z,1.80
2018-11-26T09:33:20.206Z,1.80
2018-11-26T09:35:49.453Z,1.80
2018-11-26T09:38:18.520Z,1.80
2018-11-26T09:40:47.748Z,1.80
2018-11-26T09:43:16.788Z,1.80
2018-11-26T09:45:45.908Z,1.80
2018-11-26T09:48:14.909Z,1.80
2018-11-26T09:50:44.378Z,1.80
2018-11-26T09:53:13.531Z,1.90
2018-11-26T09:55:42.620Z,1.90
2018-11-26T09:58:11.599Z,2.00
2018-11-26T10:00:41.489Z,2.10
2018-11-26T10:03:10.639Z,2.10
2018-11-26T10:05:39.767Z,2.10
2018-11-26T10:08:08.822Z,2.20
2018-11-26T10:10:37.969Z,2.20
2018-11-26T10:13:07.423Z,2.20
2018-11-26T10:15:36.547Z,2.20
2018-11-26T10:18:05.861Z,2.20
2018-11-26T10:20:34.887Z,2.10
2018-11-26T10:23:04.043Z,2.10
2018-11-26T10:25:33.349Z,2.00
2018-11-26T10:28:02.350Z,2.00
2018-11-26T10:30:31.583Z,1.90
2018-11-26T10:33:01.910Z,1.90
2018-11-26T10:35:32.113Z,1.90
2018-11-26T10:38:01.188Z,1.90
2018-11-26T10:40:30.774Z,1.90
2018-11-26T10:42:59.877Z,1.90
2018-11-26T10:45:28.881Z,1.90
2018-11-26T10:47:58.428Z,1.90
2018-11-26T10:50:27.568Z,1.90
2018-11-26T10:52:58.829Z,2.00
2018-11-26T10:55:33.375Z,2.00
2018-11-26T10:58:02.748Z,2.00
2018-11-26T11:00:35.927Z,2.10
2018-11-26T11:03:05.194Z,2.10
2018-11-26T11:05:34.840Z,2.20
2018-11-26T11:08:03.885Z,2.30
2018-11-26T11:10:33.512Z,2.30
2018-11-26T11:13:02.614Z,2.40
2018-11-26T11:15:31.749Z,2.40
2018-11-26T11:18:00.848Z,2.50
2018-11-26T11:20:30.518Z,2.60
2018-11-26T11:22:59.490Z,2.60
2018-11-26T11:25:28.467Z,2.60
2018-11-26T11:27:57.471Z,2.70
2018-11-26T11:30:27.636Z,2.80
2018-11-26T11:32:56.644Z,2.80
2018-11-26T11:35:26.054Z,2.70
2018-11-26T11:37:55.393Z,2.60
2018-11-26T11:40:31.711Z,2.60
2018-11-26T11:43:01.666Z,2.60
2018-11-26T11:45:32.532Z,2.60
2018-11-26T11:48:01.578Z,2.60
2018-11-26T11:50:30.603Z,2.60
2018-11-26T11:53:00.039Z,2.60
2018-11-26T11:55:29.393Z,2.50
2018-11-26T11:57:58.390Z,2.50
2018-11-26T12:00:36.802Z,2.60
2018-11-26T12:03:11.050Z,2.50
2018-11-26T12:05:40.100Z,2.50
2018-11-26T12:08:09.268Z,2.40
2018-11-26T12:10:38.306Z,2.40
2018-11-26T12:13:08.747Z,2.30
2018-11-26T12:15:39.455Z,2.30
2018-11-26T12:18:09.392Z,2.30
2018-11-26T12:20:39.028Z,2.30
2018-11-26T12:23:08.093Z,2.30
2018-11-26T12:25:41.365Z,2.30
2018-11-26T12:28:10.325Z,2.30
2018-11-26T12:30:40.864Z,2.30
2018-11-26T12:33:09.900Z,2.30
2018-11-26T12:35:38.876Z,2.30
2018-11-26T12:38:07.983Z,2.40
2018-11-26T12:40:36.982Z,2.40
2018-11-26T12:43:06.796Z,2.50
2018-11-26T12:45:36.024Z,2.50
2018-11-26T12:48:05.421Z,2.40
2018-11-26T12:50:34.481Z,2.40
2018-11-26T12:53:03.521Z,2.40
2018-11-26T12:55:32.752Z,2.30
2018-11-26T12:58:01.863Z,2.30
2018-11-26T13:00:30.900Z,2.30
2018-11-26T13:03:06.341Z,2.20
2018-11-26T13:05:35.327Z,2.30
2018-11-26T13:08:04.366Z,2.30
2018-11-26T13:10:33.406Z,2.20
2018-11-26T13:13:02.535Z,2.20
2018-11-26T13:15:31.501Z,2.10
2018-11-26T13:18:00.607Z,2.10
2018-11-26T13:20:30.622Z,2.10
2018-11-26T13:22:59.567Z,2.10
2018-11-26T13:25:30.019Z,2.00
2018-11-26T13:28:11.657Z,2.00
2018-11-26T13:30:46.907Z,2.00
2018-11-26T13:33:16.992Z,2.00
2018-11-26T13:35:46.892Z,2.00
2018-11-26T13:38:15.896Z,1.90
2018-11-26T13:40:44.932Z,1.90
2018-11-26T13:43:15.460Z,2.00
2018-11-26T13:45:48.632Z,1.90
2018-11-26T13:48:18.577Z,1.90
2018-11-26T13:50:53.507Z,1.90
2018-11-26T13:53:22.618Z,1.90
2018-11-26T13:55:51.849Z,1.90
2018-11-26T13:58:20.876Z,1.90
2018-11-26T14:00:49.915Z,1.90
2018-11-26T14:03:18.961Z,1.90
2018-11-26T14:05:47.951Z,1.90
2018-11-26T14:08:16.947Z,1.90
2018-11-26T14:10:45.993Z,1.80
2018-11-26T14:13:15.788Z,1.80
2018-11-26T14:15:44.891Z,1.80
2018-11-26T14:18:17.044Z,1.80
2018-11-26T14:20:46.289Z,1.80
2018-11-26T14:23:15.248Z,1.80
2018-11-26T14:25:44.282Z,1.70
2018-11-26T14:28:13.289Z,1.70
2018-11-26T14:30:42.267Z,1.70
2018-11-26T14:33:11.390Z,1.70
2018-11-26T14:35:40.372Z,1.60
2018-11-26T14:38:09.744Z,1.60
2018-11-26T14:40:46.766Z,1.70
2018-11-26T14:43:15.793Z,1.70
2018-11-26T14:45:44.794Z,1.70
2018-11-26T14:48:13.880Z,1.70
2018-11-26T14:50:42.884Z,1.70
2018-11-26T14:53:16.408Z,1.60
2018-11-26T14:55:45.502Z,1.50
2018-11-26T14:58:14.591Z,1.60
2018-11-26T15:00:43.640Z,1.50
2018-11-26T15:03:12.669Z,1.60
2018-11-26T15:05:41.777Z,1.50
2018-11-26T15:08:10.816Z,1.50
2018-11-26T15:10:42.294Z,1.50
2018-11-26T15:13:11.311Z,1.50
2018-11-26T15:15:47.793Z,1.50
2018-11-26T15:18:16.824Z,1.50
2018-11-26T15:20:45.870Z,1.50
2018-11-26T15:23:14.888Z,1.50
2018-11-26T15:25:43.910Z,1.50
2018-11-26T15:28:13.933Z,1.50
2018-11-26T15:30:42.976Z,1.50
2018-11-26T15:33:13.343Z,1.50
2018-11-26T15:35:42.377Z,1.50
2018-11-26T15:38:11.442Z,1.50
2018-11-26T15:40:40.457Z,1.50
2018-11-26T15:43:09.442Z,1.50
2018-11-26T15:45:38.682Z,1.50
2018-11-26T15:48:12.016Z,1.50
2018-11-26T15:50:41.388Z,1.50
2018-11-26T15:53:10.638Z,1.50
2018-11-26T15:55:39.732Z,1.60
2018-11-26T15:58:09.594Z,1.50
2018-11-26T16:00:38.734Z,1.50
2018-11-26T16:03:08.561Z,1.50
2018-11-26T16:05:38.853Z,1.40
2018-11-26T16:08:10.486Z,1.40
2018-11-26T16:10:39.569Z,1.40
2018-11-26T16:13:09.851Z,1.40
2018-11-26T16:15:43.231Z,1.30
2018-11-26T16:18:17.717Z,1.30
2018-11-26T16:20:46.776Z,1.30
2018-11-26T16:23:15.799Z,1.30
2018-11-26T16:25:46.494Z,1.30
2018-11-26T16:28:18.725Z,1.30
2018-11-26T16:30:47.830Z,1.40
2018-11-26T16:33:18.036Z,1.40
2018-11-26T16:35:47.969Z,1.30
2018-11-26T16:38:17.340Z,1.30
2018-11-26T16:40:46.404Z,1.30
2018-11-26T16:43:19.737Z,1.30
2018-11-26T16:45:49.419Z,1.30
2018-11-26T16:48:19.177Z,1.30
2018-11-26T16:50:56.960Z,1.30
2018-11-26T16:53:26.013Z,1.30
2018-11-26T16:55:55.136Z,1.30
2018-11-26T16:58:24.100Z,1.40
2018-11-26T17:00:53.084Z,1.30
2018-11-26T17:03:22.082Z,1.30
2018-11-26T17:05:51.175Z,1.40
2018-11-26T17:08:20.437Z,1.40
2018-11-26T17:10:49.537Z,1.40
2018-11-26T17:13:19.889Z,1.30
2018-11-26T17:15:48.918Z,1.40
2018-11-26T17:18:18.397Z,1.40
2018-11-26T17:20:47.432Z,1.30
2018-11-26T17:23:16.429Z,1.30
2018-11-26T17:25:45.485Z,1.30
2018-11-26T17:28:14.761Z,1.30
2018-11-26T17:30:46.950Z,1.30
2018-11-26T17:33:15.969Z,1.30
2018-11-26T17:35:44.982Z,1.30
2018-11-26T17:38:14.029Z,1.30
2018-11-26T17:40:43.118Z,1.30
2018-11-26T17:43:14.007Z,1.30
2018-11-26T17:45:43.279Z,1.30
2018-11-26T17:48:12.369Z,1.30
2018-11-26T17:50:42.769Z,1.30
2018-11-26T17:53:17.932Z,1.30
2018-11-26T17:55:53.495Z,1.30
2018-11-26T17:58:24.016Z,1.30
2018-11-26T18:00:58.823Z,1.30
2018-11-26T18:03:27.904Z,1.30
2018-11-26T18:05:56.962Z,1.30
2018-11-26T18:08:26.057Z,1.30
2018-11-26T18:10:55.151Z,1.30
2018-11-26T18:13:24.170Z,1.30
2018-11-26T18:15:53.194Z,1.30
2018-11-26T18:18:22.201Z,1.30
2018-11-26T18:20:51.702Z,1.20
2018-11-26T18:23:20.936Z,1.30
2018-11-26T18:25:50.082Z,1.30
2018-11-26T18:28:19.171Z,1.30
2018-11-26T18:30:52.182Z,1.30
2018-11-26T18:33:21.369Z,1.20
2018-11-26T18:35:50.413Z,1.20
2018-11-26T18:38:19.501Z,1.10
2018-11-26T18:40:50.274Z,1.10
2018-11-26T18:43:23.799Z,1.10
2018-11-26T18:46:19.662Z,1.10
2018-11-26T18:48:51.366Z,1.10
2018-11-26T18:51:20.497Z,1.10
2018-11-26T18:53:49.740Z,1.00
2018-11-26T18:56:22.731Z,1.00
2018-11-26T18:58:52.231Z,1.10
2018-11-26T19:01:21.401Z,1.10
2018-11-26T19:03:50.622Z,1.10
2018-11-26T19:06:19.669Z,1.10
2018-11-26T19:08:49.950Z,1.10
2018-11-26T19:11:19.589Z,1.00
2018-11-26T19:14:14.280Z,1.10
2018-11-26T19:16:50.871Z,1.00
2018-11-26T19:19:20.286Z,1.00
2018-11-26T19:21:49.341Z,1.00
2018-11-26T19:24:18.375Z,1.00
2018-11-26T19:26:47.530Z,1.00
2018-11-26T19:29:16.580Z,1.00
2018-11-26T19:31:45.712Z,1.00
2018-11-26T19:34:14.827Z,0.90
2018-11-26T19:36:57.493Z,1.00
2018-11-26T19:39:26.601Z,0.90
2018-11-26T19:41:55.658Z,1.00
2018-11-26T19:44:24.829Z,1.00
2018-11-26T19:46:55.557Z,0.90
2018-11-26T19:49:24.868Z,0.90
2018-11-26T19:51:53.921Z,0.90
2018-11-26T19:54:25.350Z,0.90
2018-11-26T19:56:55.180Z,0.90
2018-11-26T19:59:24.754Z,0.90
2018-11-26T20:02:22.161Z,0.90
2018-11-26T20:04:59.710Z,0.90
2018-11-26T20:07:33.760Z,0.90
2018-11-26T20:10:03.564Z,0.90
2018-11-26T20:12:34.696Z,1.00
2018-11-26T20:15:05.548Z,1.00
2018-11-26T20:17:34.687Z,1.00
2018-11-26T20:20:04.366Z,1.00
2018-11-26T20:22:34.594Z,1.00
2018-11-26T20:25:08.595Z,1.00
2018-11-26T20:27:37.792Z,0.90
2018-11-26T20:30:09.459Z,0.90
2018-11-26T20:32:39.464Z,0.90
2018-11-26T20:35:11.887Z,0.80
2018-11-26T20:37:40.913Z,0.80
2018-11-26T20:40:14.316Z,0.80
2018-11-26T20:42:48.424Z,0.80
2018-11-26T20:45:17.562Z,0.80
2018-11-26T20:48:03.588Z,0.80
2018-11-26T20:50:47.897Z,0.70
2018-11-26T20:53:17.794Z,0.70
2018-11-26T20:55:47.310Z,0.60
2018-11-26T20:58:17.350Z,0.50
2018-11-26T21:00:46.388Z,0.50
2018-11-26T21:03:15.628Z,0.40
2018-11-26T21:05:44.672Z,0.40
2018-11-26T21:08:13.665Z,0.30
2018-11-26T21:10:42.740Z,0.20
2018-11-26T21:13:16.768Z,0.20
2018-11-26T21:15:40.859Z,0.10
2018-11-26T21:18:14.193Z,0.00
2018-11-26T21:20:47.781Z,0.00
2018-11-26T21:23:24.919Z,-0.10
2018-11-26T21:25:54.971Z,-0.10
2018-11-26T21:28:24.080Z,-0.20
2018-11-26T21:30:53.100Z,-0.30
2018-11-26T21:33:25.114Z,-0.30
2018-11-26T21:35:55.698Z,-0.40
2018-11-26T21:38:24.860Z,-0.40
2018-11-26T21:40:53.926Z,-0.50
2018-11-26T21:43:22.925Z,-0.60
2018-11-26T21:45:58.638Z,-0.60
2018-11-26T21:48:27.978Z,-0.60
2018-11-26T21:50:57.199Z,-0.70
2018-11-26T21:53:26.269Z,-0.70
2018-11-26T21:55:55.299Z,-0.80
2018-11-26T21:58:24.357Z,-0.80
2018-11-26T22:00:55.409Z,-0.90
2018-11-26T22:03:30.586Z,-0.90
2018-11-26T22:05:58.731Z,-0.90
2018-11-26T22:08:31.008Z,-1.00
2018-11-26T22:11:03.042Z,-1.00
2018-11-26T22:13:34.883Z,-1.10
2018-11-26T22:16:06.579Z,-1.10
2018-11-26T22:18:38.200Z,-1.10
2018-11-26T22:21:09.886Z,-1.20
2018-11-26T22:23:41.923Z,-1.20
2018-11-26T22:26:13.515Z,-1.20
2018-11-26T22:28:45.471Z,-1.20
2018-11-26T22:31:17.316Z,-1.30
2018-11-26T22:33:49.231Z,-1.30
2018-11-26T22:36:21.329Z,-1.30
2018-11-26T22:38:53.059Z,-1.30
2018-11-26T22:41:24.901Z,-1.40
2018-11-26T22:43:56.497Z,-1.40
2018-11-26T22:46:27.983Z,-1.50
2018-11-26T22:48:59.940Z,-1.50
2018-11-26T22:51:31.804Z,-1.50
2018-11-26T22:54:03.682Z,-1.50
2018-11-26T22:56:35.954Z,-1.50
2018-11-26T22:59:05.430Z,-1.50
2018-11-26T23:01:35.198Z,-1.50
2018-11-26T23:04:03.622Z,-1.60
2018-11-26T23:06:32.644Z,-1.60
2018-11-26T23:09:01.924Z,-1.70
2018-11-26T23:11:31.011Z,-1.70
2018-11-26T23:14:00.021Z,-1.70
2018-11-26T23:16:29.083Z,-1.80
2018-11-26T23:18:58.165Z,-1.80
2018-11-26T23:21:27.193Z,-1.80
2018-11-26T23:23:56.211Z,-1.90
2018-11-26T23:26:25.284Z,-1.90
2018-11-26T23:28:54.300Z,-2.00
2018-11-26T23:31:23.488Z,-2.00
2018-11-26T23:33:52.456Z,-2.00
2018-11-26T23:36:21.498Z,-2.00
2018-11-26T23:38:50.547Z,-2.10
2018-11-26T23:41:19.527Z,-2.10
2018-11-26T23:43:48.642Z,-2.10
2018-11-26T23:46:17.675Z,-2.10
2018-11-26T23:48:46.684Z,-2.20
2018-11-26T23:51:15.703Z,-2.20
2018-11-26T23:53:44.700Z,-2.20
2018-11-26T23:56:13.739Z,-2.20
2018-11-26T23:58:42.786Z,-2.20
