createdAt,value
2017-08-01T00:00:06.990Z,0
2017-08-01T00:01:06.934Z,0
2017-08-01T00:02:06.948Z,0
2017-08-01T00:03:07.013Z,0
2017-08-01T00:04:07.021Z,0
2017-08-01T00:05:07.026Z,0
2017-08-01T00:06:06.917Z,0
2017-08-01T00:07:06.943Z,0
2017-08-01T00:08:06.946Z,0
2017-08-01T00:09:06.973Z,0
2017-08-01T00:10:06.949Z,0
2017-08-01T00:11:06.916Z,0
2017-08-01T00:12:06.976Z,0
2017-08-01T00:13:06.950Z,0
2017-08-01T00:14:06.950Z,0
2017-08-01T00:15:06.984Z,0
2017-08-01T00:16:06.944Z,0
2017-08-01T00:17:06.947Z,0
2017-08-01T00:18:06.912Z,0
2017-08-01T00:19:06.942Z,0
2017-08-01T00:20:06.980Z,0
2017-08-01T00:21:06.977Z,0
2017-08-01T00:22:06.945Z,0
2017-08-01T00:23:06.981Z,0
2017-08-01T00:24:06.974Z,0
2017-08-01T00:25:06.878Z,0
2017-08-01T00:26:06.880Z,0
2017-08-01T00:27:06.884Z,0
2017-08-01T00:28:06.886Z,0
2017-08-01T00:29:06.883Z,0
2017-08-01T00:30:06.887Z,0
2017-08-01T00:31:06.881Z,0
2017-08-01T00:32:06.881Z,0
2017-08-01T00:33:06.881Z,0
2017-08-01T00:34:07.078Z,0
2017-08-01T00:35:06.961Z,0
2017-08-01T00:36:06.997Z,0
2017-08-01T00:37:06.932Z,0
2017-08-01T00:38:06.958Z,0
2017-08-01T00:39:06.991Z,0
2017-08-01T00:40:06.997Z,0
2017-08-01T00:41:06.931Z,0
2017-08-01T00:42:06.959Z,0
2017-08-01T00:43:06.937Z,0
2017-08-01T00:44:07.001Z,0
2017-08-01T00:45:06.980Z,0
2017-08-01T00:46:06.997Z,0
2017-08-01T00:47:07.001Z,0
2017-08-01T00:48:06.937Z,0
2017-08-01T00:49:06.967Z,0
2017-08-01T00:50:07.009Z,0
2017-08-01T00:51:07.002Z,0
2017-08-01T00:52:06.937Z,0
2017-08-01T00:53:06.938Z,0
2017-08-01T00:54:07.012Z,0
2017-08-01T00:55:06.978Z,0
2017-08-01T00:56:06.973Z,0
2017-08-01T00:57:07.043Z,0
2017-08-01T00:58:06.953Z,0
2017-08-01T00:59:07.012Z,0
2017-08-01T01:00:07.007Z,0
2017-08-01T01:01:07.043Z,0
2017-08-01T01:02:06.956Z,0
2017-08-01T01:03:06.959Z,0
2017-08-01T01:04:06.965Z,0
2017-08-01T01:05:07.017Z,0
2017-08-01T01:06:06.948Z,0
2017-08-01T01:07:07.006Z,0
2017-08-01T01:08:06.896Z,0
2017-08-01T01:09:06.893Z,0
2017-08-01T01:10:06.974Z,0
2017-08-01T01:11:06.941Z,0
2017-08-01T01:12:06.899Z,0
2017-08-01T01:13:07.008Z,0
2017-08-01T01:14:07.012Z,0
2017-08-01T01:15:06.959Z,0
2017-08-01T01:16:07.027Z,0
2017-08-01T01:17:06.987Z,0
2017-08-01T01:18:07.061Z,0
2017-08-01T01:19:07.048Z,0
2017-08-01T01:20:07.035Z,0
2017-08-01T01:21:07.000Z,0
2017-08-01T01:22:06.965Z,0
2017-08-01T01:23:06.987Z,0
2017-08-01T01:24:06.985Z,0
2017-08-01T01:25:07.010Z,0
2017-08-01T01:26:07.015Z,0
2017-08-01T01:27:06.964Z,0
2017-08-01T01:28:06.945Z,0
2017-08-01T01:29:06.963Z,0
2017-08-01T01:30:06.967Z,0
2017-08-01T01:31:06.906Z,0
2017-08-01T01:32:06.983Z,0
2017-08-01T01:33:06.968Z,0
2017-08-01T01:34:06.951Z,0
2017-08-01T01:35:06.995Z,0
2017-08-01T01:36:07.018Z,0
2017-08-01T01:37:06.956Z,0
2017-08-01T01:38:07.139Z,0
2017-08-01T01:39:06.971Z,0
2017-08-01T01:40:06.989Z,0
2017-08-01T01:41:06.911Z,0
2017-08-01T01:42:06.909Z,0
2017-08-01T01:43:06.914Z,0
2017-08-01T01:44:06.993Z,0
2017-08-01T01:45:06.972Z,0
2017-08-01T01:46:07.004Z,0
2017-08-01T01:47:07.000Z,0
2017-08-01T01:48:06.985Z,0
2017-08-01T01:49:06.978Z,0
2017-08-01T01:50:06.982Z,0
2017-08-01T01:51:06.978Z,0
2017-08-01T01:52:06.952Z,0
2017-08-01T01:53:07.053Z,0
2017-08-01T01:54:06.995Z,0
2017-08-01T01:55:06.926Z,0
2017-08-01T01:56:06.971Z,0
2017-08-01T01:57:07.040Z,0
2017-08-01T01:58:06.997Z,0
2017-08-01T01:59:06.974Z,0
2017-08-01T02:00:07.040Z,0
2017-08-01T02:01:06.972Z,0
2017-08-01T02:02:06.989Z,0
2017-08-01T02:03:07.039Z,0
2017-08-01T02:04:07.080Z,0
2017-08-01T02:05:07.051Z,0
2017-08-01T02:06:06.989Z,0
2017-08-01T02:07:07.030Z,0
2017-08-01T02:08:07.060Z,0
2017-08-01T02:09:06.991Z,0
2017-08-01T02:10:07.095Z,0
2017-08-01T02:11:07.084Z,0
2017-08-01T02:12:07.085Z,0
2017-08-01T02:13:07.029Z,0
2017-08-01T02:14:07.004Z,0
2017-08-01T02:15:07.023Z,0
2017-08-01T02:16:07.032Z,0
2017-08-01T02:17:07.089Z,0
2017-08-01T02:18:07.029Z,0
2017-08-01T02:19:07.003Z,0
2017-08-01T02:20:07.091Z,0
2017-08-01T02:21:07.072Z,0
2017-08-01T02:22:07.035Z,0
2017-08-01T02:23:07.058Z,0
2017-08-01T02:24:07.047Z,0
2017-08-01T02:25:07.067Z,0
2017-08-01T02:26:07.003Z,0
2017-08-01T02:27:07.066Z,0
2017-08-01T02:28:07.033Z,0
2017-08-01T02:29:07.009Z,0
2017-08-01T02:30:06.972Z,0
2017-08-01T02:31:07.025Z,0
2017-08-01T02:32:07.021Z,0
2017-08-01T02:33:06.978Z,0
2017-08-01T02:34:07.105Z,0
2017-08-01T02:35:07.015Z,0
2017-08-01T02:36:07.063Z,0
2017-08-01T02:37:07.005Z,0
2017-08-01T02:38:07.021Z,0
2017-08-01T02:39:07.010Z,0
2017-08-01T02:40:07.105Z,0
2017-08-01T02:41:07.062Z,0
2017-08-01T02:42:07.108Z,0
2017-08-01T02:43:07.051Z,0
2017-08-01T02:44:07.067Z,0
2017-08-01T02:45:07.071Z,0
2017-08-01T02:46:07.014Z,0
2017-08-01T02:47:07.042Z,0
2017-08-01T02:48:07.059Z,0
2017-08-01T02:49:07.066Z,0
2017-08-01T02:50:07.036Z,0
2017-08-01T02:51:07.066Z,0
2017-08-01T02:52:07.050Z,0
2017-08-01T02:53:07.044Z,0
2017-08-01T02:54:07.029Z,0
2017-08-01T02:55:06.999Z,0
2017-08-01T02:56:07.069Z,0
2017-08-01T02:57:06.953Z,0
2017-08-01T02:58:07.071Z,0
2017-08-01T02:59:06.956Z,0
2017-08-01T03:00:07.162Z,0
2017-08-01T03:01:07.026Z,0
2017-08-01T03:02:07.081Z,0
2017-08-01T03:03:07.035Z,0
2017-08-01T03:04:07.047Z,0
2017-08-01T03:05:07.010Z,0
2017-08-01T03:06:07.077Z,0
2017-08-01T03:07:06.964Z,0
2017-08-01T03:08:07.038Z,0
2017-08-01T03:09:07.020Z,0
2017-08-01T03:10:07.074Z,0
2017-08-01T03:11:07.024Z,0
2017-08-01T03:12:07.043Z,0
2017-08-01T03:13:06.968Z,0
2017-08-01T03:14:07.125Z,0
2017-08-01T03:15:07.061Z,0
2017-08-01T03:16:07.034Z,0
2017-08-01T03:17:07.041Z,0
2017-08-01T03:18:07.064Z,0
2017-08-01T03:19:07.131Z,0
2017-08-01T03:20:07.093Z,0
2017-08-01T03:21:07.120Z,0
2017-08-01T03:22:07.037Z,0
2017-08-01T03:23:07.102Z,0
2017-08-01T03:24:07.127Z,0
2017-08-01T03:25:07.096Z,0
2017-08-01T03:26:07.060Z,0
2017-08-01T03:27:07.036Z,0
2017-08-01T03:28:07.062Z,0
2017-08-01T03:29:07.097Z,0
2017-08-01T03:30:07.101Z,0
2017-08-01T03:31:07.096Z,0
2017-08-01T03:32:07.033Z,0
2017-08-01T03:33:07.101Z,0
2017-08-01T03:34:07.062Z,0
2017-08-01T03:35:07.111Z,0
2017-08-01T03:36:07.053Z,0
2017-08-01T03:37:07.073Z,0
2017-08-01T03:38:07.133Z,0
2017-08-01T03:39:07.111Z,0
2017-08-01T03:40:07.050Z,0
2017-08-01T03:41:07.102Z,0
2017-08-01T03:42:07.112Z,0
2017-08-01T03:43:07.077Z,0
2017-08-01T03:44:07.056Z,0
2017-08-01T03:45:07.020Z,0
2017-08-01T03:46:07.054Z,0
2017-08-01T03:47:07.192Z,0
2017-08-01T03:48:07.058Z,0
2017-08-01T03:49:07.067Z,0
2017-08-01T03:50:07.070Z,0
2017-08-01T03:51:07.057Z,0
2017-08-01T03:52:07.037Z,0
2017-08-01T03:53:07.074Z,0
2017-08-01T03:54:07.076Z,0
2017-08-01T03:55:07.112Z,0
2017-08-01T03:56:07.047Z,0
2017-08-01T03:57:07.113Z,0
2017-08-01T03:58:07.115Z,0
2017-08-01T03:59:07.116Z,0
2017-08-01T04:00:07.050Z,0
2017-08-01T04:01:07.078Z,0
2017-08-01T04:02:07.114Z,0
2017-08-01T04:03:07.114Z,0
2017-08-01T04:04:07.115Z,0
2017-08-01T04:05:07.083Z,0
2017-08-01T04:06:07.093Z,0
2017-08-01T04:07:07.160Z,0
2017-08-01T04:08:07.153Z,0
2017-08-01T04:09:07.061Z,0
2017-08-01T04:10:07.105Z,0
2017-08-01T04:11:07.099Z,0
2017-08-01T04:12:07.070Z,0
2017-08-01T04:13:07.069Z,0
2017-08-01T04:14:07.165Z,0
2017-08-01T04:15:07.084Z,0
2017-08-01T04:16:07.073Z,0
2017-08-01T04:17:07.078Z,0
2017-08-01T04:18:07.088Z,0
2017-08-01T04:19:07.089Z,0
2017-08-01T04:20:07.138Z,0
2017-08-01T04:21:07.080Z,0
2017-08-01T04:22:07.093Z,0
2017-08-01T04:23:07.044Z,0
2017-08-01T04:24:07.088Z,0
2017-08-01T04:25:07.109Z,0
2017-08-01T04:26:07.105Z,0
2017-08-01T04:27:07.069Z,0
2017-08-01T04:28:07.127Z,0
2017-08-01T04:29:07.143Z,0
2017-08-01T04:30:07.139Z,0
2017-08-01T04:31:07.140Z,0
2017-08-01T04:32:07.170Z,0
2017-08-01T04:33:07.075Z,0
2017-08-01T04:34:07.134Z,0
2017-08-01T04:35:07.110Z,0
2017-08-01T04:36:07.128Z,0
2017-08-01T04:37:07.159Z,0
2017-08-01T04:38:07.082Z,0
2017-08-01T04:39:07.142Z,0
2017-08-01T04:40:07.171Z,0
2017-08-01T04:41:07.142Z,0
2017-08-01T04:42:07.114Z,0
2017-08-01T04:43:07.149Z,0
2017-08-01T04:44:07.080Z,0
2017-08-01T04:45:07.078Z,0
2017-08-01T04:46:07.074Z,0
2017-08-01T04:47:07.105Z,0
2017-08-01T04:48:07.103Z,0
2017-08-01T04:49:07.112Z,0
2017-08-01T04:50:07.103Z,0
2017-08-01T04:51:07.107Z,0
2017-08-01T04:52:07.107Z,0
2017-08-01T04:53:07.110Z,0
2017-08-01T04:54:07.088Z,0
2017-08-01T04:55:07.143Z,0
2017-08-01T04:56:07.091Z,0
2017-08-01T04:57:07.086Z,0
2017-08-01T04:58:07.179Z,0
2017-08-01T04:59:07.129Z,0
2017-08-01T05:00:07.235Z,0
2017-08-01T05:01:07.157Z,0
2017-08-01T05:02:07.121Z,0
2017-08-01T05:03:07.180Z,0
2017-08-01T05:04:07.127Z,0
2017-08-01T05:05:07.091Z,0
2017-08-01T05:06:07.092Z,0
2017-08-01T05:07:07.180Z,0
2017-08-01T05:08:07.179Z,0
2017-08-01T05:09:07.195Z,0
2017-08-01T05:10:07.122Z,22
2017-08-01T05:11:07.147Z,21
2017-08-01T05:12:07.151Z,24
2017-08-01T05:13:07.130Z,23
2017-08-01T05:14:07.102Z,21
2017-08-01T05:15:07.137Z,18
2017-08-01T05:16:07.153Z,15
2017-08-01T05:17:07.098Z,14
2017-08-01T05:18:07.131Z,13
2017-08-01T05:19:07.109Z,14
2017-08-01T05:20:07.102Z,17
2017-08-01T05:21:07.206Z,22
2017-08-01T05:22:07.132Z,28
2017-08-01T05:23:07.133Z,36
2017-08-01T05:24:07.105Z,43
2017-08-01T05:25:07.166Z,45
2017-08-01T05:26:07.105Z,44
2017-08-01T05:27:07.137Z,40
2017-08-01T05:28:07.172Z,39
2017-08-01T05:29:07.109Z,44
2017-08-01T05:30:07.106Z,44
2017-08-01T05:31:07.108Z,49
2017-08-01T05:32:07.201Z,57
2017-08-01T05:33:07.186Z,65
2017-08-01T05:34:07.197Z,72
2017-08-01T05:35:07.110Z,79
2017-08-01T05:36:07.145Z,85
2017-08-01T05:37:07.177Z,95
2017-08-01T05:38:07.135Z,106
2017-08-01T05:39:07.207Z,118
2017-08-01T05:40:07.146Z,140
2017-08-01T05:41:07.113Z,167
2017-08-01T05:42:07.109Z,183
2017-08-01T05:43:07.147Z,190
2017-08-01T05:44:07.145Z,194
2017-08-01T05:45:07.141Z,198
2017-08-01T05:46:07.154Z,197
2017-08-01T05:47:07.204Z,194
2017-08-01T05:48:07.181Z,195
2017-08-01T05:49:07.121Z,191
2017-08-01T05:50:07.191Z,167
2017-08-01T05:51:07.119Z,160
2017-08-01T05:52:07.224Z,151
2017-08-01T05:53:07.185Z,146
2017-08-01T05:54:07.149Z,141
2017-08-01T05:55:07.192Z,138
2017-08-01T05:56:07.190Z,143
2017-08-01T05:57:07.161Z,151
2017-08-01T05:58:07.182Z,155
2017-08-01T05:59:07.163Z,161
2017-08-01T06:00:07.127Z,162
2017-08-01T06:01:07.216Z,163
2017-08-01T06:02:07.193Z,164
2017-08-01T06:03:07.132Z,157
2017-08-01T06:04:07.193Z,149
2017-08-01T06:05:07.189Z,143
2017-08-01T06:06:07.227Z,133
2017-08-01T06:07:07.223Z,131
2017-08-01T06:08:07.156Z,113
2017-08-01T06:09:07.224Z,122
2017-08-01T06:10:07.158Z,131
2017-08-01T06:11:07.159Z,138
2017-08-01T06:12:07.218Z,143
2017-08-01T06:13:07.165Z,150
2017-08-01T06:14:07.153Z,160
2017-08-01T06:15:07.152Z,170
2017-08-01T06:16:07.171Z,183
2017-08-01T06:17:07.132Z,194
2017-08-01T06:18:07.222Z,200
2017-08-01T06:19:07.234Z,198
2017-08-01T06:20:07.134Z,192
2017-08-01T06:21:07.173Z,196
2017-08-01T06:22:07.229Z,202
2017-08-01T06:23:07.231Z,208
2017-08-01T06:24:07.169Z,208
2017-08-01T06:25:07.174Z,200
2017-08-01T06:26:07.273Z,190
2017-08-01T06:27:07.142Z,189
2017-08-01T06:28:07.139Z,189
2017-08-01T06:29:07.216Z,182
2017-08-01T06:30:07.213Z,170
2017-08-01T06:31:07.215Z,132
2017-08-01T06:32:07.142Z,100
2017-08-01T06:33:07.176Z,115
2017-08-01T06:34:07.214Z,153
2017-08-01T06:35:07.201Z,179
2017-08-01T06:36:07.165Z,207
2017-08-01T06:37:07.248Z,225
2017-08-01T06:38:07.146Z,247
2017-08-01T06:39:07.232Z,259
2017-08-01T06:40:07.183Z,255
2017-08-01T06:41:07.146Z,250
2017-08-01T06:42:07.233Z,243
2017-08-01T06:43:07.187Z,243
2017-08-01T06:44:07.216Z,241
2017-08-01T06:45:07.242Z,243
2017-08-01T06:46:07.186Z,249
2017-08-01T06:47:07.186Z,249
2017-08-01T06:48:07.155Z,250
2017-08-01T06:49:07.149Z,249
2017-08-01T06:50:07.245Z,232
2017-08-01T06:51:07.251Z,233
2017-08-01T06:52:07.191Z,236
2017-08-01T06:53:07.212Z,236
2017-08-01T06:54:07.195Z,243
2017-08-01T06:55:07.231Z,257
2017-08-01T06:56:07.266Z,272
2017-08-01T06:57:07.218Z,295
2017-08-01T06:58:07.154Z,315
2017-08-01T06:59:07.217Z,324
2017-08-01T07:00:07.197Z,296
2017-08-01T07:01:07.199Z,295
2017-08-01T07:02:07.248Z,295
2017-08-01T07:03:07.180Z,298
2017-08-01T07:04:07.249Z,314
2017-08-01T07:05:07.219Z,319
2017-08-01T07:06:07.218Z,326
2017-08-01T07:07:07.188Z,304
2017-08-01T07:08:07.158Z,389
2017-08-01T07:09:07.260Z,349
2017-08-01T07:10:07.192Z,275
2017-08-01T07:11:07.164Z,269
2017-08-01T07:12:07.226Z,433
2017-08-01T07:13:07.158Z,310
2017-08-01T07:14:07.225Z,243
2017-08-01T07:15:07.234Z,217
2017-08-01T07:16:07.228Z,201
2017-08-01T07:17:07.202Z,221
2017-08-01T07:18:07.210Z,310
2017-08-01T07:19:07.267Z,583
2017-08-01T07:20:07.273Z,561
2017-08-01T07:21:07.176Z,475
2017-08-01T07:22:07.176Z,274
2017-08-01T07:23:07.261Z,416
2017-08-01T07:24:07.268Z,724
2017-08-01T07:25:07.301Z,333
2017-08-01T07:26:07.176Z,344
2017-08-01T07:27:07.175Z,313
2017-08-01T07:28:07.199Z,389
2017-08-01T07:29:07.265Z,254
2017-08-01T07:30:07.229Z,182
2017-08-01T07:31:07.178Z,167
2017-08-01T07:32:07.171Z,412
2017-08-01T07:33:07.216Z,532
2017-08-01T07:34:07.243Z,529
2017-08-01T07:35:07.270Z,658
2017-08-01T07:36:07.180Z,725
2017-08-01T07:37:07.208Z,292
2017-08-01T07:38:07.183Z,702
2017-08-01T07:39:07.205Z,431
2017-08-01T07:40:07.268Z,735
2017-08-01T07:41:07.251Z,432
2017-08-01T07:42:07.270Z,809
2017-08-01T07:43:07.265Z,515
2017-08-01T07:44:07.219Z,362
2017-08-01T07:45:07.218Z,240
2017-08-01T07:46:07.241Z,340
2017-08-01T07:47:07.188Z,334
2017-08-01T07:48:07.188Z,308
2017-08-01T07:49:07.261Z,287
2017-08-01T07:50:07.192Z,276
2017-08-01T07:51:07.253Z,275
2017-08-01T07:52:07.263Z,281
2017-08-01T07:53:07.194Z,286
2017-08-01T07:54:07.280Z,287
2017-08-01T07:55:07.196Z,279
2017-08-01T07:56:07.289Z,270
2017-08-01T07:57:07.291Z,264
2017-08-01T07:58:07.220Z,260
2017-08-01T07:59:07.284Z,258
2017-08-01T08:00:07.258Z,254
2017-08-01T08:01:07.222Z,246
2017-08-01T08:02:07.199Z,238
2017-08-01T08:03:07.198Z,230
2017-08-01T08:04:07.290Z,237
2017-08-01T08:05:07.269Z,251
2017-08-01T08:06:07.220Z,271
2017-08-01T08:07:07.254Z,287
2017-08-01T08:08:07.268Z,299
2017-08-01T08:09:07.261Z,300
2017-08-01T08:10:07.232Z,313
2017-08-01T08:11:07.206Z,331
2017-08-01T08:12:07.237Z,391
2017-08-01T08:13:07.199Z,396
2017-08-01T08:14:07.289Z,413
2017-08-01T08:15:07.271Z,396
2017-08-01T08:16:07.227Z,377
2017-08-01T08:17:07.293Z,375
2017-08-01T08:18:07.232Z,354
2017-08-01T08:19:07.296Z,367
2017-08-01T08:20:07.292Z,398
2017-08-01T08:21:07.261Z,367
2017-08-01T08:22:07.212Z,299
2017-08-01T08:23:07.237Z,254
2017-08-01T08:24:07.307Z,215
2017-08-01T08:25:07.250Z,180
2017-08-01T08:26:07.254Z,152
2017-08-01T08:27:07.265Z,128
2017-08-01T08:28:07.214Z,118
2017-08-01T08:29:07.245Z,120
2017-08-01T08:30:07.216Z,139
2017-08-01T08:31:07.213Z,173
2017-08-01T08:32:07.272Z,213
2017-08-01T08:33:07.282Z,243
2017-08-01T08:34:07.245Z,260
2017-08-01T08:35:07.217Z,263
2017-08-01T08:36:07.279Z,258
2017-08-01T08:37:07.304Z,253
2017-08-01T08:38:07.257Z,243
2017-08-01T08:39:07.302Z,242
2017-08-01T08:40:07.245Z,214
2017-08-01T08:41:07.212Z,193
2017-08-01T08:42:07.250Z,173
2017-08-01T08:43:07.257Z,163
2017-08-01T08:44:07.317Z,161
2017-08-01T08:45:07.217Z,170
2017-08-01T08:46:07.223Z,181
2017-08-01T08:47:07.222Z,198
2017-08-01T08:48:07.253Z,211
2017-08-01T08:49:07.291Z,214
2017-08-01T08:50:07.225Z,215
2017-08-01T08:51:07.313Z,201
2017-08-01T08:52:07.320Z,172
2017-08-01T08:53:07.260Z,146
2017-08-01T08:54:07.291Z,129
2017-08-01T08:55:07.228Z,122
2017-08-01T08:56:07.406Z,118
2017-08-01T08:57:07.260Z,118
2017-08-01T08:58:07.266Z,134
2017-08-01T08:59:07.286Z,157
2017-08-01T09:00:07.265Z,172
2017-08-01T09:01:07.229Z,179
2017-08-01T09:02:07.304Z,180
2017-08-01T09:03:07.235Z,176
2017-08-01T09:04:07.228Z,175
2017-08-01T09:06:07.255Z,197
2017-08-01T09:07:07.287Z,221
2017-08-01T09:08:07.328Z,243
2017-08-01T09:09:07.234Z,268
2017-08-01T09:10:07.324Z,307
2017-08-01T09:11:07.269Z,420
2017-08-01T09:12:07.234Z,793
2017-08-01T09:13:07.294Z,663
2017-08-01T09:14:07.239Z,444
2017-08-01T09:15:07.268Z,572
2017-08-01T09:16:07.297Z,309
2017-08-01T09:17:07.254Z,240
2017-08-01T09:18:07.253Z,172
2017-08-01T09:19:07.259Z,126
2017-08-01T09:20:07.243Z,95
2017-08-01T09:21:07.259Z,67
2017-08-01T09:22:07.263Z,53
2017-08-01T09:23:07.208Z,48
2017-08-01T09:24:07.287Z,46
2017-08-01T09:25:07.264Z,49
2017-08-01T09:26:07.283Z,57
2017-08-01T09:27:07.283Z,69
2017-08-01T09:28:07.322Z,87
2017-08-01T09:29:07.253Z,104
2017-08-01T09:30:07.318Z,136
2017-08-01T09:31:07.336Z,150
2017-08-01T09:32:07.244Z,153
2017-08-01T09:33:07.253Z,152
2017-08-01T09:34:07.254Z,147
2017-08-01T09:35:07.306Z,138
2017-08-01T09:36:07.254Z,131
2017-08-01T09:37:07.269Z,129
2017-08-01T09:38:07.223Z,131
2017-08-01T09:39:07.226Z,135
2017-08-01T09:40:07.276Z,136
2017-08-01T09:41:07.269Z,137
2017-08-01T09:42:07.265Z,133
2017-08-01T09:43:07.228Z,130
2017-08-01T09:44:07.284Z,138
2017-08-01T09:45:07.256Z,147
2017-08-01T09:46:07.351Z,151
2017-08-01T09:47:07.256Z,160
2017-08-01T09:48:07.328Z,165
2017-08-01T09:49:07.289Z,160
2017-08-01T09:50:07.286Z,154
2017-08-01T09:51:07.354Z,151
2017-08-01T09:52:07.264Z,160
2017-08-01T09:53:07.325Z,174
2017-08-01T09:54:07.322Z,191
2017-08-01T09:55:07.286Z,191
2017-08-01T09:56:07.288Z,186
2017-08-01T09:57:07.315Z,187
2017-08-01T09:58:07.311Z,195
2017-08-01T09:59:07.257Z,204
2017-08-01T10:00:07.283Z,205
2017-08-01T10:01:07.316Z,210
2017-08-01T10:02:07.322Z,229
2017-08-01T10:03:07.319Z,254
2017-08-01T10:04:07.319Z,255
2017-08-01T10:05:07.322Z,237
2017-08-01T10:06:07.267Z,232
2017-08-01T10:07:07.265Z,235
2017-08-01T10:08:07.305Z,236
2017-08-01T10:09:07.271Z,236
2017-08-01T10:10:07.322Z,237
2017-08-01T10:11:07.292Z,247
2017-08-01T10:12:07.359Z,261
2017-08-01T10:13:07.294Z,280
2017-08-01T10:14:07.307Z,292
2017-08-01T10:15:07.340Z,292
2017-08-01T10:16:07.332Z,289
2017-08-01T10:17:07.293Z,316
2017-08-01T10:18:07.343Z,358
2017-08-01T10:19:07.367Z,398
2017-08-01T10:20:07.369Z,437
2017-08-01T10:21:07.275Z,475
2017-08-01T10:22:07.301Z,448
2017-08-01T10:23:07.369Z,407
2017-08-01T10:24:07.280Z,374
2017-08-01T10:25:07.337Z,349
2017-08-01T10:26:07.286Z,345
2017-08-01T10:27:07.281Z,353
2017-08-01T10:28:07.285Z,370
2017-08-01T10:29:07.340Z,392
2017-08-01T10:30:07.285Z,418
2017-08-01T10:31:07.355Z,444
2017-08-01T10:32:07.378Z,469
2017-08-01T10:33:07.287Z,498
2017-08-01T10:34:07.347Z,545
2017-08-01T10:35:07.317Z,526
2017-08-01T10:36:07.344Z,527
2017-08-01T10:37:07.340Z,528
2017-08-01T10:38:07.275Z,544
2017-08-01T10:39:07.342Z,513
2017-08-01T10:40:07.309Z,430
2017-08-01T10:41:07.344Z,385
2017-08-01T10:42:07.346Z,381
2017-08-01T10:43:07.281Z,576
2017-08-01T10:44:07.340Z,676
2017-08-01T10:45:07.285Z,950
2017-08-01T10:46:07.340Z,1164
2017-08-01T10:47:07.313Z,1103
2017-08-01T10:48:07.350Z,845
2017-08-01T10:49:07.286Z,808
2017-08-01T10:50:07.280Z,620
2017-08-01T10:51:07.343Z,581
2017-08-01T10:52:07.317Z,670
2017-08-01T10:53:07.316Z,631
2017-08-01T10:54:07.282Z,566
2017-08-01T10:55:07.347Z,614
2017-08-01T10:56:07.328Z,503
2017-08-01T10:57:07.392Z,514
2017-08-01T10:58:07.294Z,566
2017-08-01T10:59:07.298Z,603
2017-08-01T11:00:07.383Z,582
2017-08-01T11:01:07.326Z,754
2017-08-01T11:02:07.357Z,710
2017-08-01T11:03:07.375Z,806
2017-08-01T11:04:07.394Z,729
2017-08-01T11:05:07.301Z,641
2017-08-01T11:06:07.326Z,633
2017-08-01T11:07:07.309Z,589
2017-08-01T11:08:07.322Z,603
2017-08-01T11:09:07.399Z,582
2017-08-01T11:10:07.398Z,500
2017-08-01T11:11:07.342Z,516
2017-08-01T11:12:07.399Z,1035
2017-08-01T11:13:07.308Z,1211
2017-08-01T11:14:07.390Z,1133
2017-08-01T11:15:07.368Z,1091
2017-08-01T11:16:07.310Z,1049
2017-08-01T11:17:07.366Z,985
2017-08-01T11:18:07.373Z,798
2017-08-01T11:19:07.316Z,714
2017-08-01T11:20:07.403Z,713
2017-08-01T11:21:07.310Z,892
2017-08-01T11:22:07.385Z,846
2017-08-01T11:23:07.372Z,831
2017-08-01T11:24:07.386Z,653
2017-08-01T11:25:07.335Z,763
2017-08-01T11:26:07.379Z,608
2017-08-01T11:27:07.407Z,624
2017-08-01T11:28:07.380Z,680
2017-08-01T11:29:07.351Z,811
2017-08-01T11:30:07.319Z,749
2017-08-01T11:31:07.338Z,600
2017-08-01T11:32:07.345Z,771
2017-08-01T11:33:07.344Z,703
2017-08-01T11:34:07.317Z,706
2017-08-01T11:35:07.321Z,605
2017-08-01T11:36:07.414Z,739
2017-08-01T11:37:07.354Z,856
2017-08-01T11:38:07.411Z,1084
2017-08-01T11:39:07.348Z,1214
2017-08-01T11:40:07.343Z,1064
2017-08-01T11:41:07.378Z,1085
2017-08-01T11:42:07.397Z,1000
2017-08-01T11:43:07.347Z,1052
2017-08-01T11:44:07.419Z,1013
2017-08-01T11:45:07.328Z,1016
2017-08-01T11:46:07.377Z,902
2017-08-01T11:47:07.386Z,852
2017-08-01T11:48:07.419Z,956
2017-08-01T11:49:07.395Z,1027
2017-08-01T11:50:07.390Z,854
2017-08-01T11:51:07.361Z,532
2017-08-01T11:52:07.328Z,760
2017-08-01T11:53:07.446Z,879
2017-08-01T11:54:07.350Z,559
2017-08-01T11:55:07.382Z,465
2017-08-01T11:56:07.385Z,456
2017-08-01T11:57:07.409Z,493
2017-08-01T11:58:07.368Z,963
2017-08-01T11:59:07.405Z,677
2017-08-01T12:00:07.337Z,1384
2017-08-01T12:01:07.366Z,443
2017-08-01T12:02:07.393Z,623
2017-08-01T12:03:07.430Z,1000
2017-08-01T12:04:07.401Z,1111
2017-08-01T12:05:07.335Z,1061
2017-08-01T12:06:07.397Z,1004
2017-08-01T12:07:07.342Z,1185
2017-08-01T12:08:07.397Z,1167
2017-08-01T12:09:07.337Z,1060
2017-08-01T12:10:07.368Z,1178
2017-08-01T12:11:07.346Z,469
2017-08-01T12:12:07.426Z,531
2017-08-01T12:13:07.394Z,592
2017-08-01T12:14:07.404Z,582
2017-08-01T12:15:07.350Z,616
2017-08-01T12:16:07.364Z,808
2017-08-01T12:17:07.394Z,369
2017-08-01T12:18:07.333Z,334
2017-08-01T12:19:07.368Z,431
2017-08-01T12:20:07.363Z,380
2017-08-01T12:21:07.366Z,346
2017-08-01T12:22:07.398Z,361
2017-08-01T12:23:07.408Z,453
2017-08-01T12:24:07.373Z,459
2017-08-01T12:25:07.339Z,442
2017-08-01T12:26:07.349Z,424
2017-08-01T12:27:07.364Z,428
2017-08-01T12:28:07.364Z,424
2017-08-01T12:29:07.360Z,430
2017-08-01T12:30:07.343Z,432
2017-08-01T12:31:07.286Z,457
2017-08-01T12:32:07.366Z,433
2017-08-01T12:33:07.365Z,375
2017-08-01T12:34:07.487Z,328
2017-08-01T12:35:07.372Z,297
2017-08-01T12:36:07.444Z,302
2017-08-01T12:37:07.381Z,312
2017-08-01T12:38:07.363Z,308
2017-08-01T12:39:07.384Z,282
2017-08-01T12:40:07.392Z,237
2017-08-01T12:41:07.360Z,194
2017-08-01T12:42:07.353Z,168
2017-08-01T12:43:07.451Z,159
2017-08-01T12:44:07.390Z,152
2017-08-01T12:45:07.433Z,138
2017-08-01T12:46:07.486Z,116
2017-08-01T12:47:07.396Z,100
2017-08-01T12:48:07.437Z,93
2017-08-01T12:49:07.450Z,93
2017-08-01T12:50:07.458Z,105
2017-08-01T12:51:07.402Z,135
2017-08-01T12:52:07.424Z,164
2017-08-01T12:53:07.393Z,173
2017-08-01T12:54:07.402Z,167
2017-08-01T12:55:07.368Z,176
2017-08-01T12:56:07.455Z,189
2017-08-01T12:57:07.418Z,184
2017-08-01T12:58:07.464Z,190
2017-08-01T12:59:07.367Z,206
2017-08-01T13:00:07.399Z,205
2017-08-01T13:01:07.404Z,194
2017-08-01T13:02:07.430Z,167
2017-08-01T13:03:07.433Z,122
2017-08-01T13:04:07.464Z,85
2017-08-01T13:05:07.428Z,64
2017-08-01T13:06:07.371Z,43
2017-08-01T13:07:07.443Z,33
2017-08-01T13:08:07.379Z,46
2017-08-01T13:09:07.398Z,77
2017-08-01T13:10:07.466Z,103
2017-08-01T13:11:07.409Z,118
2017-08-01T13:12:07.435Z,177
2017-08-01T13:13:07.463Z,298
2017-08-01T13:14:07.440Z,455
2017-08-01T13:15:07.446Z,468
2017-08-01T13:16:07.402Z,428
2017-08-01T13:17:07.370Z,362
2017-08-01T13:18:07.444Z,335
2017-08-01T13:19:07.375Z,354
2017-08-01T13:20:07.369Z,351
2017-08-01T13:21:07.432Z,342
2017-08-01T13:22:07.407Z,332
2017-08-01T13:23:07.371Z,307
2017-08-01T13:24:07.447Z,272
2017-08-01T13:25:07.405Z,248
2017-08-01T13:26:07.406Z,241
2017-08-01T13:27:07.417Z,234
2017-08-01T13:28:07.444Z,205
2017-08-01T13:29:07.437Z,166
2017-08-01T13:30:07.451Z,142
2017-08-01T13:31:07.442Z,126
2017-08-01T13:32:07.479Z,116
2017-08-01T13:33:07.393Z,115
2017-08-01T13:34:07.426Z,123
2017-08-01T13:35:07.451Z,139
2017-08-01T13:36:07.488Z,169
2017-08-01T13:37:07.423Z,217
2017-08-01T13:38:07.388Z,310
2017-08-01T13:39:07.520Z,441
2017-08-01T13:40:07.391Z,645
2017-08-01T13:41:07.429Z,1063
2017-08-01T13:42:07.447Z,1275
2017-08-01T13:43:07.460Z,1037
2017-08-01T13:44:07.399Z,945
2017-08-01T13:45:07.457Z,867
2017-08-01T13:46:07.391Z,856
2017-08-01T13:47:07.453Z,667
2017-08-01T13:48:07.403Z,528
2017-08-01T13:49:07.399Z,575
2017-08-01T13:50:07.460Z,588
2017-08-01T13:51:07.453Z,478
2017-08-01T13:52:07.422Z,519
2017-08-01T13:53:07.485Z,555
2017-08-01T13:54:07.465Z,597
2017-08-01T13:55:07.400Z,561
2017-08-01T13:56:07.422Z,548
2017-08-01T13:57:07.466Z,550
2017-08-01T13:58:07.421Z,667
2017-08-01T13:59:07.368Z,681
2017-08-01T14:00:07.463Z,850
2017-08-01T14:01:07.433Z,833
2017-08-01T14:02:07.371Z,588
2017-08-01T14:03:07.545Z,429
2017-08-01T14:04:07.444Z,601
2017-08-01T14:05:07.423Z,358
2017-08-01T14:06:07.416Z,386
2017-08-01T14:07:07.483Z,391
2017-08-01T14:08:07.428Z,405
2017-08-01T14:09:07.411Z,445