createdAt,value
2018-03-02T00:01:59.493Z,100727
2018-03-02T00:04:29.155Z,100736
2018-03-02T00:06:57.450Z,100719
2018-03-02T00:09:25.686Z,100725
2018-03-02T00:11:53.846Z,100720
2018-03-02T00:14:22.013Z,100725
2018-03-02T00:16:50.158Z,100720
2018-03-02T00:19:18.309Z,100716
2018-03-02T00:21:46.452Z,100710
2018-03-02T00:24:14.633Z,100715
2018-03-02T00:26:42.785Z,100723
2018-03-02T00:29:10.927Z,100720
2018-03-02T00:31:39.864Z,100701
2018-03-02T00:34:08.011Z,100708
2018-03-02T00:36:36.206Z,100694
2018-03-02T00:39:04.370Z,100698
2018-03-02T00:41:32.517Z,100693
2018-03-02T00:44:01.439Z,100690
2018-03-02T00:46:29.714Z,100693
2018-03-02T00:48:57.854Z,100681
2018-03-02T00:51:26.771Z,100684
2018-03-02T00:53:54.950Z,100675
2018-03-02T00:56:23.105Z,100679
2018-03-02T00:58:51.312Z,100681
2018-03-02T01:01:19.480Z,100665
2018-03-02T01:03:47.640Z,100657
2018-03-02T01:06:15.781Z,100670
2018-03-02T01:08:44.722Z,100665
2018-03-02T01:11:12.861Z,100658
2018-03-02T01:13:41.011Z,100649
2018-03-02T01:16:09.946Z,100648
2018-03-02T01:18:38.090Z,100642
2018-03-02T01:21:06.287Z,100647
2018-03-02T01:23:34.873Z,100651
2018-03-02T01:26:03.014Z,100637
2018-03-02T01:28:31.394Z,100634
2018-03-02T01:30:59.534Z,100612
2018-03-02T01:33:27.674Z,100626
2018-03-02T01:35:55.851Z,100622
2018-03-02T01:38:24.006Z,100610
2018-03-02T01:40:52.158Z,100608
2018-03-02T01:43:20.325Z,100612
2018-03-02T01:45:48.480Z,100611
2018-03-02T01:48:16.698Z,100602
2018-03-02T01:50:44.873Z,100599
2018-03-02T01:53:13.015Z,100596
2018-03-02T01:55:41.928Z,100581
2018-03-02T01:58:10.110Z,100582
2018-03-02T02:00:38.253Z,100588
2018-03-02T02:03:06.409Z,100577
2018-03-02T02:05:35.442Z,100572
2018-03-02T02:08:03.674Z,100571
2018-03-02T02:10:31.822Z,100567
2018-03-02T02:12:59.986Z,100560
2018-03-02T02:15:28.131Z,100536
2018-03-02T02:17:56.270Z,100545
2018-03-02T02:20:25.230Z,100541
2018-03-02T02:22:53.368Z,100549
2018-03-02T02:25:21.542Z,100538
2018-03-02T02:27:49.722Z,100527
2018-03-02T02:30:17.903Z,100533
2018-03-02T02:32:46.048Z,100533
2018-03-02T02:35:14.183Z,100537
2018-03-02T02:37:43.120Z,100532
2018-03-02T02:40:11.304Z,100515
2018-03-02T02:42:39.450Z,100520
2018-03-02T02:45:07.614Z,100527
2018-03-02T02:47:36.121Z,100526
2018-03-02T02:50:04.265Z,100532
2018-03-02T02:52:33.181Z,100527
2018-03-02T02:55:02.094Z,100534
2018-03-02T02:57:30.239Z,100513
2018-03-02T02:59:58.425Z,100529
2018-03-02T03:02:26.605Z,100524
2018-03-02T03:04:54.766Z,100516
2018-03-02T03:07:22.913Z,100529
2018-03-02T03:09:51.935Z,100515
2018-03-02T03:12:20.085Z,100508
2018-03-02T03:14:48.249Z,100522
2018-03-02T03:17:17.162Z,100506
2018-03-02T03:19:45.357Z,100508
2018-03-02T03:22:13.529Z,100517
2018-03-02T03:24:41.679Z,100510
2018-03-02T03:27:09.825Z,100498
2018-03-02T03:29:38.754Z,100507
2018-03-02T03:32:06.890Z,100503
2018-03-02T03:34:35.818Z,100503
2018-03-02T03:37:03.993Z,100496
2018-03-02T03:39:32.160Z,100500
2018-03-02T03:42:00.336Z,100501
2018-03-02T03:44:28.477Z,100496
2018-03-02T03:46:56.650Z,100497
2018-03-02T03:49:24.793Z,100497
2018-03-02T03:51:52.934Z,100482
2018-03-02T03:54:21.194Z,100482
2018-03-02T03:56:49.337Z,100485
2018-03-02T03:59:18.269Z,100479
2018-03-02T04:01:46.406Z,100481
2018-03-02T04:04:14.546Z,100474
2018-03-02T04:06:42.702Z,100469
2018-03-02T04:09:10.846Z,100469
2018-03-02T04:11:39.009Z,100456
2018-03-02T04:14:07.174Z,100461
2018-03-02T04:16:35.318Z,100476
2018-03-02T04:19:04.235Z,100465
2018-03-02T04:21:32.409Z,100466
2018-03-02T04:24:00.554Z,100453
2018-03-02T04:26:29.488Z,100447
2018-03-02T04:28:57.660Z,100455
2018-03-02T04:31:25.806Z,100461
2018-03-02T04:33:54.013Z,100448
2018-03-02T04:36:22.176Z,100455
2018-03-02T04:38:50.357Z,100446
2018-03-02T04:41:18.497Z,100443
2018-03-02T04:43:47.454Z,100441
2018-03-02T04:46:15.589Z,100444
2018-03-02T04:48:43.732Z,100446
2018-03-02T04:51:12.696Z,100436
2018-03-02T04:53:40.850Z,100426
2018-03-02T04:56:09.102Z,100438
2018-03-02T04:58:37.284Z,100432
2018-03-02T05:01:05.440Z,100433
2018-03-02T05:03:33.582Z,100427
2018-03-02T05:06:02.546Z,100422
2018-03-02T05:08:30.693Z,100421
2018-03-02T05:10:58.825Z,100419
2018-03-02T05:13:26.981Z,100417
2018-03-02T05:15:55.910Z,100419
2018-03-02T05:18:24.094Z,100424
2018-03-02T05:20:52.242Z,100433
2018-03-02T05:23:20.390Z,100426
2018-03-02T05:25:48.710Z,100418
2018-03-02T05:28:16.853Z,100417
2018-03-02T05:30:45.838Z,100413
2018-03-02T05:33:14.750Z,100403
2018-03-02T05:35:42.891Z,100416
2018-03-02T05:38:11.851Z,100420
2018-03-02T05:40:40.032Z,100402
2018-03-02T05:43:08.291Z,100400
2018-03-02T05:45:36.449Z,100403
2018-03-02T05:48:04.590Z,100402
2018-03-02T05:50:32.752Z,100400
2018-03-02T05:53:01.666Z,100413
2018-03-02T05:55:29.831Z,100415
2018-03-02T05:57:58.035Z,100402
2018-03-02T06:00:26.178Z,100394
2018-03-02T06:02:54.342Z,100399
2018-03-02T06:05:23.261Z,100401
2018-03-02T06:07:51.402Z,100413
2018-03-02T06:10:20.337Z,100411
2018-03-02T06:12:48.480Z,100417
2018-03-02T06:15:16.822Z,100411
2018-03-02T06:17:45.077Z,100421
2018-03-02T06:20:13.213Z,100406
2018-03-02T06:22:41.402Z,100417
2018-03-02T06:25:09.541Z,100426
2018-03-02T06:27:37.686Z,100408
2018-03-02T06:30:05.825Z,100404
2018-03-02T06:32:34.006Z,100387
2018-03-02T06:35:02.165Z,100399
2018-03-02T06:37:30.313Z,100402
2018-03-02T06:39:58.506Z,100399
2018-03-02T06:42:26.650Z,100381
2018-03-02T06:44:54.797Z,100381
2018-03-02T06:47:22.966Z,100372
2018-03-02T06:49:51.109Z,100386
2018-03-02T06:52:19.255Z,100378
2018-03-02T06:54:47.441Z,100382
2018-03-02T06:57:15.578Z,100378
2018-03-02T06:59:44.498Z,100381
2018-03-02T07:02:12.640Z,100367
2018-03-02T07:04:41.671Z,100363
2018-03-02T07:07:09.831Z,100361
2018-03-02T07:09:38.001Z,100364
2018-03-02T07:12:06.137Z,100362
2018-03-02T07:14:35.053Z,100357
2018-03-02T07:17:03.246Z,100351
2018-03-02T07:19:31.421Z,100359
2018-03-02T07:21:59.570Z,100349
2018-03-02T07:24:27.746Z,100334
2018-03-02T07:26:55.892Z,100335
2018-03-02T07:29:24.856Z,100351
2018-03-02T07:31:52.987Z,100332
2018-03-02T07:34:21.129Z,100333
2018-03-02T07:36:50.062Z,100320
2018-03-02T07:39:18.214Z,100319
2018-03-02T07:41:46.377Z,100319
2018-03-02T07:44:15.300Z,100309
2018-03-02T07:46:43.466Z,100307
2018-03-02T07:49:11.623Z,100303
2018-03-02T07:51:39.797Z,100307
2018-03-02T07:54:07.945Z,100314
2018-03-02T07:56:36.865Z,100296
2018-03-02T07:59:05.050Z,100293
2018-03-02T08:01:33.189Z,100295
2018-03-02T08:04:02.093Z,100298
2018-03-02T08:06:30.257Z,100297
2018-03-02T08:08:59.175Z,100296
2018-03-02T08:11:27.318Z,100302
2018-03-02T08:13:56.278Z,100290
2018-03-02T08:16:24.425Z,100284
2018-03-02T08:18:52.569Z,100283
2018-03-02T08:21:20.729Z,100280
2018-03-02T08:23:49.638Z,100273
2018-03-02T08:26:17.928Z,100283
2018-03-02T08:28:46.094Z,100273
2018-03-02T08:31:14.233Z,100263
2018-03-02T08:33:43.160Z,100250
2018-03-02T08:36:11.302Z,100259
2018-03-02T08:38:40.212Z,100260
2018-03-02T08:41:08.394Z,100260
2018-03-02T08:43:36.554Z,100264
2018-03-02T08:46:04.739Z,100250
2018-03-02T08:48:32.890Z,100250
2018-03-02T08:51:01.046Z,100244
2018-03-02T08:53:30.086Z,100231
2018-03-02T08:55:58.227Z,100230
2018-03-02T08:58:26.370Z,100220
2018-03-02T09:00:54.538Z,100227
2018-03-02T09:03:22.773Z,100221
2018-03-02T09:05:50.917Z,100215
2018-03-02T09:08:19.864Z,100218
2018-03-02T09:10:48.770Z,100200
2018-03-02T09:13:16.910Z,100203
2018-03-02T09:15:45.179Z,100196
2018-03-02T09:18:13.321Z,100187
2018-03-02T09:20:41.462Z,100181
2018-03-02T09:23:09.622Z,100168
2018-03-02T09:25:37.766Z,100173
2018-03-02T09:28:05.929Z,100162
2018-03-02T09:30:34.113Z,100167
2018-03-02T09:33:02.254Z,100172
2018-03-02T09:35:30.454Z,100153
2018-03-02T09:37:58.618Z,100156
2018-03-02T09:40:26.801Z,100155
2018-03-02T09:42:55.770Z,100153
2018-03-02T09:45:23.909Z,100141
2018-03-02T09:47:52.104Z,100144
2018-03-02T09:50:21.015Z,100133
2018-03-02T09:52:49.165Z,100138
2018-03-02T09:55:18.093Z,100132
2018-03-02T09:57:46.252Z,100117
2018-03-02T10:00:14.700Z,100114
2018-03-02T10:02:43.646Z,100117
2018-03-02T10:05:11.797Z,100124
2018-03-02T10:07:39.955Z,100115
2018-03-02T10:10:08.087Z,100102
2018-03-02T10:12:36.228Z,100112
2018-03-02T10:15:04.382Z,100099
2018-03-02T10:17:32.698Z,100090
2018-03-02T10:20:01.004Z,100084
2018-03-02T10:22:30.030Z,100074
2018-03-02T10:24:58.211Z,100076
2018-03-02T10:27:26.445Z,100073
2018-03-02T10:29:55.353Z,100079
2018-03-02T10:32:23.506Z,100068
2018-03-02T10:34:52.442Z,100060
2018-03-02T10:37:20.584Z,100056
2018-03-02T10:39:48.749Z,100052
2018-03-02T10:42:18.478Z,100058
2018-03-02T10:44:46.646Z,100043
2018-03-02T10:47:14.785Z,100042
2018-03-02T10:49:42.923Z,100038
2018-03-02T10:52:11.593Z,100043
2018-03-02T10:54:39.737Z,100039
2018-03-02T10:57:07.949Z,100032
2018-03-02T10:59:36.079Z,100024
2018-03-02T11:02:06.809Z,100017
2018-03-02T11:04:36.642Z,100017
2018-03-02T11:07:04.774Z,100012
2018-03-02T11:09:32.911Z,100013
2018-03-02T11:12:01.062Z,100001
2018-03-02T11:14:29.192Z,99998
2018-03-02T11:16:57.353Z,100010
2018-03-02T11:19:25.587Z,99997
2018-03-02T11:21:53.726Z,99991
2018-03-02T11:24:22.651Z,100005
2018-03-02T11:26:50.790Z,99996
2018-03-02T11:29:19.713Z,99991
2018-03-02T11:31:47.886Z,99997
2018-03-02T11:34:16.026Z,99986
2018-03-02T11:36:44.934Z,99983
2018-03-02T11:39:13.082Z,99988
2018-03-02T11:41:41.982Z,99978
2018-03-02T11:44:10.182Z,99976
2018-03-02T11:46:38.330Z,99977
2018-03-02T11:49:06.477Z,99975
2018-03-02T11:51:35.499Z,99967
2018-03-02T11:54:03.696Z,99970
2018-03-02T11:56:31.847Z,99965
2018-03-02T11:59:00.001Z,99962
2018-03-02T12:01:29.342Z,99954
2018-03-02T12:03:57.469Z,99950
2018-03-02T12:06:26.400Z,99962
2018-03-02T12:08:54.582Z,99943
2018-03-02T12:11:22.870Z,99948
2018-03-02T12:13:51.027Z,99939
2018-03-02T12:16:19.183Z,99944
2018-03-02T12:18:47.335Z,99942
2018-03-02T12:21:16.260Z,99943
2018-03-02T12:23:44.453Z,99940
2018-03-02T12:26:12.622Z,99938
2018-03-02T12:28:40.782Z,99946
2018-03-02T12:31:08.973Z,99953
2018-03-02T12:33:37.168Z,99944
2018-03-02T12:36:05.282Z,99939
2018-03-02T12:38:33.455Z,99946
2018-03-02T12:41:01.596Z,99943
2018-03-02T12:43:29.725Z,99939
2018-03-02T12:45:57.882Z,99931
2018-03-02T12:48:26.034Z,99936
2018-03-02T12:50:54.169Z,99932
2018-03-02T12:53:22.332Z,99931
2018-03-02T12:55:50.470Z,99922
2018-03-02T12:58:18.602Z,99919
2018-03-02T13:00:46.770Z,99920
2018-03-02T13:03:14.907Z,99914
2018-03-02T13:05:43.053Z,99915
2018-03-02T13:08:11.206Z,99914
2018-03-02T13:10:40.117Z,99910
2018-03-02T13:13:08.285Z,99906
2018-03-02T13:15:36.471Z,99904
2018-03-02T13:18:04.653Z,99907
2018-03-02T13:20:32.807Z,99900
2018-03-02T13:23:01.003Z,99899
2018-03-02T13:25:29.148Z,99895
2018-03-02T13:28:15.380Z,99888
2018-03-02T13:30:43.522Z,99890
2018-03-02T13:36:22.665Z,99894
2018-03-02T13:38:51.642Z,99890
2018-03-02T13:41:38.485Z,99883
2018-03-02T13:44:06.642Z,99889
2018-03-02T13:46:34.829Z,99892
2018-03-02T13:49:20.843Z,99890
2018-03-02T13:51:48.991Z,99895
2018-03-02T13:54:17.157Z,99894
2018-03-02T13:57:03.247Z,99893
2018-03-02T13:59:31.410Z,99896
2018-03-02T14:01:59.555Z,99890
2018-03-02T14:04:43.403Z,99888
2018-03-02T14:07:12.385Z,99887
2018-03-02T14:09:40.623Z,99883
2018-03-02T14:12:08.885Z,99892
2018-03-02T14:14:37.022Z,99881
2018-03-02T14:17:05.918Z,99880
2018-03-02T14:19:34.852Z,99880
2018-03-02T14:22:02.985Z,99876
2018-03-02T14:24:31.121Z,99871
2018-03-02T14:27:00.121Z,99869
2018-03-02T14:29:28.258Z,99876
2018-03-02T14:31:56.406Z,99877
2018-03-02T14:34:24.538Z,99877
2018-03-02T14:36:52.904Z,99871
2018-03-02T14:39:21.050Z,99878
2018-03-02T14:41:49.495Z,99874
2018-03-02T14:44:28.991Z,99869
2018-03-02T14:46:57.145Z,99869
2018-03-02T14:49:25.309Z,99854
2018-03-02T14:51:53.478Z,99859
2018-03-02T14:54:22.485Z,99867
2018-03-02T14:56:50.623Z,99853
2018-03-02T14:59:18.795Z,99855
2018-03-02T15:01:46.930Z,99852
2018-03-02T15:04:15.158Z,99856
2018-03-02T15:06:43.309Z,99867
2018-03-02T15:09:12.042Z,99854
2018-03-02T15:11:40.202Z,99858
2018-03-02T15:14:08.333Z,99854
2018-03-02T15:16:37.250Z,99871
2018-03-02T15:19:05.407Z,99869
2018-03-02T15:21:34.126Z,99869
2018-03-02T15:24:02.306Z,99871
2018-03-02T15:26:30.433Z,99867
2018-03-02T15:28:58.566Z,99866
2018-03-02T15:31:26.718Z,99876
2018-03-02T15:33:54.862Z,99887
2018-03-02T15:36:23.043Z,99872
2018-03-02T15:41:49.225Z,99875
2018-03-02T15:44:17.378Z,99876
2018-03-02T15:46:45.517Z,99869
2018-03-02T15:49:13.653Z,99879
2018-03-02T15:51:41.989Z,99880
2018-03-02T15:54:10.125Z,99876
2018-03-02T15:56:39.033Z,99881
2018-03-02T15:59:07.192Z,99885
2018-03-02T16:01:35.322Z,99889
2018-03-02T16:04:03.463Z,99885
2018-03-02T16:06:31.652Z,99900
2018-03-02T16:08:59.803Z,99879
2018-03-02T16:11:27.937Z,99902
2018-03-02T16:13:58.082Z,99891
2018-03-02T16:16:26.210Z,99899
2018-03-02T16:18:54.347Z,99912
2018-03-02T16:21:22.486Z,99908
2018-03-02T16:23:51.422Z,99921
2018-03-02T16:26:19.549Z,99918
2018-03-02T16:28:48.467Z,99927
2018-03-02T16:31:16.657Z,99924
2018-03-02T16:33:45.582Z,99931
2018-03-02T16:36:14.153Z,99915
2018-03-02T16:38:42.336Z,99934
2018-03-02T16:41:11.251Z,99916
2018-03-02T16:43:39.433Z,99924
2018-03-02T16:46:07.606Z,99923
2018-03-02T16:48:35.741Z,99940
2018-03-02T16:51:03.881Z,99927
2018-03-02T16:53:32.078Z,99940
2018-03-02T16:56:00.521Z,99943
2018-03-02T16:58:28.667Z,99941
2018-03-02T17:00:56.837Z,99943
2018-03-02T17:03:25.741Z,99940
2018-03-02T17:05:53.878Z,99953
2018-03-02T17:08:22.050Z,99962
2018-03-02T17:10:50.962Z,99960
2018-03-02T17:13:19.886Z,99961
2018-03-02T17:15:48.066Z,99967
2018-03-02T17:18:16.207Z,99972
2018-03-02T17:20:44.342Z,99961
2018-03-02T17:23:12.513Z,99970
2018-03-02T17:25:40.807Z,99968
2018-03-02T17:28:09.710Z,99969
2018-03-02T17:30:37.926Z,99985
2018-03-02T17:33:06.074Z,99992
2018-03-02T17:35:34.358Z,99981
2018-03-02T17:38:02.509Z,99975
2018-03-02T17:40:30.650Z,99987
2018-03-02T17:42:58.857Z,99986
2018-03-02T17:45:26.993Z,99986
2018-03-02T17:47:55.234Z,99994
2018-03-02T17:50:23.370Z,99990
2018-03-02T17:52:51.521Z,99988
2018-03-02T17:55:19.682Z,99991
2018-03-02T17:57:47.825Z,100000
2018-03-02T18:00:15.973Z,100002
2018-03-02T18:02:44.125Z,99997
2018-03-02T18:05:13.363Z,99991
2018-03-02T18:07:41.626Z,99996
2018-03-02T18:10:09.806Z,99998
2018-03-02T18:12:37.957Z,100006
2018-03-02T18:15:06.102Z,100004
2018-03-02T18:17:35.049Z,100008
2018-03-02T18:20:03.190Z,100005
2018-03-02T18:22:31.560Z,100012
2018-03-02T18:24:59.763Z,100015
2018-03-02T18:27:27.938Z,100016
2018-03-02T18:29:56.088Z,100013
2018-03-02T18:32:24.270Z,100014
2018-03-02T18:34:52.869Z,100023
2018-03-02T18:37:21.008Z,100026
2018-03-02T18:39:49.184Z,100016
2018-03-02T18:42:18.044Z,100038
2018-03-02T18:44:46.578Z,100040
2018-03-02T18:47:14.774Z,100036
2018-03-02T18:49:42.918Z,100046
2018-03-02T18:52:11.060Z,100056
2018-03-02T18:54:40.010Z,100050
2018-03-02T18:57:08.166Z,100051
2018-03-02T18:59:36.309Z,100054
2018-03-02T19:02:04.520Z,100074
2018-03-02T19:04:33.514Z,100058
2018-03-02T19:07:01.679Z,100052
2018-03-02T19:09:29.910Z,100060
2018-03-02T19:11:58.835Z,100054
2018-03-02T19:14:27.010Z,100054
2018-03-02T19:16:55.193Z,100075
2018-03-02T19:19:23.342Z,100077
2018-03-02T19:21:51.495Z,100080
2018-03-02T19:24:20.438Z,100088
2018-03-02T19:26:48.634Z,100092
2018-03-02T19:29:17.652Z,100081
2018-03-02T19:31:45.887Z,100076
2018-03-02T19:34:14.161Z,100082
2018-03-02T19:36:42.415Z,100078
2018-03-02T19:39:10.704Z,100088
2018-03-02T19:41:38.964Z,100087
2018-03-02T19:44:07.230Z,100094
2018-03-02T19:46:35.508Z,100093
2018-03-02T19:49:03.743Z,100094
2018-03-02T19:51:32.711Z,100089
2018-03-02T19:54:00.949Z,100097
2018-03-02T19:56:29.187Z,100085
2018-03-02T19:58:57.420Z,100091
2018-03-02T20:01:25.623Z,100091
2018-03-02T20:03:54.627Z,100109
2018-03-02T20:06:23.573Z,100107
2018-03-02T20:08:51.786Z,100110
2018-03-02T20:11:21.233Z,100107
2018-03-02T20:13:49.435Z,100095
2018-03-02T20:16:17.797Z,100102
2018-03-02T20:18:46.517Z,100115
2018-03-02T20:21:15.477Z,100108
2018-03-02T20:23:44.251Z,100108
2018-03-02T20:26:12.416Z,100116
2018-03-02T20:28:40.590Z,100111
2018-03-02T20:31:08.771Z,100119
2018-03-02T20:33:36.913Z,100114
2018-03-02T20:36:05.081Z,100109
2018-03-02T20:38:33.999Z,100111
2018-03-02T20:41:02.147Z,100110
2018-03-02T20:43:30.342Z,100112
2018-03-02T20:45:58.492Z,100112
2018-03-02T20:48:26.690Z,100110
2018-03-02T20:50:54.874Z,100103
2018-03-02T20:53:23.037Z,100104
2018-03-02T20:55:51.217Z,100106
2018-03-02T20:58:19.413Z,100107
2018-03-02T21:00:47.558Z,100088
2018-03-02T21:03:15.732Z,100100
2018-03-02T21:05:43.876Z,100103
2018-03-02T21:08:12.082Z,100093
2018-03-02T21:10:40.234Z,100098
2018-03-02T21:13:08.426Z,100107
2018-03-02T21:15:36.698Z,100108
2018-03-02T21:18:04.852Z,100109
2018-03-02T21:20:32.994Z,100115
2018-03-02T21:23:01.936Z,100109
2018-03-02T21:25:30.106Z,100109
2018-03-02T21:27:58.262Z,100109
2018-03-02T21:30:26.452Z,100113
2018-03-02T21:32:54.610Z,100126
2018-03-02T21:35:22.890Z,100124
2018-03-02T21:37:51.087Z,100118
2018-03-02T21:40:19.342Z,100124
2018-03-02T21:42:47.496Z,100125
2018-03-02T21:45:16.625Z,100118
2018-03-02T21:47:44.792Z,100110
2018-03-02T21:50:12.962Z,100116
2018-03-02T21:52:41.129Z,100105
2018-03-02T21:55:09.346Z,100100
2018-03-02T21:57:37.586Z,100099
2018-03-02T22:00:05.727Z,100094
2018-03-02T22:02:33.875Z,100095
2018-03-02T22:05:02.030Z,100098
2018-03-02T22:07:30.173Z,100091
2018-03-02T22:09:58.326Z,100093
2018-03-02T22:12:26.521Z,100092
2018-03-02T22:14:54.678Z,100090
2018-03-02T22:17:22.881Z,100091
2018-03-02T22:19:51.038Z,100087
2018-03-02T22:22:19.190Z,100096
2018-03-02T22:24:47.352Z,100098
2018-03-02T22:27:15.506Z,100097
2018-03-02T22:29:44.452Z,100089
2018-03-02T22:32:12.599Z,100091
2018-03-02T22:34:40.754Z,100082
2018-03-02T22:37:09.709Z,100082
2018-03-02T22:39:37.886Z,100079
2018-03-02T22:42:06.018Z,100070
2018-03-02T22:44:34.175Z,100083
2018-03-02T22:47:02.318Z,100079
2018-03-02T22:49:30.505Z,100074
2018-03-02T22:51:59.422Z,100080
2018-03-02T22:54:27.569Z,100077
2018-03-02T22:56:56.493Z,100075
2018-03-02T22:59:24.653Z,100082
2018-03-02T23:01:52.798Z,100083
2018-03-02T23:04:21.712Z,100085
2018-03-02T23:06:49.864Z,100077
2018-03-02T23:09:18.769Z,100079
2018-03-02T23:11:46.997Z,100084
2018-03-02T23:14:15.346Z,100075
2018-03-02T23:16:43.548Z,100080
2018-03-02T23:19:11.689Z,100076
2018-03-02T23:21:39.872Z,100077
2018-03-02T23:24:08.025Z,100081
2018-03-02T23:26:36.175Z,100083
2018-03-02T23:29:05.102Z,100068
2018-03-02T23:31:33.251Z,100080
2018-03-02T23:34:01.435Z,100086
2018-03-02T23:36:29.610Z,100091
2018-03-02T23:38:57.749Z,100093
2018-03-02T23:41:26.671Z,100080
2018-03-02T23:43:54.816Z,100081
2018-03-02T23:46:23.734Z,100086
2018-03-02T23:48:51.906Z,100086
2018-03-02T23:51:22.302Z,100081
2018-03-02T23:53:50.453Z,100082
2018-03-02T23:56:18.678Z,100083
2018-03-02T23:58:46.859Z,100086
