createdAt,value
2022-10-05T00:00:02.974Z,999.90
2022-10-05T00:00:13.243Z,999.90
2022-10-05T00:00:23.524Z,999.90
2022-10-05T00:00:33.775Z,999.91
2022-10-05T00:00:44.035Z,999.91
2022-10-05T00:00:54.294Z,999.91
2022-10-05T00:01:04.583Z,999.91
2022-10-05T00:01:14.837Z,999.92
2022-10-05T00:01:25.160Z,999.92
2022-10-05T00:01:35.533Z,999.92
2022-10-05T00:01:45.842Z,999.92
2022-10-05T00:01:56.138Z,999.93
2022-10-05T00:02:06.443Z,999.93
2022-10-05T00:02:16.673Z,999.92
2022-10-05T00:02:26.936Z,999.93
2022-10-05T00:02:37.199Z,999.93
2022-10-05T00:02:47.457Z,999.92
2022-10-05T00:02:57.724Z,999.92
2022-10-05T00:03:07.983Z,999.92
2022-10-05T00:03:18.257Z,999.91
2022-10-05T00:03:28.514Z,999.92
2022-10-05T00:03:38.788Z,999.91
2022-10-05T00:03:49.261Z,999.91
2022-10-05T00:03:59.365Z,999.91
2022-10-05T00:04:09.654Z,999.91
2022-10-05T00:04:19.901Z,999.91
2022-10-05T00:04:30.161Z,999.90
2022-10-05T00:04:40.452Z,999.90
2022-10-05T00:04:50.753Z,999.90
2022-10-05T00:05:01.026Z,999.90
2022-10-05T00:05:11.304Z,999.90
2022-10-05T00:05:21.669Z,999.90
2022-10-05T00:05:32.005Z,999.89
2022-10-05T00:05:42.275Z,999.90
2022-10-05T00:05:52.535Z,999.90
2022-10-05T00:06:02.942Z,999.90
2022-10-05T00:06:13.200Z,999.90
2022-10-05T00:06:23.460Z,999.90
2022-10-05T00:06:33.730Z,999.90
2022-10-05T00:06:44.341Z,999.90
2022-10-05T00:06:54.388Z,999.90
2022-10-05T00:07:04.661Z,999.90
2022-10-05T00:07:15.040Z,999.90
2022-10-05T00:07:25.256Z,999.90
2022-10-05T00:07:35.563Z,999.90
2022-10-05T00:07:45.885Z,999.90
2022-10-05T00:07:56.113Z,999.90
2022-10-05T00:08:06.367Z,999.91
2022-10-05T00:08:16.638Z,999.91
2022-10-05T00:08:26.891Z,999.91
2022-10-05T00:08:37.154Z,999.91
2022-10-05T00:08:47.422Z,999.91
2022-10-05T00:08:57.685Z,999.92
2022-10-05T00:09:07.959Z,999.92
2022-10-05T00:09:18.252Z,999.92
2022-10-05T00:09:28.487Z,999.93
2022-10-05T00:09:38.747Z,999.93
2022-10-05T00:09:49.019Z,999.93
2022-10-05T00:09:59.291Z,999.92
2022-10-05T00:10:09.553Z,999.92
2022-10-05T00:10:19.810Z,999.92
2022-10-05T00:10:30.077Z,999.92
2022-10-05T00:10:40.335Z,999.91
2022-10-05T00:10:50.600Z,999.91
2022-10-05T00:11:00.863Z,999.91
2022-10-05T00:11:11.130Z,999.91
2022-10-05T00:11:21.411Z,999.91
2022-10-05T00:11:31.679Z,999.91
2022-10-05T00:11:41.927Z,999.91
2022-10-05T00:11:52.193Z,999.92
2022-10-05T00:12:02.459Z,999.91
2022-10-05T00:12:12.748Z,999.91
2022-10-05T00:12:22.993Z,999.91
2022-10-05T00:12:33.276Z,999.90
2022-10-05T00:12:43.537Z,999.89
2022-10-05T00:12:53.794Z,999.88
2022-10-05T00:13:04.060Z,999.87
2022-10-05T00:13:14.337Z,999.87
2022-10-05T00:13:24.596Z,999.86
2022-10-05T00:13:34.858Z,999.86
2022-10-05T00:13:45.169Z,999.85
2022-10-05T00:13:55.449Z,999.85
2022-10-05T00:14:05.700Z,999.85
2022-10-05T00:14:15.953Z,999.85
2022-10-05T00:14:26.202Z,999.85
2022-10-05T00:14:36.545Z,999.85
2022-10-05T00:14:46.775Z,999.86
2022-10-05T00:14:57.035Z,999.86
2022-10-05T00:15:07.303Z,999.86
2022-10-05T00:15:17.560Z,999.85
2022-10-05T00:15:27.967Z,999.85
2022-10-05T00:15:38.176Z,999.84
2022-10-05T00:15:48.438Z,999.84
2022-10-05T00:15:58.723Z,999.83
2022-10-05T00:16:09.016Z,999.84
2022-10-05T00:16:19.392Z,999.83
2022-10-05T00:16:29.695Z,999.83
2022-10-05T00:16:39.964Z,999.83
2022-10-05T00:16:50.924Z,999.83
2022-10-05T00:17:00.693Z,999.83
2022-10-05T00:17:10.973Z,999.84
2022-10-05T00:17:21.234Z,999.84
2022-10-05T00:17:31.498Z,999.84
2022-10-05T00:17:41.763Z,999.85
2022-10-05T00:17:52.024Z,999.85
2022-10-05T00:18:02.289Z,999.85
2022-10-05T00:18:12.553Z,999.85
2022-10-05T00:18:22.808Z,999.85
2022-10-05T00:18:33.109Z,999.85
2022-10-05T00:18:43.340Z,999.85
2022-10-05T00:18:53.607Z,999.84
2022-10-05T00:19:03.864Z,999.84
2022-10-05T00:19:14.130Z,999.83
2022-10-05T00:19:24.388Z,999.83
2022-10-05T00:19:34.656Z,999.83
2022-10-05T00:19:44.923Z,999.82
2022-10-05T00:19:55.188Z,999.81
2022-10-05T00:20:05.463Z,999.80
2022-10-05T00:20:15.725Z,999.80
2022-10-05T00:20:25.967Z,999.80
2022-10-05T00:20:36.237Z,999.79
2022-10-05T00:20:46.529Z,999.79
2022-10-05T00:20:56.784Z,999.78
2022-10-05T00:21:07.041Z,999.77
2022-10-05T00:21:17.309Z,999.77
2022-10-05T00:21:27.566Z,999.76
2022-10-05T00:21:37.838Z,999.75
2022-10-05T00:21:48.099Z,999.74
2022-10-05T00:21:58.359Z,999.73
2022-10-05T00:22:08.625Z,999.72
2022-10-05T00:22:18.898Z,999.72
2022-10-05T00:22:29.142Z,999.71
2022-10-05T00:22:39.412Z,999.71
2022-10-05T00:22:49.671Z,999.70
2022-10-05T00:22:59.950Z,999.69
2022-10-05T00:23:10.251Z,999.69
2022-10-05T00:23:20.492Z,999.68
2022-10-05T00:23:30.755Z,999.67
2022-10-05T00:23:41.081Z,999.66
2022-10-05T00:23:51.301Z,999.65
2022-10-05T00:24:01.570Z,999.65
2022-10-05T00:24:11.855Z,999.64
2022-10-05T00:24:22.093Z,999.63
2022-10-05T00:24:32.365Z,999.62
2022-10-05T00:24:42.623Z,999.62
2022-10-05T00:24:52.881Z,999.61
2022-10-05T00:25:03.151Z,999.60
2022-10-05T00:25:13.408Z,999.60
2022-10-05T00:25:23.678Z,999.59
2022-10-05T00:25:33.934Z,999.58
2022-10-05T00:25:44.199Z,999.58
2022-10-05T00:25:54.471Z,999.57
2022-10-05T00:26:04.732Z,999.57
2022-10-05T00:26:14.998Z,999.56
2022-10-05T00:26:25.264Z,999.56
2022-10-05T00:26:35.546Z,999.55
2022-10-05T00:26:46.095Z,999.55
2022-10-05T00:26:58.245Z,999.55
2022-10-05T00:27:06.462Z,999.54
2022-10-05T00:27:16.727Z,999.53
2022-10-05T00:27:26.987Z,999.53
2022-10-05T00:27:37.250Z,999.53
2022-10-05T00:27:47.511Z,999.52
2022-10-05T00:27:57.903Z,999.52
2022-10-05T00:28:08.197Z,999.52
2022-10-05T00:28:18.510Z,999.51
2022-10-05T00:28:28.815Z,999.51
2022-10-05T00:28:39.064Z,999.51
2022-10-05T00:28:49.335Z,999.50
2022-10-05T00:28:59.599Z,999.50
2022-10-05T00:29:09.870Z,999.50
2022-10-05T00:29:20.130Z,999.50
2022-10-05T00:29:30.390Z,999.49
2022-10-05T00:29:40.655Z,999.49
2022-10-05T00:29:50.914Z,999.49
2022-10-05T00:30:01.182Z,999.48
2022-10-05T00:30:11.458Z,999.48
2022-10-05T00:30:21.708Z,999.48
2022-10-05T00:30:32.052Z,999.47
2022-10-05T00:30:42.268Z,999.46
2022-10-05T00:30:52.546Z,999.46
2022-10-05T00:31:02.803Z,999.46
2022-10-05T00:31:13.117Z,999.46
2022-10-05T00:31:23.387Z,999.45
2022-10-05T00:31:33.687Z,999.45
2022-10-05T00:31:44.023Z,999.45
2022-10-05T00:31:54.338Z,999.44
2022-10-05T00:32:04.723Z,999.44
2022-10-05T00:32:15.009Z,999.43
2022-10-05T00:32:25.271Z,999.43
2022-10-05T00:32:35.541Z,999.43
2022-10-05T00:32:45.799Z,999.42
2022-10-05T00:32:59.471Z,999.42
2022-10-05T00:33:06.470Z,999.42
2022-10-05T00:33:16.707Z,999.42
2022-10-05T00:33:26.960Z,999.41
2022-10-05T00:33:37.232Z,999.40
2022-10-05T00:33:47.489Z,999.40
2022-10-05T00:33:57.845Z,999.40
2022-10-05T00:34:08.062Z,999.39
2022-10-05T00:34:18.327Z,999.39
2022-10-05T00:34:28.588Z,999.39
2022-10-05T00:34:38.864Z,999.39
2022-10-05T00:34:49.113Z,999.39
2022-10-05T00:34:59.381Z,999.38
2022-10-05T00:35:09.663Z,999.38
2022-10-05T00:35:19.913Z,999.38
2022-10-05T00:35:30.171Z,999.38
2022-10-05T00:35:40.439Z,999.38
2022-10-05T00:35:50.720Z,999.38
2022-10-05T00:36:00.980Z,999.38
2022-10-05T00:36:11.254Z,999.38
2022-10-05T00:36:21.506Z,999.37
2022-10-05T00:36:31.781Z,999.37
2022-10-05T00:36:42.042Z,999.36
2022-10-05T00:36:52.296Z,999.36
2022-10-05T00:37:02.556Z,999.36
2022-10-05T00:37:12.833Z,999.36
2022-10-05T00:37:23.089Z,999.35
2022-10-05T00:37:33.347Z,999.35
2022-10-05T00:37:43.618Z,999.35
2022-10-05T00:37:53.871Z,999.35
2022-10-05T00:38:04.131Z,999.34
2022-10-05T00:38:14.406Z,999.34
2022-10-05T00:38:24.665Z,999.34
2022-10-05T00:38:34.929Z,999.34
2022-10-05T00:38:45.204Z,999.34
2022-10-05T00:38:55.454Z,999.33
2022-10-05T00:39:05.722Z,999.33
2022-10-05T00:39:15.974Z,999.34
2022-10-05T00:39:26.237Z,999.33
2022-10-05T00:39:36.500Z,999.33
2022-10-05T00:39:46.780Z,999.32
2022-10-05T00:39:57.036Z,999.31
2022-10-05T00:40:07.301Z,999.31
2022-10-05T00:40:17.563Z,999.32
2022-10-05T00:40:27.825Z,999.32
2022-10-05T00:40:38.089Z,999.31
2022-10-05T00:40:48.352Z,999.31
2022-10-05T00:40:58.650Z,999.31
2022-10-05T00:41:08.920Z,999.30
2022-10-05T00:41:19.171Z,999.30
2022-10-05T00:41:29.435Z,999.30
2022-10-05T00:41:39.694Z,999.30
2022-10-05T00:41:49.962Z,999.30
2022-10-05T00:42:00.221Z,999.29
2022-10-05T00:42:10.489Z,999.29
2022-10-05T00:42:20.767Z,999.29
2022-10-05T00:42:30.999Z,999.28
2022-10-05T00:42:41.264Z,999.28
2022-10-05T00:42:51.528Z,999.28
2022-10-05T00:43:01.792Z,999.28
2022-10-05T00:43:12.052Z,999.28
2022-10-05T00:43:22.321Z,999.27
2022-10-05T00:43:32.588Z,999.27
2022-10-05T00:43:42.861Z,999.27
2022-10-05T00:43:53.105Z,999.27
2022-10-05T00:44:03.367Z,999.27
2022-10-05T00:44:13.632Z,999.27
2022-10-05T00:44:23.890Z,999.27
2022-10-05T00:44:34.153Z,999.27
2022-10-05T00:44:44.418Z,999.27
2022-10-05T00:44:54.679Z,999.27
2022-10-05T00:45:05.022Z,999.27
2022-10-05T00:45:15.245Z,999.26
2022-10-05T00:45:25.626Z,999.27
2022-10-05T00:45:36.001Z,999.27
2022-10-05T00:45:46.280Z,999.27
2022-10-05T00:45:56.563Z,999.27
2022-10-05T00:46:06.922Z,999.27
2022-10-05T00:46:17.315Z,999.26
2022-10-05T00:46:27.577Z,999.26
2022-10-05T00:46:37.852Z,999.26
2022-10-05T00:46:48.592Z,999.26
2022-10-05T00:46:58.479Z,999.26
2022-10-05T00:47:08.738Z,999.26
2022-10-05T00:47:19.002Z,999.27
2022-10-05T00:47:29.261Z,999.26
2022-10-05T00:47:39.531Z,999.26
2022-10-05T00:47:49.807Z,999.26
2022-10-05T00:48:00.065Z,999.25
2022-10-05T00:48:10.327Z,999.25
2022-10-05T00:48:20.593Z,999.24
2022-10-05T00:48:30.855Z,999.24
2022-10-05T00:48:41.123Z,999.24
2022-10-05T00:48:51.384Z,999.24
2022-10-05T00:49:01.645Z,999.24
2022-10-05T00:49:11.901Z,999.24
2022-10-05T00:49:22.164Z,999.24
2022-10-05T00:49:32.424Z,999.25
2022-10-05T00:49:42.689Z,999.25
2022-10-05T00:49:53.037Z,999.25
2022-10-05T00:50:03.302Z,999.25
2022-10-05T00:50:13.546Z,999.25
2022-10-05T00:50:23.805Z,999.25
2022-10-05T00:50:34.067Z,999.26
2022-10-05T00:50:44.337Z,999.26
2022-10-05T00:50:54.626Z,999.26
2022-10-05T00:51:04.893Z,999.26
2022-10-05T00:51:15.150Z,999.26
2022-10-05T00:51:25.408Z,999.25
2022-10-05T00:51:35.678Z,999.25
2022-10-05T00:51:45.943Z,999.26
2022-10-05T00:51:56.205Z,999.26
2022-10-05T00:52:06.476Z,999.26
2022-10-05T00:52:16.740Z,999.27
2022-10-05T00:52:26.995Z,999.27
2022-10-05T00:52:37.265Z,999.27
2022-10-05T00:52:47.528Z,999.28
2022-10-05T00:52:57.782Z,999.28
2022-10-05T00:53:08.051Z,999.29
2022-10-05T00:53:18.306Z,999.29
2022-10-05T00:53:28.568Z,999.29
2022-10-05T00:53:38.838Z,999.30
2022-10-05T00:53:49.104Z,999.30
2022-10-05T00:53:59.359Z,999.30
2022-10-05T00:54:10.987Z,999.29
2022-10-05T00:54:19.980Z,999.30
2022-10-05T00:54:30.242Z,999.30
2022-10-05T00:54:40.503Z,999.30
2022-10-05T00:54:50.767Z,999.31
2022-10-05T00:55:01.013Z,999.32
2022-10-05T00:55:11.283Z,999.32
2022-10-05T00:55:21.556Z,999.33
2022-10-05T00:55:31.802Z,999.33
2022-10-05T00:55:42.070Z,999.34
2022-10-05T00:55:52.335Z,999.35
2022-10-05T00:56:02.594Z,999.36
2022-10-05T00:56:12.882Z,999.37
2022-10-05T00:56:23.155Z,999.37
2022-10-05T00:56:33.401Z,999.37
2022-10-05T00:56:44.123Z,999.37
2022-10-05T00:56:54.082Z,999.38
2022-10-05T00:57:04.348Z,999.38
2022-10-05T00:57:14.620Z,999.38
2022-10-05T00:57:24.894Z,999.38
2022-10-05T00:57:35.162Z,999.38
2022-10-05T00:57:45.422Z,999.38
2022-10-05T00:57:55.697Z,999.38
2022-10-05T00:58:05.967Z,999.38
2022-10-05T00:58:16.233Z,999.37
2022-10-05T00:58:26.491Z,999.36
2022-10-05T00:58:36.757Z,999.36
2022-10-05T00:58:47.017Z,999.35
2022-10-05T00:58:57.279Z,999.35
2022-10-05T00:59:07.581Z,999.35
2022-10-05T00:59:17.822Z,999.35
2022-10-05T00:59:28.079Z,999.35
2022-10-05T00:59:38.345Z,999.35
2022-10-05T00:59:48.609Z,999.36
2022-10-05T00:59:58.869Z,999.36
2022-10-05T01:00:09.151Z,999.37
2022-10-05T01:00:19.392Z,999.37
2022-10-05T01:00:29.660Z,999.38
2022-10-05T01:00:39.948Z,999.38
2022-10-05T01:00:50.261Z,999.38
2022-10-05T01:01:00.669Z,999.39
2022-10-05T01:01:11.056Z,999.39
2022-10-05T01:01:21.366Z,999.40
2022-10-05T01:01:31.658Z,999.40
2022-10-05T01:01:41.951Z,999.41
2022-10-05T01:01:52.269Z,999.41
2022-10-05T01:02:02.625Z,999.42
2022-10-05T01:02:12.930Z,999.42
2022-10-05T01:02:23.196Z,999.42
2022-10-05T01:02:36.916Z,999.42
2022-10-05T01:02:43.815Z,999.43
2022-10-05T01:02:54.074Z,999.43
2022-10-05T01:03:04.339Z,999.44
2022-10-05T01:03:14.609Z,999.44
2022-10-05T01:03:24.861Z,999.44
2022-10-05T01:03:35.131Z,999.44
2022-10-05T01:03:45.389Z,999.45
2022-10-05T01:03:55.661Z,999.45
2022-10-05T01:04:05.926Z,999.44
2022-10-05T01:04:16.181Z,999.44
2022-10-05T01:04:26.450Z,999.44
2022-10-05T01:04:36.709Z,999.44
2022-10-05T01:04:46.976Z,999.44
2022-10-05T01:04:57.236Z,999.44
2022-10-05T01:05:07.505Z,999.44
2022-10-05T01:05:17.766Z,999.44
2022-10-05T01:05:28.020Z,999.45
2022-10-05T01:05:38.291Z,999.46
2022-10-05T01:05:48.568Z,999.46
2022-10-05T01:05:58.825Z,999.46
2022-10-05T01:06:09.089Z,999.46
2022-10-05T01:06:19.378Z,999.45
2022-10-05T01:06:29.626Z,999.45
2022-10-05T01:06:39.892Z,999.44
2022-10-05T01:06:50.150Z,999.45
2022-10-05T01:07:00.414Z,999.44
2022-10-05T01:07:10.681Z,999.43
2022-10-05T01:07:20.950Z,999.43
2022-10-05T01:07:31.200Z,999.43
2022-10-05T01:07:41.473Z,999.42
2022-10-05T01:07:51.738Z,999.42
2022-10-05T01:08:02.000Z,999.42
2022-10-05T01:08:12.259Z,999.41
2022-10-05T01:08:22.539Z,999.41
2022-10-05T01:08:32.783Z,999.41
2022-10-05T01:08:43.049Z,999.41
2022-10-05T01:08:53.308Z,999.41
2022-10-05T01:09:03.570Z,999.42
2022-10-05T01:09:13.836Z,999.42
2022-10-05T01:09:24.086Z,999.42
2022-10-05T01:09:34.365Z,999.42
2022-10-05T01:09:44.631Z,999.42
2022-10-05T01:09:54.889Z,999.42
2022-10-05T01:10:05.150Z,999.42
2022-10-05T01:10:15.417Z,999.42
2022-10-05T01:10:25.670Z,999.42
2022-10-05T01:10:35.936Z,999.42
2022-10-05T01:10:46.204Z,999.43
2022-10-05T01:10:56.454Z,999.43
2022-10-05T01:11:06.728Z,999.43
2022-10-05T01:11:17.005Z,999.42
2022-10-05T01:11:27.260Z,999.41
2022-10-05T01:11:37.546Z,999.41
2022-10-05T01:11:47.796Z,999.40
2022-10-05T01:11:58.054Z,999.40
2022-10-05T01:12:08.343Z,999.40
2022-10-05T01:12:18.598Z,999.40
2022-10-05T01:12:28.854Z,999.40
2022-10-05T01:12:39.120Z,999.41
2022-10-05T01:12:49.387Z,999.41
2022-10-05T01:12:59.644Z,999.41
2022-10-05T01:13:09.915Z,999.41
2022-10-05T01:13:20.175Z,999.41
2022-10-05T01:13:30.433Z,999.41
2022-10-05T01:13:40.702Z,999.40
2022-10-05T01:13:50.966Z,999.40
2022-10-05T01:14:01.218Z,999.40
2022-10-05T01:14:11.496Z,999.39
2022-10-05T01:14:21.750Z,999.38
2022-10-05T01:14:32.008Z,999.38
2022-10-05T01:14:42.278Z,999.37
2022-10-05T01:14:52.542Z,999.37
2022-10-05T01:15:02.800Z,999.37
2022-10-05T01:15:13.066Z,999.37
2022-10-05T01:15:23.324Z,999.37
2022-10-05T01:15:33.585Z,999.38
2022-10-05T01:15:43.868Z,999.37
2022-10-05T01:15:54.119Z,999.38
2022-10-05T01:16:04.503Z,999.39
2022-10-05T01:16:14.831Z,999.40
2022-10-05T01:16:25.133Z,999.41
2022-10-05T01:16:35.429Z,999.43
2022-10-05T01:16:46.109Z,999.44
2022-10-05T01:16:55.984Z,999.45
2022-10-05T01:17:06.255Z,999.46
2022-10-05T01:17:16.521Z,999.47
2022-10-05T01:17:26.788Z,999.48
2022-10-05T01:17:37.049Z,999.50
2022-10-05T01:17:47.320Z,999.50
2022-10-05T01:17:57.572Z,999.51
2022-10-05T01:18:07.833Z,999.51
2022-10-05T01:18:18.101Z,999.51
2022-10-05T01:18:28.357Z,999.51
2022-10-05T01:18:38.620Z,999.51
2022-10-05T01:18:48.893Z,999.50
2022-10-05T01:18:59.148Z,999.50
2022-10-05T01:19:09.407Z,999.49
2022-10-05T01:19:19.671Z,999.50
2022-10-05T01:19:29.940Z,999.50
2022-10-05T01:19:40.197Z,999.52
2022-10-05T01:19:50.460Z,999.53
2022-10-05T01:20:00.718Z,999.54
2022-10-05T01:20:10.988Z,999.54
2022-10-05T01:20:21.258Z,999.55
2022-10-05T01:20:31.513Z,999.55
2022-10-05T01:20:41.786Z,999.55
2022-10-05T01:20:52.048Z,999.54
2022-10-05T01:21:02.318Z,999.54
2022-10-05T01:21:12.598Z,999.54
2022-10-05T01:21:22.848Z,999.54
2022-10-05T01:21:33.113Z,999.53
2022-10-05T01:21:43.378Z,999.52
2022-10-05T01:21:53.643Z,999.51
2022-10-05T01:22:03.905Z,999.50
2022-10-05T01:22:14.158Z,999.50
2022-10-05T01:22:24.430Z,999.51
2022-10-05T01:22:34.687Z,999.51
2022-10-05T01:22:44.954Z,999.51
2022-10-05T01:22:55.226Z,999.51
2022-10-05T01:23:05.478Z,999.51
2022-10-05T01:23:15.741Z,999.51
2022-10-05T01:23:26.000Z,999.51
2022-10-05T01:23:36.268Z,999.51
2022-10-05T01:23:46.527Z,999.51
2022-10-05T01:23:56.792Z,999.51
2022-10-05T01:24:07.050Z,999.51
2022-10-05T01:24:17.315Z,999.51
2022-10-05T01:24:27.587Z,999.51
2022-10-05T01:24:37.840Z,999.52
2022-10-05T01:24:48.109Z,999.53
2022-10-05T01:24:58.364Z,999.54
2022-10-05T01:25:08.631Z,999.55
2022-10-05T01:25:18.886Z,999.55
2022-10-05T01:25:29.152Z,999.55
2022-10-05T01:25:39.414Z,999.55
2022-10-05T01:25:49.687Z,999.55
2022-10-05T01:25:59.941Z,999.54
2022-10-05T01:26:10.230Z,999.53
2022-10-05T01:26:20.491Z,999.53
2022-10-05T01:26:30.753Z,999.53
2022-10-05T01:26:41.018Z,999.53
2022-10-05T01:26:51.285Z,999.53
2022-10-05T01:27:01.541Z,999.52
2022-10-05T01:27:11.809Z,999.52
2022-10-05T01:27:22.086Z,999.52
2022-10-05T01:27:32.341Z,999.52
2022-10-05T01:27:42.613Z,999.51
2022-10-05T01:27:52.905Z,999.51
2022-10-05T01:28:03.192Z,999.51
2022-10-05T01:28:13.467Z,999.51
2022-10-05T01:28:23.798Z,999.51
2022-10-05T01:28:34.096Z,999.52
2022-10-05T01:28:44.336Z,999.52
2022-10-05T01:28:54.603Z,999.52
2022-10-05T01:29:04.867Z,999.53
2022-10-05T01:29:15.136Z,999.52
2022-10-05T01:29:25.434Z,999.53
2022-10-05T01:29:35.673Z,999.53
2022-10-05T01:29:45.935Z,999.53
2022-10-05T01:29:56.196Z,999.53
2022-10-05T01:30:06.467Z,999.53
2022-10-05T01:30:16.737Z,999.54
2022-10-05T01:30:26.993Z,999.54
2022-10-05T01:30:37.254Z,999.54
2022-10-05T01:30:47.568Z,999.55
2022-10-05T01:30:57.809Z,999.55
2022-10-05T01:31:08.122Z,999.55
2022-10-05T01:31:18.373Z,999.55
2022-10-05T01:31:28.724Z,999.55
2022-10-05T01:31:39.052Z,999.56
2022-10-05T01:31:49.334Z,999.57
2022-10-05T01:31:59.679Z,999.57
2022-10-05T01:32:09.918Z,999.57
2022-10-05T01:32:20.175Z,999.57
2022-10-05T01:32:30.435Z,999.58
2022-10-05T01:32:40.707Z,999.58
2022-10-05T01:32:51.076Z,999.59
2022-10-05T01:33:01.356Z,999.59
2022-10-05T01:33:11.590Z,999.59
2022-10-05T01:33:21.837Z,999.60
2022-10-05T01:33:32.103Z,999.61
2022-10-05T01:33:42.373Z,999.61
2022-10-05T01:33:52.637Z,999.62
2022-10-05T01:34:03.719Z,999.62
2022-10-05T01:34:13.165Z,999.63
2022-10-05T01:34:23.430Z,999.63
2022-10-05T01:34:33.688Z,999.64
2022-10-05T01:34:43.959Z,999.65
2022-10-05T01:34:54.221Z,999.64
2022-10-05T01:35:04.476Z,999.65
2022-10-05T01:35:14.740Z,999.65
2022-10-05T01:35:25.012Z,999.65
2022-10-05T01:35:35.264Z,999.65
2022-10-05T01:35:45.565Z,999.65
2022-10-05T01:35:55.805Z,999.66
2022-10-05T01:36:06.090Z,999.67
2022-10-05T01:36:16.356Z,999.67
2022-10-05T01:36:26.621Z,999.68
2022-10-05T01:36:36.871Z,999.68
2022-10-05T01:36:47.443Z,999.69
2022-10-05T01:36:57.442Z,999.69
2022-10-05T01:37:07.711Z,999.69
2022-10-05T01:37:17.977Z,999.69
2022-10-05T01:37:28.249Z,999.70
2022-10-05T01:37:38.515Z,999.70
2022-10-05T01:37:48.771Z,999.70
2022-10-05T01:37:59.041Z,999.70
2022-10-05T01:38:09.308Z,999.70
2022-10-05T01:38:19.568Z,999.70
2022-10-05T01:38:29.823Z,999.70
2022-10-05T01:38:40.090Z,999.70
2022-10-05T01:38:50.348Z,999.70
2022-10-05T01:39:00.620Z,999.70
2022-10-05T01:39:10.884Z,999.70
2022-10-05T01:39:21.152Z,999.70
2022-10-05T01:39:31.409Z,999.70
2022-10-05T01:39:41.678Z,999.70
2022-10-05T01:39:51.932Z,999.70
2022-10-05T01:40:02.195Z,999.70
2022-10-05T01:40:12.463Z,999.70
2022-10-05T01:40:22.728Z,999.69
2022-10-05T01:40:32.985Z,999.69
2022-10-05T01:40:43.250Z,999.69
2022-10-05T01:40:53.519Z,999.69
2022-10-05T01:41:03.777Z,999.68
2022-10-05T01:41:14.057Z,999.68
2022-10-05T01:41:24.331Z,999.68
2022-10-05T01:41:34.578Z,999.68
2022-10-05T01:41:44.841Z,999.68
2022-10-05T01:41:55.118Z,999.68
2022-10-05T01:42:05.374Z,999.67
2022-10-05T01:42:15.641Z,999.67
2022-10-05T01:42:25.897Z,999.67
2022-10-05T01:42:36.180Z,999.67
2022-10-05T01:42:46.437Z,999.67
2022-10-05T01:42:56.697Z,999.66
2022-10-05T01:43:06.961Z,999.66
2022-10-05T01:43:17.231Z,999.66
2022-10-05T01:43:27.490Z,999.65
2022-10-05T01:43:37.757Z,999.65
2022-10-05T01:43:48.010Z,999.64
2022-10-05T01:43:58.286Z,999.64
2022-10-05T01:44:08.543Z,999.64
2022-10-05T01:44:18.810Z,999.64
2022-10-05T01:44:29.072Z,999.63
2022-10-05T01:44:39.325Z,999.63
2022-10-05T01:44:49.588Z,999.62
2022-10-05T01:44:59.871Z,999.62
2022-10-05T01:45:10.129Z,999.62
2022-10-05T01:45:20.391Z,999.62
2022-10-05T01:45:30.718Z,999.62
2022-10-05T01:45:40.970Z,999.61
2022-10-05T01:45:51.332Z,999.61
2022-10-05T01:46:01.648Z,999.61
2022-10-05T01:46:11.999Z,999.60
2022-10-05T01:46:22.416Z,999.60
2022-10-05T01:46:32.691Z,999.59
2022-10-05T01:46:43.071Z,999.59
2022-10-05T01:46:53.208Z,999.59
2022-10-05T01:47:03.481Z,999.59
2022-10-05T01:47:13.749Z,999.59
2022-10-05T01:47:24.009Z,999.59
2022-10-05T01:47:34.267Z,999.59
2022-10-05T01:47:44.534Z,999.59
2022-10-05T01:47:54.799Z,999.58
2022-10-05T01:48:05.065Z,999.58
2022-10-05T01:48:15.325Z,999.58
2022-10-05T01:48:25.582Z,999.58
2022-10-05T01:48:35.848Z,999.58
2022-10-05T01:48:46.113Z,999.58
2022-10-05T01:48:56.368Z,999.58
2022-10-05T01:49:06.673Z,999.58
2022-10-05T01:49:16.914Z,999.58
2022-10-05T01:49:27.173Z,999.57
2022-10-05T01:49:37.434Z,999.57
2022-10-05T01:49:47.702Z,999.57
2022-10-05T01:49:57.963Z,999.57
2022-10-05T01:50:08.265Z,999.57
2022-10-05T01:50:18.524Z,999.57
2022-10-05T01:50:28.766Z,999.56
2022-10-05T01:50:39.052Z,999.57
2022-10-05T01:50:49.306Z,999.57
2022-10-05T01:50:59.569Z,999.56
2022-10-05T01:51:09.833Z,999.56
2022-10-05T01:51:20.103Z,999.56
2022-10-05T01:51:30.367Z,999.57
2022-10-05T01:51:40.642Z,999.57
2022-10-05T01:51:50.893Z,999.57
2022-10-05T01:52:01.155Z,999.57
2022-10-05T01:52:11.422Z,999.57
2022-10-05T01:52:21.679Z,999.57
2022-10-05T01:52:31.949Z,999.57
2022-10-05T01:52:42.218Z,999.57
2022-10-05T01:52:52.481Z,999.56
2022-10-05T01:53:02.746Z,999.57
2022-10-05T01:53:13.157Z,999.56
2022-10-05T01:53:23.395Z,999.56
2022-10-05T01:53:33.633Z,999.56
2022-10-05T01:53:43.916Z,999.55
2022-10-05T01:53:54.202Z,999.55
2022-10-05T01:54:04.442Z,999.54
2022-10-05T01:54:14.697Z,999.54
2022-10-05T01:54:24.955Z,999.54
2022-10-05T01:54:35.215Z,999.54
2022-10-05T01:54:45.486Z,999.55
2022-10-05T01:54:55.738Z,999.54
2022-10-05T01:55:06.005Z,999.55
2022-10-05T01:55:16.267Z,999.54
2022-10-05T01:55:26.524Z,999.55
2022-10-05T01:55:36.794Z,999.54
2022-10-05T01:55:47.060Z,999.54
2022-10-05T01:55:57.326Z,999.53
2022-10-05T01:56:07.590Z,999.53
2022-10-05T01:56:17.873Z,999.52
2022-10-05T01:56:28.129Z,999.52
2022-10-05T01:56:38.397Z,999.51
2022-10-05T01:56:49.118Z,999.51
2022-10-05T01:56:59.096Z,999.50
2022-10-05T01:57:09.347Z,999.50
2022-10-05T01:57:19.606Z,999.50
2022-10-05T01:57:29.870Z,999.50
2022-10-05T01:57:40.136Z,999.50
2022-10-05T01:57:50.395Z,999.49
2022-10-05T01:58:00.658Z,999.49
2022-10-05T01:58:10.928Z,999.49
2022-10-05T01:58:21.183Z,999.49
2022-10-05T01:58:31.446Z,999.49
2022-10-05T01:58:41.714Z,999.50
2022-10-05T01:58:51.975Z,999.50
2022-10-05T01:59:02.239Z,999.50
2022-10-05T01:59:12.501Z,999.49
2022-10-05T01:59:22.759Z,999.49
2022-10-05T01:59:33.023Z,999.49
2022-10-05T01:59:43.285Z,999.49
2022-10-05T01:59:53.549Z,999.49
2022-10-05T02:00:03.815Z,999.49
2022-10-05T02:00:14.091Z,999.48
2022-10-05T02:00:24.334Z,999.48
2022-10-05T02:00:34.605Z,999.48
2022-10-05T02:00:44.942Z,999.48
2022-10-05T02:00:55.327Z,999.47
2022-10-05T02:01:05.646Z,999.47
2022-10-05T02:01:15.962Z,999.47
2022-10-05T02:01:26.277Z,999.46
2022-10-05T02:01:36.605Z,999.46
2022-10-05T02:01:46.939Z,999.46
2022-10-05T02:01:57.265Z,999.46
2022-10-05T02:02:07.548Z,999.47
2022-10-05T02:02:17.856Z,999.46
2022-10-05T02:02:28.166Z,999.46
2022-10-05T02:02:38.525Z,999.46
2022-10-05T02:02:48.775Z,999.46
2022-10-05T02:02:59.036Z,999.45
2022-10-05T02:03:09.329Z,999.45
2022-10-05T02:03:19.557Z,999.45
2022-10-05T02:03:29.817Z,999.44
2022-10-05T02:03:40.083Z,999.44
2022-10-05T02:03:50.340Z,999.43
2022-10-05T02:04:00.604Z,999.43
2022-10-05T02:04:10.882Z,999.43
2022-10-05T02:04:42.661Z,999.43
2022-10-05T02:05:00.302Z,999.43
2022-10-05T02:05:01.584Z,999.43
2022-10-05T02:05:02.395Z,999.43
2022-10-05T02:05:03.633Z,999.43
2022-10-05T02:05:12.823Z,999.43
2022-10-05T02:05:23.082Z,999.43
2022-10-05T02:05:33.346Z,999.43
2022-10-05T02:05:43.614Z,999.42
2022-10-05T02:05:53.867Z,999.42
2022-10-05T02:06:04.187Z,999.42
2022-10-05T02:06:14.426Z,999.41
2022-10-05T02:06:24.686Z,999.41
2022-10-05T02:06:34.979Z,999.41
2022-10-05T02:06:45.477Z,999.41
2022-10-05T02:06:55.641Z,999.40
2022-10-05T02:07:05.905Z,999.39
2022-10-05T02:07:16.173Z,999.39
2022-10-05T02:07:26.430Z,999.38
2022-10-05T02:07:36.704Z,999.38
2022-10-05T02:07:46.959Z,999.38
2022-10-05T02:07:57.214Z,999.38
2022-10-05T02:08:07.482Z,999.37