createdAt,value
2023-04-01T00:01:26.191Z,10.10
2023-04-01T00:03:53.054Z,10.10
2023-04-01T00:06:19.992Z,10.10
2023-04-01T00:08:47.293Z,10.10
2023-04-01T00:11:15.791Z,10.10
2023-04-01T00:13:42.991Z,10.10
2023-04-01T00:16:19.880Z,10.10
2023-04-01T00:18:48.582Z,10.10
2023-04-01T00:21:16.068Z,10.10
2023-04-01T00:23:42.864Z,10.10
2023-04-01T00:26:09.692Z,10.10
2023-04-01T00:28:37.022Z,10.10
2023-04-01T00:31:08.312Z,10.20
2023-04-01T00:33:35.310Z,10.20
2023-04-01T00:36:16.609Z,10.20
2023-04-01T00:38:44.132Z,10.20
2023-04-01T00:41:15.288Z,10.20
2023-04-01T00:43:44.468Z,10.20
2023-04-01T00:46:11.208Z,10.20
2023-04-01T00:48:42.765Z,10.20
2023-04-01T00:51:18.340Z,10.20
2023-04-01T00:53:49.128Z,10.30
2023-04-01T00:56:27.866Z,10.30
2023-04-01T00:59:16.970Z,10.30
2023-04-01T01:01:43.765Z,10.20
2023-04-01T01:04:32.506Z,10.20
2023-04-01T01:07:24.300Z,10.20
2023-04-01T01:10:08.914Z,10.20
2023-04-01T01:13:12.537Z,10.20
2023-04-01T01:16:20.392Z,10.20
2023-04-01T01:19:05.955Z,10.20
2023-04-01T01:21:57.064Z,10.20
2023-04-01T01:24:35.513Z,10.30
2023-04-01T01:27:17.372Z,10.30
2023-04-01T01:30:10.343Z,10.30
2023-04-01T01:32:49.093Z,10.30
2023-04-01T01:35:28.771Z,10.30
2023-04-01T01:38:00.816Z,10.30
2023-04-01T01:40:29.617Z,10.30
2023-04-01T01:43:01.487Z,10.30
2023-04-01T01:45:29.819Z,10.20
2023-04-01T01:47:58.879Z,10.20
2023-04-01T01:50:27.584Z,10.20
2023-04-01T01:53:03.096Z,10.20
2023-04-01T01:55:44.332Z,10.20
2023-04-01T01:58:15.598Z,10.30
2023-04-01T02:00:47.286Z,10.20
2023-04-01T02:03:15.894Z,10.30
2023-04-01T02:05:43.148Z,10.30
2023-04-01T02:08:23.422Z,10.30
2023-04-01T02:10:58.804Z,10.30
2023-04-01T02:13:50.641Z,10.20
2023-04-01T02:16:25.594Z,10.20
2023-04-01T02:18:55.410Z,10.20
2023-04-01T02:21:25.337Z,10.30
2023-04-01T02:23:54.447Z,10.30
2023-04-01T02:26:21.888Z,10.30
2023-04-01T02:28:50.421Z,10.30
2023-04-01T02:31:18.005Z,10.30
2023-04-01T02:33:46.896Z,10.20
2023-04-01T02:36:15.522Z,10.20
2023-04-01T02:38:45.472Z,10.20
2023-04-01T02:41:12.652Z,10.20
2023-04-01T02:43:39.353Z,10.20
2023-04-01T02:46:06.081Z,10.20
2023-04-01T02:48:32.723Z,10.20
2023-04-01T02:50:59.378Z,10.20
2023-04-01T02:53:26.118Z,10.20
2023-04-01T02:55:53.304Z,10.20
2023-04-01T02:58:20.341Z,10.20
2023-04-01T03:00:47.223Z,10.20
2023-04-01T03:03:14.661Z,10.20
2023-04-01T03:05:41.791Z,10.20
2023-04-01T03:08:08.460Z,10.10
2023-04-01T03:10:35.272Z,10.20
2023-04-01T03:13:01.943Z,10.20
2023-04-01T03:15:28.625Z,10.10
2023-04-01T03:17:55.638Z,10.20
2023-04-01T03:20:22.333Z,10.10
2023-04-01T03:22:49.055Z,10.10
2023-04-01T03:25:15.842Z,10.10
2023-04-01T03:27:42.584Z,10.10
2023-04-01T03:30:10.500Z,10.10
2023-04-01T03:32:38.115Z,10.00
2023-04-01T03:35:05.937Z,10.10
2023-04-01T03:37:33.009Z,10.10
2023-04-01T03:39:59.690Z,10.10
2023-04-01T03:42:26.545Z,10.10
2023-04-01T03:44:53.258Z,10.10
2023-04-01T03:47:19.925Z,10.10
2023-04-01T03:49:46.637Z,10.10
2023-04-01T03:52:13.398Z,10.10
2023-04-01T03:54:40.419Z,10.10
2023-04-01T03:57:07.481Z,10.20
2023-04-01T03:59:34.962Z,10.10
2023-04-01T04:02:01.602Z,10.20
2023-04-01T04:04:28.759Z,10.10
2023-04-01T04:06:55.962Z,10.10
2023-04-01T04:09:22.835Z,10.10
2023-04-01T04:11:50.285Z,10.10
2023-04-01T04:14:17.040Z,10.10
2023-04-01T04:16:43.712Z,10.10
2023-04-01T04:19:10.612Z,10.20
2023-04-01T04:21:37.243Z,10.20
2023-04-01T04:24:04.483Z,10.20
2023-04-01T04:26:31.211Z,10.20
2023-04-01T04:28:58.187Z,10.20
2023-04-01T04:31:26.162Z,10.20
2023-04-01T04:33:54.021Z,10.10
2023-04-01T04:36:21.989Z,10.10
2023-04-01T04:38:48.968Z,10.10
2023-04-01T04:41:18.593Z,10.10
2023-04-01T04:43:54.269Z,10.10
2023-04-01T04:46:21.846Z,10.10
2023-04-01T04:48:48.962Z,10.10
2023-04-01T04:51:17.525Z,10.10
2023-04-01T04:53:44.657Z,10.10
2023-04-01T04:56:11.430Z,10.10
2023-04-01T04:58:39.291Z,10.10
2023-04-01T05:01:14.680Z,10.10
2023-04-01T05:03:41.740Z,10.10
2023-04-01T05:06:10.289Z,10.10
2023-04-01T05:08:38.406Z,10.10
2023-04-01T05:11:07.669Z,10.20
2023-04-01T05:13:35.374Z,10.20
2023-04-01T05:16:02.096Z,10.20
2023-04-01T05:18:28.779Z,10.20
2023-04-01T05:20:55.814Z,10.20
2023-04-01T05:23:23.709Z,10.20
2023-04-01T05:25:51.950Z,10.20
2023-04-01T05:28:18.632Z,10.20
2023-04-01T05:30:45.649Z,10.20
2023-04-01T05:33:13.854Z,10.20
2023-04-01T05:35:41.353Z,10.30
2023-04-01T05:38:08.476Z,10.30
2023-04-01T05:40:35.378Z,10.30
2023-04-01T05:43:02.112Z,10.30
2023-04-01T05:45:28.986Z,10.30
2023-04-01T05:47:55.706Z,10.40
2023-04-01T05:50:22.628Z,10.40
2023-04-01T05:52:49.268Z,10.40
2023-04-01T05:55:16.009Z,10.40
2023-04-01T05:57:42.775Z,10.40
2023-04-01T06:00:10.080Z,10.40
2023-04-01T06:02:38.352Z,10.50
2023-04-01T06:05:24.066Z,10.50
2023-04-01T06:07:56.017Z,10.60
2023-04-01T06:10:34.638Z,10.60
2023-04-01T06:13:34.246Z,10.60
2023-04-01T06:16:25.734Z,10.60
2023-04-01T06:19:21.432Z,10.60
2023-04-01T06:22:00.030Z,10.70
2023-04-01T06:24:47.971Z,10.70
2023-04-01T06:27:44.371Z,10.80
2023-04-01T06:30:39.239Z,10.70
2023-04-01T06:33:27.066Z,10.70
2023-04-01T06:36:17.087Z,10.80
2023-04-01T06:39:04.104Z,10.80
2023-04-01T06:41:51.986Z,10.80
2023-04-01T06:44:32.674Z,10.80
2023-04-01T06:47:20.877Z,10.90
2023-04-01T06:49:59.314Z,10.90
2023-04-01T06:52:28.960Z,11.00
2023-04-01T06:55:27.005Z,11.10
2023-04-01T06:57:57.913Z,11.10
2023-04-01T07:00:33.080Z,11.10
2023-04-01T07:03:36.113Z,11.10
2023-04-01T07:06:24.309Z,11.30
2023-04-01T07:08:53.332Z,11.30
2023-04-01T07:11:29.825Z,11.30
2023-04-01T07:14:02.289Z,11.30
2023-04-01T07:16:33.021Z,11.30
2023-04-01T07:19:12.522Z,11.20
2023-04-01T07:21:48.906Z,11.30
2023-04-01T07:24:34.600Z,11.30
2023-04-01T07:27:01.353Z,11.20
2023-04-01T07:29:28.383Z,11.30
2023-04-01T07:32:23.112Z,11.30
2023-04-01T07:34:59.687Z,11.30
2023-04-01T07:37:38.414Z,11.20
2023-04-01T07:40:30.840Z,11.30
2023-04-01T07:43:10.675Z,11.30
2023-04-01T07:46:00.417Z,11.10
2023-04-01T07:48:32.265Z,11.10
2023-04-01T07:51:11.103Z,11.10
2023-04-01T07:54:03.536Z,11.20
2023-04-01T07:56:45.885Z,11.00
2023-04-01T07:59:12.572Z,11.10
2023-04-01T08:02:05.087Z,11.10
2023-04-01T08:05:21.049Z,11.20
2023-04-01T08:08:07.277Z,11.20
2023-04-01T08:10:39.797Z,11.30
2023-04-01T08:13:16.017Z,11.20
2023-04-01T08:16:07.064Z,11.20
2023-04-01T08:18:46.567Z,11.20
2023-04-01T08:21:25.999Z,11.30
2023-04-01T08:23:57.590Z,11.10
2023-04-01T08:26:36.370Z,11.20
2023-04-01T08:29:07.778Z,11.30
2023-04-01T08:31:39.627Z,11.50
2023-04-01T08:34:16.068Z,11.60
2023-04-01T08:36:48.080Z,11.60
2023-04-01T08:39:24.499Z,11.60
2023-04-01T08:41:59.748Z,11.60
2023-04-01T08:44:26.347Z,11.60
2023-04-01T08:47:11.479Z,11.70
2023-04-01T08:50:15.885Z,11.70
2023-04-01T08:52:54.639Z,11.60
2023-04-01T08:55:37.755Z,11.80
2023-04-01T08:58:31.793Z,11.90
2023-04-01T09:01:12.128Z,11.80
2023-04-01T09:03:43.035Z,11.80
2023-04-01T09:06:41.095Z,11.80
2023-04-01T09:09:41.086Z,11.80
2023-04-01T09:12:46.818Z,11.80
2023-04-01T09:15:29.482Z,11.80
2023-04-01T09:18:01.866Z,11.70
2023-04-01T09:20:40.637Z,11.80
2023-04-01T09:23:36.289Z,11.80
2023-04-01T09:26:30.628Z,11.90
2023-04-01T09:29:16.037Z,11.90
2023-04-01T09:32:01.958Z,11.90
2023-04-01T09:34:57.575Z,12.10
2023-04-01T09:37:50.040Z,12.20
2023-04-01T09:40:31.719Z,12.20
2023-04-01T09:43:23.299Z,12.20
2023-04-01T09:46:06.318Z,12.20
2023-04-01T09:48:43.707Z,12.20
2023-04-01T09:51:10.826Z,12.20
2023-04-01T09:54:04.651Z,12.00
2023-04-01T09:57:03.732Z,11.90
2023-04-01T09:59:36.128Z,11.90
2023-04-01T10:02:34.952Z,11.90
2023-04-01T10:05:07.955Z,11.80
2023-04-01T10:07:46.664Z,11.70
2023-04-01T10:10:31.365Z,11.60
2023-04-01T10:13:26.365Z,11.50
2023-04-01T10:16:33.459Z,11.60
2023-04-01T10:19:13.425Z,11.20
2023-04-01T10:22:07.793Z,11.10
2023-04-01T10:25:00.278Z,11.20
2023-04-01T10:27:51.026Z,11.40
2023-04-01T10:30:36.568Z,11.70
2023-04-01T10:33:09.222Z,11.80
2023-04-01T10:36:00.566Z,11.90
2023-04-01T10:38:54.769Z,12.00
2023-04-01T10:41:45.819Z,12.00
2023-04-01T10:44:50.082Z,12.00
2023-04-01T10:47:54.714Z,12.00
2023-04-01T10:50:30.162Z,12.00
2023-04-01T10:53:24.884Z,11.90
2023-04-01T10:56:23.906Z,12.00
2023-04-01T10:59:11.843Z,12.20
2023-04-01T11:02:10.689Z,12.20
2023-04-01T11:05:08.833Z,12.00
2023-04-01T11:08:05.494Z,12.10
2023-04-01T11:11:20.142Z,12.20
2023-04-01T11:13:59.369Z,12.40
2023-04-01T11:16:56.394Z,12.40
2023-04-01T11:19:38.085Z,12.50
2023-04-01T11:22:36.576Z,12.40
2023-04-01T11:25:24.559Z,12.40
2023-04-01T11:28:03.647Z,12.50
2023-04-01T11:30:50.338Z,12.50
2023-04-01T11:33:25.964Z,12.60
2023-04-01T11:35:58.351Z,12.50
2023-04-01T11:38:43.529Z,12.30
2023-04-01T11:41:39.944Z,12.10
2023-04-01T11:44:28.196Z,12.00
2023-04-01T11:47:22.815Z,11.90
2023-04-01T11:50:23.716Z,11.90
2023-04-01T11:53:24.125Z,11.90
2023-04-01T11:56:19.255Z,11.70
2023-04-01T11:59:00.979Z,11.60
2023-04-01T12:02:08.496Z,11.50
2023-04-01T12:04:43.323Z,11.50
2023-04-01T12:07:46.411Z,11.50
2023-04-01T12:10:27.119Z,11.50
2023-04-01T12:13:20.542Z,11.50
2023-04-01T12:15:56.401Z,11.50
2023-04-01T12:18:49.577Z,11.60
2023-04-01T12:21:33.234Z,11.70
2023-04-01T12:24:16.014Z,11.70
2023-04-01T12:27:06.568Z,11.70
2023-04-01T12:29:44.940Z,11.70
2023-04-01T12:32:11.622Z,11.90
2023-04-01T12:35:07.269Z,11.90
2023-04-01T12:38:10.249Z,11.80
2023-04-01T12:41:03.438Z,12.00
2023-04-01T12:44:00.927Z,12.10
2023-04-01T12:46:39.868Z,12.00
2023-04-01T12:49:13.358Z,12.00
2023-04-01T12:52:37.170Z,12.00
2023-04-01T12:55:16.517Z,11.90
2023-04-01T12:58:01.733Z,11.90
2023-04-01T13:00:34.341Z,11.90
2023-04-01T13:03:24.619Z,11.80
2023-04-01T13:06:25.404Z,12.00
2023-04-01T13:09:10.175Z,12.20
2023-04-01T13:11:57.887Z,12.30
2023-04-01T13:14:43.326Z,12.10
2023-04-01T13:17:31.220Z,11.80
2023-04-01T13:20:10.754Z,11.90
2023-04-01T13:22:40.796Z,12.00
2023-04-01T13:25:33.777Z,12.00
2023-04-01T13:28:31.171Z,12.30
2023-04-01T13:30:57.881Z,12.40
2023-04-01T13:34:05.714Z,12.20
2023-04-01T13:36:44.702Z,12.40
2023-04-01T13:39:23.380Z,12.30
2023-04-01T13:42:15.482Z,12.30
2023-04-01T13:45:03.648Z,12.30
2023-04-01T13:47:50.758Z,12.30
2023-04-01T13:50:47.261Z,12.10
2023-04-01T13:53:38.114Z,12.20
2023-04-01T13:56:34.227Z,12.30
2023-04-01T13:59:27.366Z,12.40
2023-04-01T14:02:03.668Z,12.40
2023-04-01T14:04:55.838Z,12.50
2023-04-01T14:07:40.195Z,12.50
2023-04-01T14:10:24.098Z,12.60
2023-04-01T14:13:16.674Z,12.50
2023-04-01T14:16:22.350Z,12.50
2023-04-01T14:19:00.652Z,12.40
2023-04-01T14:21:36.133Z,12.30
2023-04-01T14:24:23.540Z,12.40
2023-04-01T14:27:02.152Z,12.50
2023-04-01T14:29:32.169Z,12.60
2023-04-01T14:32:24.521Z,12.50
2023-04-01T14:35:25.387Z,12.50
2023-04-01T14:38:26.056Z,12.40
2023-04-01T14:41:17.478Z,12.30
2023-04-01T14:44:10.942Z,12.40
2023-04-01T14:46:40.621Z,12.30
2023-04-01T14:49:19.038Z,12.30
2023-04-01T14:51:47.476Z,12.40
2023-04-01T14:54:31.589Z,12.40
2023-04-01T14:57:24.763Z,12.50
2023-04-01T15:00:02.729Z,12.50
2023-04-01T15:02:54.114Z,12.60
2023-04-01T15:05:59.483Z,12.70
2023-04-01T15:08:33.635Z,12.80
2023-04-01T15:11:06.436Z,13.00
2023-04-01T15:13:59.932Z,13.10
2023-04-01T15:16:36.101Z,12.90
2023-04-01T15:19:02.665Z,12.60
2023-04-01T15:21:39.536Z,12.50
2023-04-01T15:24:38.268Z,12.60
2023-04-01T15:27:44.393Z,12.70
2023-04-01T15:30:28.836Z,12.70
2023-04-01T15:33:26.452Z,12.70
2023-04-01T15:36:28.481Z,12.80
2023-04-01T15:39:09.044Z,12.70
2023-04-01T15:41:50.884Z,12.70
2023-04-01T15:44:41.958Z,12.70
2023-04-01T15:47:36.896Z,12.50
2023-04-01T15:50:25.588Z,12.50
2023-04-01T15:53:28.277Z,12.40
2023-04-01T15:56:10.702Z,12.40
2023-04-01T15:58:51.138Z,12.30
2023-04-01T16:01:36.699Z,12.30
2023-04-01T16:04:38.522Z,12.20
2023-04-01T16:07:23.595Z,12.00
2023-04-01T16:09:56.103Z,12.00
2023-04-01T16:12:51.198Z,12.10
2023-04-01T16:15:40.529Z,12.00
2023-04-01T16:18:23.228Z,11.80
2023-04-01T16:21:05.655Z,11.90
2023-04-01T16:23:41.340Z,12.00
2023-04-01T16:26:27.541Z,12.10
2023-04-01T16:29:13.774Z,12.20
2023-04-01T16:31:55.212Z,12.20
2023-04-01T16:34:36.670Z,12.20
2023-04-01T16:37:13.534Z,12.10
2023-04-01T16:39:53.737Z,12.00
2023-04-01T16:42:29.321Z,11.80
2023-04-01T16:45:20.361Z,11.80
2023-04-01T16:48:09.893Z,11.60
2023-04-01T16:51:03.510Z,11.60
2023-04-01T16:53:44.084Z,11.60
2023-04-01T16:56:24.059Z,11.40
2023-04-01T16:59:04.748Z,11.40
2023-04-01T17:01:55.024Z,11.30
2023-04-01T17:04:48.502Z,11.20
2023-04-01T17:07:41.795Z,11.20
2023-04-01T17:10:28.897Z,11.10
2023-04-01T17:13:17.389Z,11.10
2023-04-01T17:16:15.031Z,11.10
2023-04-01T17:19:15.703Z,11.10
2023-04-01T17:22:06.530Z,11.00
2023-04-01T17:24:52.210Z,11.00
2023-04-01T17:27:28.721Z,11.00
2023-04-01T17:30:14.186Z,10.90
2023-04-01T17:33:04.096Z,10.90
2023-04-01T17:35:53.595Z,10.90
2023-04-01T17:38:35.267Z,10.80
2023-04-01T17:41:16.900Z,10.80
2023-04-01T17:43:52.076Z,10.80
2023-04-01T17:46:38.004Z,10.80
2023-04-01T17:49:23.334Z,10.80
2023-04-01T17:51:53.330Z,10.80
2023-04-01T17:54:39.396Z,10.80
2023-04-01T17:57:24.577Z,10.70
2023-04-01T18:00:13.163Z,10.70
2023-04-01T18:03:21.259Z,10.70
2023-04-01T18:06:06.592Z,10.70
2023-04-01T18:08:45.374Z,10.70
2023-04-01T18:11:40.287Z,10.60
2023-04-01T18:14:10.050Z,10.60
2023-04-01T18:16:52.341Z,10.60
2023-04-01T18:19:48.610Z,10.60
2023-04-01T18:22:49.622Z,10.60
2023-04-01T18:25:26.055Z,10.60
2023-04-01T18:27:58.466Z,10.60
2023-04-01T18:30:32.577Z,10.60
2023-04-01T18:33:19.006Z,10.60
2023-04-01T18:35:54.155Z,10.60
2023-04-01T18:38:32.314Z,10.50
2023-04-01T18:41:22.202Z,10.60
2023-04-01T18:44:21.098Z,10.60
2023-04-01T18:47:17.269Z,10.60
2023-04-01T18:49:53.820Z,10.50
2023-04-01T18:52:46.172Z,10.50
2023-04-01T18:55:30.352Z,10.50
2023-04-01T18:58:13.075Z,10.50
2023-04-01T19:00:53.728Z,10.50
2023-04-01T19:03:32.936Z,10.50
2023-04-01T19:06:13.347Z,10.50
2023-04-01T19:08:41.786Z,10.50
2023-04-01T19:11:18.304Z,10.50
2023-04-01T19:14:16.157Z,10.50
2023-04-01T19:16:51.643Z,10.50
2023-04-01T19:19:48.965Z,10.40
2023-04-01T19:22:34.126Z,10.40
2023-04-01T19:25:32.271Z,10.40
2023-04-01T19:28:09.374Z,10.30
2023-04-01T19:30:38.996Z,10.30
2023-04-01T19:33:16.061Z,10.30
2023-04-01T19:36:12.130Z,10.20
2023-04-01T19:38:41.319Z,10.20
2023-04-01T19:41:30.916Z,10.10
2023-04-01T19:44:12.433Z,10.20
2023-04-01T19:46:50.270Z,10.00
2023-04-01T19:49:22.833Z,10.00
2023-04-01T19:52:07.150Z,10.00
2023-04-01T19:54:44.628Z,10.00
2023-04-01T19:57:26.796Z,10.00
2023-04-01T20:00:17.694Z,10.00
2023-04-01T20:03:09.167Z,10.00
2023-04-01T20:05:36.226Z,10.00
2023-04-01T20:08:35.447Z,10.00
2023-04-01T20:11:11.131Z,10.10
2023-04-01T20:13:54.378Z,10.00
2023-04-01T20:16:23.451Z,10.10
2023-04-01T20:19:00.364Z,10.10
2023-04-01T20:21:37.560Z,10.10
2023-04-01T20:24:26.273Z,10.10
2023-04-01T20:27:17.796Z,10.10
2023-04-01T20:30:09.312Z,10.10
2023-04-01T20:33:03.245Z,10.10
2023-04-01T20:35:48.397Z,10.10
2023-04-01T20:38:33.532Z,10.10
2023-04-01T20:41:13.035Z,10.10
2023-04-01T20:43:58.601Z,10.10
2023-04-01T20:46:32.066Z,10.10
2023-04-01T20:49:20.321Z,10.10
2023-04-01T20:52:14.749Z,10.10
2023-04-01T20:55:06.090Z,10.10
2023-04-01T20:57:49.206Z,10.00
2023-04-01T21:00:40.734Z,10.10
2023-04-01T21:03:14.808Z,10.10
2023-04-01T21:06:03.447Z,10.10
2023-04-01T21:08:52.149Z,10.10
2023-04-01T21:11:54.650Z,10.10
2023-04-01T21:14:52.448Z,10.10
2023-04-01T21:17:29.661Z,10.10
2023-04-01T21:20:31.082Z,10.10
2023-04-01T21:23:07.595Z,10.10
2023-04-01T21:25:54.362Z,10.10
2023-04-01T21:28:21.148Z,10.10
2023-04-01T21:31:13.698Z,10.10
2023-04-01T21:33:47.789Z,10.10
2023-04-01T21:36:53.292Z,10.10
2023-04-01T21:39:38.837Z,10.10
2023-04-01T21:42:23.470Z,10.10
2023-04-01T21:44:57.917Z,10.10
2023-04-01T21:47:36.606Z,10.10
2023-04-01T21:50:18.512Z,10.10
2023-04-01T21:52:51.181Z,10.10
2023-04-01T21:55:42.552Z,10.10
2023-04-01T21:58:09.314Z,10.10
2023-04-01T22:00:57.619Z,10.10
2023-04-01T22:03:28.211Z,10.10
2023-04-01T22:06:16.339Z,10.10
2023-04-01T22:08:42.955Z,10.10
2023-04-01T22:11:35.396Z,10.10
2023-04-01T22:14:29.283Z,10.10
2023-04-01T22:17:32.002Z,10.10
2023-04-01T22:20:31.399Z,10.10
2023-04-01T22:23:36.222Z,10.00
2023-04-01T22:26:12.563Z,10.00
2023-04-01T22:29:07.139Z,10.00
2023-04-01T22:31:50.347Z,10.00
2023-04-01T22:34:32.157Z,10.10
2023-04-01T22:37:04.610Z,10.10
2023-04-01T22:40:05.806Z,10.10
2023-04-01T22:42:44.310Z,10.00
2023-04-01T22:45:13.957Z,10.00
2023-04-01T22:47:52.456Z,10.00
2023-04-01T22:51:00.031Z,10.00
2023-04-01T22:53:54.183Z,10.00
2023-04-01T22:56:38.042Z,10.00
2023-04-01T22:59:46.183Z,10.00
2023-04-01T23:02:21.614Z,9.90
2023-04-01T23:04:54.765Z,9.90
2023-04-01T23:07:21.450Z,10.00
2023-04-01T23:09:50.205Z,9.90
2023-04-01T23:12:18.684Z,9.90
2023-04-01T23:14:50.145Z,9.80
2023-04-01T23:17:19.518Z,9.80
2023-04-01T23:19:52.315Z,9.80
2023-04-01T23:22:22.021Z,9.80
2023-04-01T23:25:17.091Z,9.80
2023-04-01T23:28:26.046Z,9.90
2023-04-01T23:30:53.764Z,9.80
2023-04-01T23:33:20.555Z,9.90
2023-04-01T23:35:54.751Z,9.90
2023-04-01T23:38:26.950Z,9.90
2023-04-01T23:40:56.413Z,9.90
2023-04-01T23:43:32.694Z,9.90
2023-04-01T23:46:04.562Z,9.90
2023-04-01T23:48:47.014Z,9.90
2023-04-01T23:51:39.760Z,9.90
2023-04-01T23:54:19.532Z,9.80
2023-04-01T23:56:50.261Z,9.80
2023-04-01T23:59:24.131Z,9.80
