createdAt,value
2023-05-21T00:02:53.285Z,4.55
2023-05-21T00:07:55.945Z,5.20
2023-05-21T00:12:59.786Z,4.05
2023-05-21T00:18:02.633Z,4.68
2023-05-21T00:23:05.735Z,5.55
2023-05-21T00:28:08.328Z,5.03
2023-05-21T00:33:13.914Z,5.88
2023-05-21T00:38:18.787Z,5.55
2023-05-21T00:43:26.128Z,5.18
2023-05-21T00:48:28.781Z,5.57
2023-05-21T00:53:35.069Z,6.18
2023-05-21T00:58:39.481Z,5.32
2023-05-21T01:03:43.988Z,6.63
2023-05-21T01:13:50.573Z,6.22
2023-05-21T01:18:54.230Z,6.00
2023-05-21T01:23:57.129Z,6.73
2023-05-21T01:28:59.930Z,6.22
2023-05-21T01:34:06.051Z,5.90
2023-05-21T01:39:19.466Z,5.85
2023-05-21T01:44:22.713Z,6.43
2023-05-21T01:49:26.866Z,6.68
2023-05-21T01:54:29.774Z,6.45
2023-05-21T01:59:33.638Z,6.72
2023-05-21T02:04:37.339Z,6.28
2023-05-21T02:09:40.327Z,6.97
2023-05-21T02:14:45.649Z,6.70
2023-05-21T02:19:48.536Z,6.65
2023-05-21T02:24:53.220Z,6.80
2023-05-21T02:29:56.157Z,6.60
2023-05-21T02:34:59.274Z,5.82
2023-05-21T02:40:04.302Z,6.65
2023-05-21T02:45:11.518Z,7.15
2023-05-21T02:50:16.401Z,8.05
2023-05-21T02:55:35.780Z,6.45
2023-05-21T03:00:39.229Z,5.95
2023-05-21T03:05:42.388Z,7.60
2023-05-21T03:10:45.030Z,8.00
2023-05-21T03:15:47.942Z,7.60
2023-05-21T03:21:11.461Z,7.82
2023-05-21T03:26:14.556Z,6.53
2023-05-21T03:31:17.258Z,7.13
2023-05-21T03:36:24.999Z,7.75
2023-05-21T03:41:28.173Z,8.20
2023-05-21T03:46:37.045Z,8.07
2023-05-21T03:51:46.314Z,6.13
2023-05-21T03:56:54.053Z,8.27
2023-05-21T04:01:58.405Z,8.35
2023-05-21T04:07:01.895Z,8.02
2023-05-21T04:12:05.633Z,8.05
2023-05-21T04:17:09.086Z,8.45
2023-05-21T04:22:12.392Z,8.38
2023-05-21T04:27:16.781Z,7.30
2023-05-21T04:32:22.432Z,8.52
2023-05-21T04:37:25.628Z,9.00
2023-05-21T04:42:28.321Z,8.20
2023-05-21T04:47:35.734Z,7.50
2023-05-21T04:52:40.421Z,7.22
2023-05-21T04:57:43.246Z,8.57
2023-05-21T05:02:45.853Z,7.82
2023-05-21T05:07:49.051Z,7.75
2023-05-21T05:12:51.792Z,9.13
2023-05-21T05:17:56.705Z,8.77
2023-05-21T05:22:59.673Z,8.30
2023-05-21T05:28:03.876Z,7.78
2023-05-21T05:33:07.509Z,8.43
2023-05-21T05:38:10.827Z,8.77
2023-05-21T05:43:15.262Z,8.27
2023-05-21T05:48:18.308Z,9.07
2023-05-21T05:53:21.199Z,8.75
2023-05-21T05:58:24.093Z,8.25
2023-05-21T06:03:33.817Z,9.15
2023-05-21T06:08:44.210Z,7.90
2023-05-21T06:13:49.250Z,8.38
2023-05-21T06:18:53.715Z,9.07
2023-05-21T06:23:57.714Z,9.40
2023-05-21T06:29:02.477Z,8.23
2023-05-21T06:34:05.704Z,8.75
2023-05-21T06:39:09.003Z,9.43
2023-05-21T06:44:12.081Z,8.60
2023-05-21T06:49:17.466Z,8.57
2023-05-21T06:54:20.505Z,9.02
2023-05-21T06:59:23.282Z,8.82
2023-05-21T07:04:26.605Z,8.55
2023-05-21T07:09:30.598Z,7.97
2023-05-21T07:14:33.388Z,8.23
2023-05-21T07:19:37.105Z,8.55
2023-05-21T07:24:41.796Z,8.60
2023-05-21T07:29:44.834Z,8.02
2023-05-21T07:34:47.963Z,9.73
2023-05-21T07:39:51.416Z,8.65
2023-05-21T07:44:54.373Z,7.50
2023-05-21T07:49:59.974Z,8.70
2023-05-21T07:55:03.562Z,8.70
2023-05-21T08:00:11.144Z,7.85
2023-05-21T08:05:25.774Z,8.23
2023-05-21T08:10:28.630Z,8.02
2023-05-21T08:15:31.978Z,6.78
2023-05-21T08:20:35.175Z,8.43
2023-05-21T08:25:38.347Z,8.07
2023-05-21T08:30:41.556Z,7.60
2023-05-21T08:35:44.209Z,7.78
2023-05-21T08:41:07.322Z,8.32
2023-05-21T08:46:10.904Z,8.45
2023-05-21T08:51:16.484Z,7.97
2023-05-21T08:56:24.847Z,7.90
2023-05-21T09:01:34.118Z,7.90
2023-05-21T09:06:44.907Z,7.60
2023-05-21T09:16:58.792Z,7.70
2023-05-21T09:22:03.808Z,8.75
2023-05-21T09:27:08.252Z,7.43
2023-05-21T09:32:12.506Z,7.03
2023-05-21T09:37:27.576Z,8.00
2023-05-21T09:42:31.977Z,7.40
2023-05-21T09:47:34.677Z,7.05
2023-05-21T09:52:40.789Z,7.57
2023-05-21T09:57:48.666Z,8.20
2023-05-21T10:02:58.066Z,6.72
2023-05-21T10:08:02.449Z,7.32
2023-05-21T10:13:11.438Z,7.45
2023-05-21T10:18:14.277Z,7.97
2023-05-21T10:23:18.625Z,9.30
2023-05-21T10:28:21.738Z,9.82
2023-05-21T10:38:28.214Z,11.07
2023-05-21T10:49:04.596Z,9.33
2023-05-21T10:54:17.424Z,9.77
2023-05-21T10:59:35.975Z,10.20
2023-05-21T11:04:42.653Z,9.15
2023-05-21T11:09:45.672Z,9.90
2023-05-21T11:14:58.916Z,8.75
2023-05-21T11:20:08.334Z,9.50
2023-05-21T11:25:12.679Z,9.63
2023-05-21T11:30:18.059Z,9.82
2023-05-21T11:35:23.118Z,9.98
2023-05-21T11:40:27.385Z,10.88
2023-05-21T11:45:33.310Z,9.85
2023-05-21T11:50:37.044Z,9.63
2023-05-21T11:55:43.589Z,9.65
2023-05-21T12:00:46.591Z,8.65
2023-05-21T12:05:49.782Z,9.85
2023-05-21T12:10:59.684Z,9.60
2023-05-21T12:16:06.493Z,9.75
2023-05-21T12:21:12.345Z,8.55
2023-05-21T12:26:15.370Z,9.73
2023-05-21T12:31:18.098Z,8.70
2023-05-21T12:36:30.113Z,8.23
2023-05-21T12:41:32.810Z,8.40
2023-05-21T12:46:39.252Z,9.50
2023-05-21T12:51:42.048Z,9.90
2023-05-21T12:56:45.842Z,9.65
2023-05-21T13:01:48.796Z,9.90
2023-05-21T13:06:51.761Z,10.02
2023-05-21T13:11:54.421Z,9.55
2023-05-21T13:16:58.104Z,9.00
2023-05-21T13:22:01.918Z,10.88
2023-05-21T13:27:10.979Z,8.82
2023-05-21T13:32:13.595Z,9.73
2023-05-21T13:37:16.735Z,9.63
2023-05-21T13:42:20.234Z,9.77
2023-05-21T13:47:23.128Z,9.23
2023-05-21T13:52:25.830Z,10.70
2023-05-21T13:57:31.723Z,10.80
2023-05-21T14:02:34.724Z,9.73
2023-05-21T14:07:37.708Z,10.60
2023-05-21T14:12:42.063Z,11.05
2023-05-21T14:17:45.034Z,11.88
2023-05-21T14:22:48.000Z,10.80
2023-05-21T14:27:50.981Z,10.38
2023-05-21T14:32:55.456Z,10.23
2023-05-21T14:38:00.398Z,9.82
2023-05-21T14:43:03.345Z,10.32
2023-05-21T14:48:08.752Z,11.07
2023-05-21T14:53:12.265Z,10.98
2023-05-21T14:58:15.077Z,10.55
2023-05-21T15:03:17.885Z,9.57
2023-05-21T15:08:20.940Z,10.48
2023-05-21T15:13:23.655Z,10.85
2023-05-21T15:18:26.367Z,9.50
2023-05-21T15:23:29.137Z,10.63
2023-05-21T15:28:31.788Z,10.27
2023-05-21T15:33:34.436Z,10.23
2023-05-21T15:38:37.820Z,11.05
2023-05-21T15:43:41.679Z,11.43
2023-05-21T15:48:46.143Z,9.77
2023-05-21T15:53:48.719Z,9.73
2023-05-21T15:58:52.814Z,11.55
2023-05-21T16:03:57.077Z,12.73
2023-05-21T16:09:01.387Z,11.45
2023-05-21T16:14:04.051Z,14.13
2023-05-21T16:19:06.743Z,13.15
2023-05-21T16:24:09.415Z,12.82
2023-05-21T16:29:12.255Z,12.07
2023-05-21T16:34:14.947Z,13.93
2023-05-21T16:39:17.730Z,13.38
2023-05-21T16:44:20.599Z,15.60
2023-05-21T16:49:23.458Z,14.50
2023-05-21T16:54:27.360Z,15.05
2023-05-21T16:59:30.748Z,15.02
2023-05-21T17:04:33.689Z,15.38
2023-05-21T17:09:36.534Z,15.55
2023-05-21T17:14:39.854Z,16.48
2023-05-21T17:19:44.637Z,16.88
2023-05-21T17:24:47.586Z,15.80
2023-05-21T17:29:53.874Z,15.50
2023-05-21T17:34:57.694Z,15.02
2023-05-21T17:40:01.356Z,16.17
2023-05-21T17:45:04.470Z,17.05
2023-05-21T17:50:08.383Z,16.70
2023-05-21T17:55:15.521Z,15.82
2023-05-21T18:00:18.841Z,14.32
2023-05-21T18:05:24.627Z,16.88
2023-05-21T18:10:27.403Z,16.17
2023-05-21T18:15:33.241Z,17.47
2023-05-21T18:20:37.288Z,14.45
2023-05-21T18:25:40.151Z,14.00
2023-05-21T18:30:42.989Z,14.40
2023-05-21T18:35:45.667Z,15.33
2023-05-21T18:40:50.150Z,14.30
2023-05-21T18:45:52.767Z,14.00
2023-05-21T18:50:55.892Z,14.13
2023-05-21T18:55:58.594Z,13.90
2023-05-21T19:01:02.107Z,13.45
2023-05-21T19:06:06.319Z,13.07
2023-05-21T19:11:09.404Z,14.13
2023-05-21T19:16:12.060Z,14.57
2023-05-21T19:21:14.836Z,14.85
2023-05-21T19:26:17.442Z,13.70
2023-05-21T19:31:20.620Z,13.93
2023-05-21T19:36:24.949Z,14.25
2023-05-21T19:41:36.723Z,13.82
2023-05-21T19:46:39.561Z,14.60
2023-05-21T19:51:42.514Z,14.07
2023-05-21T19:56:46.185Z,15.00
2023-05-21T20:01:51.693Z,14.00
2023-05-21T20:06:54.647Z,15.18
2023-05-21T20:11:57.355Z,14.27
2023-05-21T20:17:01.308Z,14.48
2023-05-21T20:22:04.227Z,13.70
2023-05-21T20:27:09.020Z,14.35
2023-05-21T20:32:11.734Z,13.93
2023-05-21T20:37:14.740Z,16.00
2023-05-21T20:42:17.740Z,13.57
2023-05-21T20:47:20.752Z,15.40
2023-05-21T20:52:25.050Z,14.53
2023-05-21T20:57:28.169Z,14.00
2023-05-21T21:02:33.464Z,16.23
2023-05-21T21:07:37.067Z,14.70
2023-05-21T21:12:39.742Z,13.52
2023-05-21T21:17:42.377Z,16.33
2023-05-21T21:22:46.932Z,13.73
2023-05-21T21:27:49.567Z,15.65
2023-05-21T21:32:53.057Z,14.15
2023-05-21T21:37:56.876Z,16.80
2023-05-21T21:42:59.502Z,13.73
2023-05-21T21:48:02.119Z,14.88
2023-05-21T21:53:05.973Z,14.57
2023-05-21T21:58:08.644Z,13.48
2023-05-21T22:03:14.418Z,13.43
2023-05-21T22:08:22.490Z,12.48
2023-05-21T22:13:32.521Z,14.73
2023-05-21T22:18:40.380Z,13.18
2023-05-21T22:23:44.071Z,12.40
2023-05-21T22:28:46.957Z,11.25
2023-05-21T22:33:55.500Z,13.40
2023-05-21T22:39:04.656Z,16.75
2023-05-21T22:44:07.314Z,17.30
2023-05-21T22:49:10.300Z,18.33
2023-05-21T22:54:13.122Z,18.13
2023-05-21T22:59:15.882Z,18.38
2023-05-21T23:04:24.043Z,13.93
2023-05-21T23:09:31.906Z,11.07
2023-05-21T23:14:38.144Z,13.70
2023-05-21T23:19:42.414Z,14.90
2023-05-21T23:29:47.798Z,17.17
2023-05-21T23:34:50.882Z,14.20
2023-05-21T23:39:53.651Z,12.77
2023-05-21T23:45:00.561Z,12.80
2023-05-21T23:50:03.360Z,11.95
2023-05-21T23:55:10.829Z,13.65
