createdAt,value
2024-05-09T00:01:25.667Z,12.2
2024-05-09T00:02:56.250Z,12.2
2024-05-09T00:04:26.769Z,12.2
2024-05-09T00:05:57.313Z,12.2
2024-05-09T00:07:27.863Z,12.2
2024-05-09T00:08:58.424Z,12.2
2024-05-09T00:10:41.168Z,12.2
2024-05-09T00:12:12.417Z,12.2
2024-05-09T00:13:43.055Z,12.2
2024-05-09T00:15:13.575Z,12.2
2024-05-09T00:16:44.182Z,12.2
2024-05-09T00:18:15.397Z,12.2
2024-05-09T00:19:46.092Z,12.2
2024-05-09T00:21:16.780Z,12.2
2024-05-09T00:22:47.507Z,12.2
2024-05-09T00:24:18.055Z,12.2
2024-05-09T00:25:48.751Z,12.2
2024-05-09T00:27:19.306Z,12.2
2024-05-09T00:28:49.834Z,12.2
2024-05-09T00:30:37.280Z,12.2
2024-05-09T00:32:08.376Z,12.2
2024-05-09T00:33:39.430Z,12.2
2024-05-09T00:35:10.320Z,12.2
2024-05-09T00:36:40.866Z,12.2
2024-05-09T00:38:11.643Z,12.2
2024-05-09T00:39:42.220Z,12.2
2024-05-09T00:41:13.114Z,12.2
2024-05-09T00:41:30.753Z,12.2
2024-05-09T00:43:01.278Z,12.2
2024-05-09T00:44:31.889Z,12.2
2024-05-09T00:46:02.426Z,12.2
2024-05-09T00:47:33.312Z,12.2
2024-05-09T00:49:04.442Z,12.2
2024-05-09T00:50:40.441Z,12.2
2024-05-09T00:52:11.378Z,12.2
2024-05-09T00:53:42.185Z,12.2
2024-05-09T00:55:12.632Z,12.2
2024-05-09T00:56:43.194Z,12.2
2024-05-09T00:58:13.688Z,12.2
2024-05-09T00:59:44.305Z,12.2
2024-05-09T01:01:14.884Z,12.2
2024-05-09T01:02:45.662Z,12.2
2024-05-09T01:04:16.371Z,12.2
2024-05-09T01:05:47.053Z,12.2
2024-05-09T01:07:17.529Z,12.2
2024-05-09T01:08:48.102Z,12.2
2024-05-09T01:10:36.054Z,12.2
2024-05-09T01:12:07.325Z,12.2
2024-05-09T01:13:37.894Z,12.2
2024-05-09T01:15:08.372Z,12.2
2024-05-09T01:16:38.911Z,12.2
2024-05-09T01:18:10.692Z,12.2
2024-05-09T01:19:42.222Z,12.2
2024-05-09T01:21:12.907Z,12.2
2024-05-09T01:22:43.629Z,12.2
2024-05-09T01:24:14.074Z,12.2
2024-05-09T01:25:45.354Z,12.2
2024-05-09T01:27:20.228Z,12.2
2024-05-09T01:28:50.974Z,12.2
2024-05-09T01:30:36.600Z,12.2
2024-05-09T01:32:08.557Z,12.2
2024-05-09T01:33:40.143Z,12.2
2024-05-09T01:35:10.952Z,12.2
2024-05-09T01:36:41.518Z,12.2
2024-05-09T01:38:12.418Z,12.2
2024-05-09T01:39:42.939Z,12.2
2024-05-09T01:41:13.534Z,12.2
2024-05-09T01:42:44.004Z,12.2
2024-05-09T01:44:14.489Z,12.2
2024-05-09T01:45:45.078Z,12.2
2024-05-09T01:47:15.862Z,12.2
2024-05-09T01:48:46.607Z,12.2
2024-05-09T01:50:34.052Z,12.2
2024-05-09T01:52:09.377Z,12.2
2024-05-09T01:53:40.055Z,12.2
2024-05-09T01:55:10.606Z,12.2
2024-05-09T01:56:41.189Z,12.2
2024-05-09T01:58:12.135Z,12.2
2024-05-09T01:59:42.629Z,12.2
2024-05-09T02:03:20.700Z,12.2
2024-05-09T02:04:51.690Z,12.2
2024-05-09T02:06:22.186Z,12.2
2024-05-09T02:07:52.698Z,12.2
2024-05-09T02:09:23.290Z,12.2
2024-05-09T02:10:54.134Z,12.2
2024-05-09T02:12:25.180Z,12.2
2024-05-09T02:13:55.924Z,12.2
2024-05-09T02:15:26.458Z,12.2
2024-05-09T02:16:56.883Z,12.2
2024-05-09T02:18:27.657Z,12.2
2024-05-09T02:19:58.296Z,12.2
2024-05-09T02:21:28.730Z,12.2
2024-05-09T02:22:59.247Z,12.2
2024-05-09T02:24:29.696Z,12.2
2024-05-09T02:26:00.422Z,12.2
2024-05-09T02:27:30.923Z,12.2
2024-05-09T02:29:01.549Z,12.2
2024-05-09T02:30:43.627Z,12.2
2024-05-09T02:32:14.611Z,12.2
2024-05-09T02:33:45.745Z,12.2
2024-05-09T02:35:16.590Z,12.2
2024-05-09T02:36:47.070Z,12.2
2024-05-09T02:38:17.593Z,12.2
2024-05-09T02:39:48.115Z,12.2
2024-05-09T02:41:18.620Z,12.2
2024-05-09T02:42:49.178Z,12.2
2024-05-09T02:44:19.792Z,12.2
2024-05-09T02:45:50.299Z,12.2
2024-05-09T02:47:21.285Z,12.2
2024-05-09T02:48:52.267Z,12.2
2024-05-09T02:50:41.144Z,12.3
2024-05-09T02:52:11.884Z,12.2
2024-05-09T02:53:42.503Z,12.2
2024-05-09T02:55:13.004Z,12.2
2024-05-09T02:56:43.593Z,12.2
2024-05-09T02:58:14.095Z,12.2
2024-05-09T02:59:44.633Z,12.2
2024-05-09T03:01:15.246Z,12.2
2024-05-09T03:02:46.065Z,12.2
2024-05-09T03:04:16.647Z,12.2
2024-05-09T03:05:48.296Z,12.3
2024-05-09T03:07:21.937Z,12.2
2024-05-09T03:08:52.414Z,12.2
2024-05-09T03:10:38.555Z,12.3
2024-05-09T03:12:10.234Z,12.3
2024-05-09T03:13:40.780Z,12.2
2024-05-09T03:15:11.230Z,12.2
2024-05-09T03:16:41.725Z,12.2
2024-05-09T03:18:13.973Z,12.3
2024-05-09T03:19:44.700Z,12.2
2024-05-09T03:21:15.331Z,12.3
2024-05-09T03:22:45.991Z,12.2
2024-05-09T03:24:16.480Z,12.2
2024-05-09T03:25:47.001Z,12.2
2024-05-09T03:27:17.423Z,12.3
2024-05-09T03:28:47.945Z,12.3
2024-05-09T03:30:43.177Z,12.3
2024-05-09T03:32:14.232Z,12.3
2024-05-09T03:33:45.493Z,12.2
2024-05-09T03:35:16.245Z,12.2
2024-05-09T03:36:46.726Z,12.2
2024-05-09T03:38:17.901Z,12.3
2024-05-09T03:39:48.653Z,12.2
2024-05-09T03:41:19.244Z,12.3
2024-05-09T03:42:49.791Z,12.2
2024-05-09T03:44:20.293Z,12.3
2024-05-09T03:45:50.811Z,12.3
2024-05-09T03:47:21.754Z,12.3
2024-05-09T03:48:52.784Z,12.2
2024-05-09T03:50:37.495Z,12.3
2024-05-09T03:52:08.378Z,12.3
2024-05-09T03:52:25.324Z,12.3
2024-05-09T03:53:55.823Z,12.3
2024-05-09T03:55:26.306Z,12.3
2024-05-09T03:56:56.743Z,12.3
2024-05-09T03:58:27.267Z,12.3
2024-05-09T03:59:57.793Z,12.3
2024-05-09T04:01:28.452Z,12.3
2024-05-09T04:02:59.434Z,12.3
2024-05-09T04:04:30.256Z,12.3
2024-05-09T04:06:00.844Z,12.3
2024-05-09T04:07:31.394Z,12.3
2024-05-09T04:09:02.165Z,12.3
2024-05-09T04:10:37.134Z,12.3
2024-05-09T04:12:07.954Z,12.3
2024-05-09T04:13:38.521Z,12.3
2024-05-09T04:15:14.845Z,12.3
2024-05-09T04:16:45.492Z,12.3
2024-05-09T04:18:16.366Z,12.3
2024-05-09T04:19:47.250Z,12.3
2024-05-09T04:21:17.824Z,12.3
2024-05-09T04:22:48.586Z,12.3
2024-05-09T04:24:19.137Z,12.3
2024-05-09T04:25:49.899Z,12.3
2024-05-09T04:27:20.393Z,12.3
2024-05-09T04:28:50.896Z,12.3
2024-05-09T04:30:41.285Z,12.3
2024-05-09T04:32:12.989Z,12.3
2024-05-09T04:33:43.809Z,12.3
2024-05-09T04:35:14.474Z,12.3
2024-05-09T04:36:46.815Z,12.3
2024-05-09T04:38:18.379Z,12.3
2024-05-09T04:39:49.045Z,12.3
2024-05-09T04:41:19.550Z,12.3
2024-05-09T04:42:50.034Z,12.3
2024-05-09T04:44:20.699Z,12.3
2024-05-09T04:45:51.254Z,12.3
2024-05-09T04:47:22.499Z,12.3
2024-05-09T04:48:53.601Z,12.3
2024-05-09T04:50:55.944Z,12.3
2024-05-09T04:52:38.964Z,12.3
2024-05-09T04:54:35.776Z,12.3
2024-05-09T04:56:11.146Z,12.3
2024-05-09T04:57:41.647Z,12.3
2024-05-09T04:59:13.070Z,12.3
2024-05-09T05:00:57.676Z,12.3
2024-05-09T05:02:43.656Z,12.3
2024-05-09T05:04:33.810Z,12.3
2024-05-09T05:06:10.124Z,12.3
2024-05-09T05:07:40.668Z,12.3
2024-05-09T05:09:11.197Z,12.3
2024-05-09T05:10:41.766Z,12.3
2024-05-09T05:12:12.588Z,12.3
2024-05-09T05:13:44.114Z,12.3
2024-05-09T05:15:14.738Z,12.3
2024-05-09T05:16:45.305Z,12.3
2024-05-09T05:18:16.414Z,12.3
2024-05-09T05:19:47.939Z,12.3
2024-05-09T05:21:18.552Z,12.3
2024-05-09T05:22:49.468Z,12.3
2024-05-09T05:24:19.880Z,12.3
2024-05-09T05:25:51.361Z,12.3
2024-05-09T05:27:21.860Z,12.3
2024-05-09T05:28:52.593Z,12.3
2024-05-09T05:30:35.982Z,12.3
2024-05-09T05:32:06.788Z,12.3
2024-05-09T05:33:38.372Z,12.3
2024-05-09T05:35:08.995Z,12.3
2024-05-09T05:36:39.561Z,12.3
2024-05-09T05:38:10.443Z,12.3
2024-05-09T05:39:41.106Z,12.3
2024-05-09T05:41:11.825Z,12.3
2024-05-09T05:41:29.102Z,12.3
2024-05-09T05:43:01.950Z,12.3
2024-05-09T05:44:32.984Z,12.3
2024-05-09T05:46:03.477Z,12.3
2024-05-09T05:47:34.560Z,12.3
2024-05-09T05:49:05.773Z,12.3
2024-05-09T05:50:42.601Z,12.3
2024-05-09T05:52:16.470Z,12.3
2024-05-09T05:53:52.006Z,12.3
2024-05-09T05:55:22.500Z,12.3
2024-05-09T05:56:53.052Z,12.3
2024-05-09T05:58:32.267Z,12.3
2024-05-09T06:00:37.337Z,12.3
2024-05-09T06:02:38.610Z,12.3
2024-05-09T06:04:19.155Z,12.3
2024-05-09T06:05:50.085Z,12.3
2024-05-09T06:07:20.603Z,12.3
2024-05-09T06:08:51.334Z,12.3
2024-05-09T06:10:40.226Z,12.3
2024-05-09T06:12:12.242Z,12.3
2024-05-09T06:13:42.784Z,12.3
2024-05-09T06:15:13.300Z,12.3
2024-05-09T06:16:43.706Z,12.3
2024-05-09T06:18:15.649Z,12.3
2024-05-09T06:19:46.565Z,12.3
2024-05-09T06:21:17.641Z,12.3
2024-05-09T06:22:48.759Z,12.3
2024-05-09T06:24:19.289Z,12.3
2024-05-09T06:25:49.893Z,12.3
2024-05-09T06:27:20.451Z,12.3
2024-05-09T06:28:51.059Z,12.3
2024-05-09T06:30:40.964Z,12.3
2024-05-09T06:32:13.116Z,12.3
2024-05-09T06:33:44.195Z,12.3
2024-05-09T06:35:14.941Z,12.3
2024-05-09T06:36:45.394Z,12.3
2024-05-09T06:38:16.223Z,12.3
2024-05-09T06:39:46.785Z,12.3
2024-05-09T06:41:22.917Z,12.3
2024-05-09T06:42:53.732Z,12.3
2024-05-09T06:44:24.433Z,12.4
2024-05-09T06:45:55.322Z,12.3
2024-05-09T06:47:26.205Z,12.4
2024-05-09T06:48:57.459Z,12.3
2024-05-09T06:50:39.956Z,12.3
2024-05-09T06:52:11.153Z,12.3
2024-05-09T06:53:41.938Z,12.3
2024-05-09T06:55:12.473Z,12.3
2024-05-09T06:56:46.520Z,12.3
2024-05-09T06:58:19.603Z,12.3
2024-05-09T06:59:50.109Z,12.4
2024-05-09T07:01:20.868Z,12.3
2024-05-09T07:03:36.886Z,12.3
2024-05-09T07:05:07.623Z,12.4
2024-05-09T07:06:38.279Z,12.3
2024-05-09T07:08:11.958Z,12.3
2024-05-09T07:09:42.628Z,12.4
2024-05-09T07:11:16.443Z,12.4
2024-05-09T07:12:50.202Z,12.3
2024-05-09T07:14:23.072Z,12.3
2024-05-09T07:15:53.632Z,12.3
2024-05-09T07:17:24.880Z,12.3
2024-05-09T07:18:57.153Z,12.3
2024-05-09T07:20:37.227Z,12.4
2024-05-09T07:22:07.785Z,12.3
2024-05-09T07:23:38.797Z,12.4
2024-05-09T07:25:09.301Z,12.4
2024-05-09T07:26:40.218Z,12.3
2024-05-09T07:28:10.759Z,12.3
2024-05-09T07:29:41.563Z,12.3
2024-05-09T07:31:29.281Z,12.4
2024-05-09T07:33:01.065Z,12.3
2024-05-09T07:34:31.981Z,12.4
2024-05-09T07:36:02.502Z,12.3
2024-05-09T07:37:33.083Z,12.3
2024-05-09T07:39:03.552Z,12.4
2024-05-09T07:40:38.951Z,12.6
2024-05-09T07:42:09.437Z,12.6
2024-05-09T07:43:39.929Z,12.6
2024-05-09T07:45:54.505Z,12.3
2024-05-09T07:50:55.274Z,12.1
2024-05-09T07:54:10.612Z,12.2
2024-05-09T07:55:41.862Z,12.2
2024-05-09T07:57:12.542Z,12.2
2024-05-09T07:58:43.034Z,12.1
2024-05-09T08:00:29.342Z,12
2024-05-09T08:03:22.298Z,12
2024-05-09T08:04:53.250Z,12
2024-05-09T08:06:23.819Z,12
2024-05-09T08:07:54.327Z,12
2024-05-09T08:09:24.901Z,12
2024-05-09T08:10:55.709Z,12.3
2024-05-09T08:12:26.218Z,12.4
2024-05-09T08:13:56.773Z,12.4
2024-05-09T08:15:27.417Z,12.4
2024-05-09T08:16:58.057Z,12.5
2024-05-09T08:18:29.472Z,12.5
2024-05-09T08:20:01.030Z,12.5
2024-05-09T08:21:32.643Z,12.5
2024-05-09T08:23:03.164Z,12.5
2024-05-09T08:24:33.757Z,12.5
2024-05-09T08:26:04.202Z,12.5
2024-05-09T08:27:34.813Z,12.5
2024-05-09T08:29:05.335Z,12.5
2024-05-09T08:30:40.457Z,12.5
2024-05-09T08:32:11.231Z,12.5
2024-05-09T08:33:42.065Z,12.5
2024-05-09T08:35:12.645Z,12.5
2024-05-09T08:36:43.243Z,12.5
2024-05-09T08:38:13.921Z,12.5
2024-05-09T08:39:44.644Z,12.5
2024-05-09T08:41:15.159Z,12.5
2024-05-09T08:42:45.719Z,12.5
2024-05-09T08:44:16.369Z,12.5
2024-05-09T08:45:47.918Z,12.5
2024-05-09T08:47:18.448Z,12.5
2024-05-09T08:48:49.740Z,12.5
2024-05-09T08:50:40.871Z,12.5
2024-05-09T08:52:11.760Z,12.5
2024-05-09T08:53:42.268Z,12.5
2024-05-09T08:55:12.938Z,12.5
2024-05-09T08:56:43.417Z,12.5
2024-05-09T08:58:14.442Z,12.5
2024-05-09T08:59:44.966Z,12.5
2024-05-09T09:01:15.976Z,12.5
2024-05-09T09:02:47.123Z,12.5
2024-05-09T09:04:18.573Z,12.5
2024-05-09T09:05:49.309Z,11.9
2024-05-09T09:07:20.008Z,11.8
2024-05-09T09:08:50.567Z,11.8
2024-05-09T09:10:34.704Z,11.8
2024-05-09T09:12:08.630Z,11.8
2024-05-09T09:13:40.192Z,11.8
2024-05-09T09:15:10.719Z,11.8
2024-05-09T09:16:41.250Z,11.8
2024-05-09T09:18:14.779Z,11.9
2024-05-09T09:19:45.471Z,11.9
2024-05-09T09:21:15.977Z,11.9
2024-05-09T09:22:46.687Z,11.9
2024-05-09T09:24:17.327Z,11.9
2024-05-09T09:25:47.852Z,11.9
2024-05-09T09:27:18.340Z,11.9
2024-05-09T09:28:48.898Z,11.9
2024-05-09T09:30:39.475Z,11.9
2024-05-09T09:32:10.001Z,11.9
2024-05-09T09:33:41.066Z,11.8
2024-05-09T09:35:11.788Z,12
2024-05-09T09:36:42.467Z,12.2
2024-05-09T09:38:13.465Z,12.3
2024-05-09T09:39:44.016Z,12.3
2024-05-09T09:41:19.032Z,12.4
2024-05-09T09:42:49.551Z,12.4
2024-05-09T09:44:19.998Z,12.4
2024-05-09T09:45:50.751Z,12.4
2024-05-09T09:47:21.570Z,12.4
2024-05-09T09:48:52.433Z,12.4
2024-05-09T09:50:36.317Z,12.4
2024-05-09T09:52:11.406Z,12.4
2024-05-09T09:53:58.875Z,12.4
2024-05-09T09:55:29.453Z,12.2
2024-05-09T09:57:00.005Z,12.2
2024-05-09T09:58:30.962Z,12.2
2024-05-09T10:00:01.483Z,12.2
2024-05-09T10:01:32.321Z,12.2
2024-05-09T10:03:03.544Z,12.2
2024-05-09T10:04:34.350Z,12.2
2024-05-09T10:06:04.845Z,12.2
2024-05-09T10:07:35.367Z,12.2
2024-05-09T10:09:05.856Z,12.2
2024-05-09T10:10:37.451Z,12.3
2024-05-09T10:12:10.808Z,12.3
2024-05-09T10:13:41.301Z,12.4
2024-05-09T10:15:11.854Z,12.4
2024-05-09T10:16:42.359Z,12.4
2024-05-09T10:18:13.360Z,12.4
2024-05-09T10:19:44.243Z,12.1
2024-05-09T10:21:14.743Z,12
2024-05-09T10:22:45.263Z,12
2024-05-09T10:24:15.891Z,12
2024-05-09T10:25:46.323Z,12
2024-05-09T10:27:16.931Z,12.1
2024-05-09T10:28:47.419Z,12.1
2024-05-09T10:30:36.860Z,12.1
2024-05-09T10:32:07.889Z,12.1
2024-05-09T10:33:39.112Z,12.1
2024-05-09T10:35:10.137Z,12.1
2024-05-09T10:36:40.731Z,12.1
2024-05-09T10:38:11.192Z,12.1
2024-05-09T10:39:41.893Z,12.1
2024-05-09T10:41:12.421Z,12.1
2024-05-09T10:42:43.150Z,12.1
2024-05-09T10:44:13.702Z,12.1
2024-05-09T10:45:44.286Z,12.1
2024-05-09T10:47:14.928Z,12.1
2024-05-09T10:48:46.417Z,12.2
2024-05-09T10:50:34.231Z,12.2
2024-05-09T10:52:05.473Z,12.2
2024-05-09T10:53:35.960Z,12.2
2024-05-09T10:55:08.242Z,12.2
2024-05-09T10:56:38.760Z,12.2
2024-05-09T10:58:09.808Z,12.2
2024-05-09T10:59:40.399Z,12.1
2024-05-09T11:01:12.081Z,11.8
2024-05-09T11:02:43.248Z,11.8
2024-05-09T11:04:14.443Z,11.8
2024-05-09T11:05:45.869Z,11.8
2024-05-09T11:07:16.524Z,11.8
2024-05-09T11:08:47.368Z,11.8
2024-05-09T11:10:35.012Z,11.8
2024-05-09T11:12:05.858Z,11.9
2024-05-09T11:13:36.559Z,12.2
2024-05-09T11:15:07.043Z,12.3
2024-05-09T11:16:37.560Z,12.4
2024-05-09T11:18:08.449Z,12.6
2024-05-09T11:19:39.326Z,12.7
2024-05-09T11:21:09.856Z,12.6
2024-05-09T11:22:40.354Z,12.6
2024-05-09T11:24:13.442Z,12.5
2024-05-09T11:25:43.877Z,12.3
2024-05-09T11:27:14.420Z,12.2
2024-05-09T11:28:44.977Z,12.2
2024-05-09T11:30:31.978Z,12.2
2024-05-09T11:32:03.156Z,12.2
2024-05-09T11:33:33.868Z,12.2
2024-05-09T11:35:04.419Z,12.2
2024-05-09T11:36:35.222Z,12.2
2024-05-09T11:38:05.760Z,12.2
2024-05-09T11:39:36.476Z,12.2
2024-05-09T11:41:06.992Z,12
2024-05-09T11:41:23.956Z,12
2024-05-09T11:42:55.865Z,11.9
2024-05-09T11:44:26.469Z,11.9
2024-05-09T11:45:57.025Z,11.9
2024-05-09T11:47:27.817Z,11.9
2024-05-09T11:48:58.869Z,12.2
2024-05-09T11:50:37.907Z,12.2
2024-05-09T11:52:08.667Z,12.2
2024-05-09T11:53:39.177Z,12.2
2024-05-09T11:55:09.851Z,12.2
2024-05-09T11:56:40.501Z,12.2
2024-05-09T11:58:11.323Z,12.2
2024-05-09T11:59:41.881Z,12.2
2024-05-09T12:01:12.571Z,12.2
2024-05-09T12:02:43.124Z,12.2
2024-05-09T12:04:14.427Z,12.2
2024-05-09T12:05:45.701Z,12.1
2024-05-09T12:07:16.700Z,12.1
2024-05-09T12:08:47.250Z,12.1
2024-05-09T12:10:35.250Z,12.1
2024-05-09T12:12:07.491Z,12.1
2024-05-09T12:13:38.036Z,12.1
2024-05-09T12:15:08.627Z,12.1
2024-05-09T12:16:39.478Z,12.1
2024-05-09T12:18:10.874Z,12.1
2024-05-09T12:19:41.849Z,12.1
2024-05-09T12:21:12.358Z,12.2
2024-05-09T12:22:42.843Z,12.2
2024-05-09T12:24:19.366Z,12.2
2024-05-09T12:25:49.880Z,12.2
2024-05-09T12:27:20.359Z,12.6
2024-05-09T12:28:50.882Z,12.8
2024-05-09T12:30:41.966Z,12.9
2024-05-09T12:32:12.678Z,12.9
2024-05-09T12:33:43.503Z,12.9
2024-05-09T12:35:14.328Z,12.9
2024-05-09T12:36:45.288Z,12.9
2024-05-09T12:38:16.291Z,12.9
2024-05-09T12:39:46.830Z,12.9
2024-05-09T12:41:17.281Z,12.9
2024-05-09T12:42:47.877Z,12.9
2024-05-09T12:44:18.342Z,12.9
2024-05-09T12:45:49.079Z,12.9
2024-05-09T12:47:19.682Z,12.9
2024-05-09T12:48:50.872Z,12.9
2024-05-09T12:50:35.885Z,12.9
2024-05-09T12:52:06.504Z,12.9
2024-05-09T12:53:37.068Z,12.9
2024-05-09T12:55:07.662Z,12.9
2024-05-09T12:56:38.171Z,12.9
2024-05-09T12:58:09.596Z,12.9
2024-05-09T12:59:40.137Z,12.9
2024-05-09T13:01:10.935Z,12.9
2024-05-09T13:02:42.059Z,12.4
2024-05-09T13:04:13.008Z,12.2
2024-05-09T13:05:45.399Z,12.1
2024-05-09T13:07:16.649Z,12.1
2024-05-09T13:08:47.230Z,12.1
2024-05-09T13:10:34.109Z,12.1
2024-05-09T13:12:04.647Z,12.3
2024-05-09T13:13:35.122Z,12.6
2024-05-09T13:15:05.716Z,12.7
2024-05-09T13:16:36.631Z,12.5
2024-05-09T13:18:07.550Z,12.5
2024-05-09T13:19:38.042Z,12.5
2024-05-09T13:21:08.578Z,12.5
2024-05-09T13:22:39.459Z,12.5
2024-05-09T13:24:10.125Z,12.5
2024-05-09T13:25:40.774Z,12.5
2024-05-09T13:27:11.405Z,12.6
2024-05-09T13:28:41.883Z,12.6
2024-05-09T13:30:37.692Z,12.6
2024-05-09T13:30:57.655Z,12.6
2024-05-09T13:32:28.494Z,12.6
2024-05-09T13:33:59.690Z,12.6
2024-05-09T13:35:30.320Z,12.6
2024-05-09T13:37:00.849Z,12.4
2024-05-09T13:38:31.310Z,12.4
2024-05-09T13:40:01.915Z,12.4
2024-05-09T13:41:32.367Z,12.4
2024-05-09T13:43:03.630Z,12.4
2024-05-09T13:44:34.358Z,12.3
2024-05-09T13:46:04.980Z,12.3
2024-05-09T13:47:36.315Z,12.3
2024-05-09T13:49:12.360Z,12.3
2024-05-09T13:50:43.128Z,12.3
2024-05-09T13:52:13.915Z,12.3
2024-05-09T13:53:44.460Z,12.3
2024-05-09T13:55:15.622Z,12.4
2024-05-09T13:56:46.084Z,12.4
2024-05-09T13:58:17.021Z,12.4
2024-05-09T13:59:47.559Z,12.4
2024-05-09T14:03:25.884Z,12.4
2024-05-09T14:04:57.052Z,12.4
2024-05-09T14:06:27.597Z,12.4
2024-05-09T14:07:58.134Z,12.2
2024-05-09T14:09:28.678Z,12.1
2024-05-09T14:10:59.327Z,12.1
2024-05-09T14:12:29.991Z,12.1
2024-05-09T14:14:00.461Z,12.1
2024-05-09T14:15:31.248Z,12.1
2024-05-09T14:17:01.999Z,12.1
2024-05-09T14:18:32.857Z,12.2
2024-05-09T14:20:03.917Z,12.2
2024-05-09T14:21:35.479Z,12.2
2024-05-09T14:23:05.934Z,12.2
2024-05-09T14:24:36.541Z,12.2
2024-05-09T14:26:07.082Z,12.2
2024-05-09T14:27:37.665Z,12.2
2024-05-09T14:29:08.101Z,12.2
2024-05-09T14:30:41.274Z,12.2
2024-05-09T14:32:12.031Z,12.2
2024-05-09T14:33:43.075Z,12.2
2024-05-09T14:35:13.867Z,12.2
2024-05-09T14:36:44.365Z,12.3
2024-05-09T14:38:14.814Z,12.3
2024-05-09T14:39:45.441Z,12.3
2024-05-09T14:41:15.914Z,12.3
2024-05-09T14:42:46.494Z,12.3
2024-05-09T14:44:17.020Z,12.3
2024-05-09T14:45:47.643Z,12.3
2024-05-09T14:47:18.386Z,12.3
2024-05-09T14:48:49.415Z,12.4
2024-05-09T14:50:39.650Z,12.4
2024-05-09T14:52:11.677Z,12.4
2024-05-09T14:53:42.286Z,12.4
2024-05-09T14:55:14.918Z,12.4
2024-05-09T14:56:45.461Z,12.4
2024-05-09T14:58:16.359Z,12.4
2024-05-09T14:59:46.932Z,12.4
2024-05-09T15:01:17.591Z,12.4
2024-05-09T15:02:51.226Z,12.4
2024-05-09T15:04:22.528Z,12.4
2024-05-09T15:05:54.716Z,12.1
2024-05-09T15:07:25.577Z,12.1
2024-05-09T15:08:56.131Z,12.6
2024-05-09T15:10:38.797Z,12.6
2024-05-09T15:12:09.394Z,12.6
2024-05-09T15:13:39.936Z,12.5
2024-05-09T15:15:10.418Z,12.4
2024-05-09T15:16:40.888Z,12.5
2024-05-09T15:18:11.750Z,12.4
2024-05-09T15:19:42.767Z,12.5
2024-05-09T15:21:13.473Z,12.4
2024-05-09T15:22:44.056Z,12.5
2024-05-09T15:24:14.543Z,12.5
2024-05-09T15:25:45.130Z,12.5
2024-05-09T15:27:15.698Z,12.5
2024-05-09T15:28:46.206Z,12.5
2024-05-09T15:30:30.805Z,12.5
2024-05-09T15:32:03.626Z,12.5
2024-05-09T15:33:34.661Z,12.5
2024-05-09T15:35:05.301Z,12.5
2024-05-09T15:36:35.923Z,12.5
2024-05-09T15:38:07.203Z,12.5
2024-05-09T15:39:37.784Z,12.5
2024-05-09T15:41:08.218Z,12.5
2024-05-09T15:42:42.725Z,12.5
2024-05-09T15:44:13.553Z,12.5
2024-05-09T15:45:44.508Z,12.4
2024-05-09T15:47:15.051Z,12.7
2024-05-09T15:48:47.564Z,12.8
2024-05-09T15:50:40.819Z,12.6
2024-05-09T15:54:00.356Z,12.4
2024-05-09T15:55:31.010Z,12.4
2024-05-09T15:57:01.695Z,12.4
2024-05-09T15:58:32.296Z,12.4
2024-05-09T16:00:04.627Z,12.4
2024-05-09T16:01:36.835Z,12.4
2024-05-09T16:03:07.706Z,12.4
2024-05-09T16:04:38.738Z,12.4
2024-05-09T16:06:09.251Z,12.4
2024-05-09T16:07:39.796Z,12.4
2024-05-09T16:09:10.310Z,12.5
2024-05-09T16:10:45.926Z,12.5
2024-05-09T16:12:17.181Z,12.5
2024-05-09T16:13:47.708Z,12.5
2024-05-09T16:15:18.221Z,12.5
2024-05-09T16:16:49.607Z,12.5
2024-05-09T16:18:20.506Z,12.5
2024-05-09T16:19:51.016Z,12.5
2024-05-09T16:21:21.595Z,12.5
2024-05-09T16:22:52.159Z,12.5
2024-05-09T16:24:22.688Z,12.6
2024-05-09T16:25:53.199Z,12.6
2024-05-09T16:27:23.766Z,12.6
2024-05-09T16:28:54.267Z,12.6
2024-05-09T16:30:37.575Z,12.6
2024-05-09T16:32:08.497Z,12.6
2024-05-09T16:33:39.767Z,12.6
2024-05-09T16:35:10.352Z,12.6
2024-05-09T16:36:40.973Z,12.6
2024-05-09T16:38:11.414Z,12.6
2024-05-09T16:39:41.970Z,12.6
2024-05-09T16:41:12.445Z,12.6
2024-05-09T16:42:43.073Z,12.6
2024-05-09T16:44:13.590Z,12.6
2024-05-09T16:45:44.564Z,12.6
2024-05-09T16:47:15.432Z,12.6
2024-05-09T16:48:46.462Z,12.6
2024-05-09T16:50:32.176Z,12.6
2024-05-09T16:52:04.861Z,12.6
2024-05-09T16:53:35.366Z,12.6
2024-05-09T16:55:06.758Z,12.6
2024-05-09T16:56:37.262Z,12.6
2024-05-09T16:58:08.716Z,12.6
2024-05-09T16:59:39.765Z,12.6
2024-05-09T17:01:10.551Z,12.6
2024-05-09T17:02:41.664Z,12.5
2024-05-09T17:04:12.509Z,12.3
2024-05-09T17:05:45.671Z,12.3
2024-05-09T17:07:17.403Z,12.2
2024-05-09T17:08:48.083Z,12.2
2024-05-09T17:10:35.875Z,12.3
2024-05-09T17:12:06.743Z,12.3
2024-05-09T17:13:37.251Z,12.3
2024-05-09T17:15:08.991Z,12.3
2024-05-09T17:16:39.845Z,12.4
2024-05-09T17:18:10.652Z,12.4
2024-05-09T17:19:41.229Z,12.4
2024-05-09T19:41:36.118Z,12.5
2024-05-09T19:43:08.411Z,12.5
2024-05-09T19:44:39.065Z,12.5
2024-05-09T19:46:09.703Z,12.5
2024-05-09T19:47:40.450Z,12.5
2024-05-09T19:49:12.762Z,12.5
2024-05-09T19:50:48.998Z,12.5
2024-05-09T19:52:22.237Z,12.6
2024-05-09T19:53:52.726Z,12.6
2024-05-09T19:55:23.261Z,12.6
2024-05-09T19:56:53.760Z,12.6
2024-05-09T19:58:25.786Z,12.6
2024-05-09T19:59:57.449Z,12.6
2024-05-09T20:01:29.235Z,12.6
2024-05-09T20:03:00.157Z,12.6
2024-05-09T20:04:31.523Z,12.6
2024-05-09T20:06:02.123Z,12.6
2024-05-09T20:07:37.520Z,12.6
2024-05-09T20:09:08.225Z,12.6
2024-05-09T20:10:39.510Z,12.6
2024-05-09T20:12:11.066Z,12.6
2024-05-09T20:13:41.732Z,12.6
2024-05-09T20:15:12.442Z,12.6
2024-05-09T20:16:45.860Z,12.6
2024-05-09T20:18:16.786Z,12.6
2024-05-09T20:19:47.738Z,12.6
2024-05-09T20:21:18.343Z,12.6
2024-05-09T20:22:48.817Z,12.6
2024-05-09T20:24:19.318Z,12.6
2024-05-09T20:25:49.977Z,12.6
2024-05-09T20:27:20.844Z,12.6
2024-05-09T20:28:52.363Z,12.6
2024-05-09T20:30:35.267Z,12.6
2024-05-09T20:32:06.586Z,12.6
2024-05-09T20:33:37.578Z,12.6
2024-05-09T20:35:08.175Z,12.6
2024-05-09T20:36:38.757Z,12.6
2024-05-09T20:38:09.177Z,12.6
2024-05-09T20:39:39.799Z,12.6
2024-05-09T20:41:10.388Z,12.6
2024-05-09T20:42:42.182Z,12.6
2024-05-09T20:44:12.724Z,12.6
2024-05-09T20:45:43.644Z,12.6
2024-05-09T20:47:14.317Z,12.6
2024-05-09T20:48:46.367Z,12.6
2024-05-09T20:50:41.329Z,12.6
2024-05-09T20:52:13.368Z,12.6
2024-05-09T20:53:44.010Z,12.6
2024-05-09T20:55:14.838Z,12.6
2024-05-09T20:56:45.366Z,12.6
2024-05-09T20:58:16.399Z,12.6
2024-05-09T20:59:46.956Z,12.6
2024-05-09T21:03:20.201Z,12.6
2024-05-09T21:04:51.498Z,12.6
2024-05-09T21:06:22.024Z,12.6
2024-05-09T21:07:52.595Z,12.6
2024-05-09T21:09:23.113Z,12.6
2024-05-09T21:10:54.202Z,12.6
2024-05-09T21:12:25.754Z,12.6
2024-05-09T21:13:56.466Z,12.6
2024-05-09T21:15:27.035Z,12.6
2024-05-09T21:16:58.032Z,12.6
2024-05-09T21:18:28.692Z,12.6
2024-05-09T21:19:59.356Z,12.6
2024-05-09T21:24:04.009Z,12.6
2024-05-09T21:25:34.749Z,12.6
2024-05-09T21:27:05.241Z,12.6
2024-05-09T21:28:36.039Z,12.6
2024-05-09T21:30:18.249Z,12.6
2024-05-09T21:31:53.294Z,12.6
2024-05-09T21:33:24.441Z,12.6
2024-05-09T21:34:55.238Z,12.6
2024-05-09T21:36:25.679Z,12.6
2024-05-09T21:37:56.260Z,12.6
2024-05-09T21:39:26.719Z,12.6
2024-05-09T21:40:57.930Z,12.6
2024-05-09T21:42:28.533Z,12.6
2024-05-09T21:43:59.007Z,12.6
2024-05-09T21:45:29.637Z,12.6
2024-05-09T21:47:00.346Z,12.6
2024-05-09T21:48:30.925Z,12.6
2024-05-09T21:50:01.426Z,12.6
2024-05-09T21:51:31.978Z,12.6
2024-05-09T21:53:02.568Z,12.6
2024-05-09T21:54:33.010Z,12.6
2024-05-09T21:56:03.494Z,12.6
2024-05-09T21:57:34.001Z,12.6
2024-05-09T21:59:04.428Z,12.6
2024-05-09T22:00:41.129Z,12.6
2024-05-09T22:02:12.376Z,12.6
2024-05-09T22:03:43.548Z,12.6
2024-05-09T22:05:14.884Z,12.6
2024-05-09T22:06:45.532Z,12.6
2024-05-09T22:08:16.008Z,12.6
2024-05-09T22:09:46.775Z,12.6
2024-05-09T22:11:17.342Z,12.6
2024-05-09T22:12:47.836Z,12.6
2024-05-09T22:14:18.273Z,12.6
2024-05-09T22:15:48.780Z,12.6
2024-05-09T22:17:19.276Z,12.6
2024-05-09T22:18:50.009Z,12.6
2024-05-09T22:20:39.792Z,12.6
2024-05-09T22:22:10.544Z,12.6
2024-05-09T22:23:41.068Z,12.6
2024-05-09T22:25:11.596Z,12.6
2024-05-09T22:26:42.112Z,12.6
2024-05-09T22:28:12.615Z,12.6
2024-05-09T22:29:43.044Z,12.6
2024-05-09T22:31:13.665Z,12.6
2024-05-09T22:32:44.281Z,12.6
2024-05-09T22:34:15.064Z,12.6
2024-05-09T22:35:45.651Z,12.6
2024-05-09T22:37:16.313Z,12.6
2024-05-09T22:38:46.800Z,12.6
2024-05-09T22:40:47.090Z,12.6
2024-05-09T22:42:19.924Z,12.6
2024-05-09T22:43:50.434Z,12.6
2024-05-09T22:45:20.933Z,12.6
2024-05-09T22:46:51.583Z,12.7
2024-05-09T22:48:22.681Z,12.7
2024-05-09T22:49:53.307Z,12.7
2024-05-09T22:51:23.755Z,12.7
2024-05-09T22:53:11.088Z,12.7
2024-05-09T22:54:41.596Z,12.7
2024-05-09T22:56:12.128Z,12.7
2024-05-09T22:57:42.815Z,12.6
2024-05-09T22:59:13.353Z,12.7
2024-05-09T23:00:44.233Z,12.7
2024-05-09T23:02:14.994Z,12.7