createdAt,value
2022-08-03T00:01:17.005Z,100
2022-08-03T00:06:57.141Z,100
2022-08-03T00:17:54.064Z,100
2022-08-03T00:23:52.977Z,100
2022-08-03T00:30:00.515Z,100
2022-08-03T00:35:51.322Z,100
2022-08-03T00:41:32.497Z,100
2022-08-03T00:47:12.699Z,100
2022-08-03T00:52:53.390Z,100
2022-08-03T00:58:33.899Z,100
2022-08-03T01:04:14.377Z,100
2022-08-03T01:09:54.958Z,100
2022-08-03T01:15:35.117Z,100
2022-08-03T01:21:15.772Z,100
2022-08-03T01:26:56.149Z,100
2022-08-03T01:33:01.957Z,100
2022-08-03T01:38:47.724Z,100
2022-08-03T01:44:31.296Z,100
2022-08-03T01:50:11.777Z,100
2022-08-03T01:55:52.078Z,100
2022-08-03T02:02:34.565Z,100
2022-08-03T02:13:57.215Z,100
2022-08-03T02:19:37.202Z,100
2022-08-03T02:25:17.498Z,100
2022-08-03T02:30:57.488Z,100
2022-08-03T02:36:37.453Z,100
2022-08-03T02:42:22.273Z,100
2022-08-03T02:48:02.624Z,100
2022-08-03T02:53:42.933Z,100
2022-08-03T02:59:23.247Z,100
2022-08-03T03:05:57.464Z,100
2022-08-03T03:11:40.840Z,100
2022-08-03T03:17:21.404Z,100
2022-08-03T03:30:32.182Z,100
2022-08-03T03:36:12.339Z,100
2022-08-03T03:41:52.595Z,100
2022-08-03T03:47:33.371Z,100
2022-08-03T03:53:15.954Z,100
2022-08-03T03:58:56.451Z,100
2022-08-03T04:04:36.849Z,100
2022-08-03T04:10:16.960Z,100
2022-08-03T04:15:57.065Z,100
2022-08-03T04:21:37.418Z,100
2022-08-03T04:27:17.772Z,100
2022-08-03T04:33:00.876Z,100
2022-08-03T04:38:42.292Z,100
2022-08-03T04:44:28.814Z,100
2022-08-03T04:50:17.004Z,100
2022-08-03T04:56:02.108Z,100
2022-08-03T05:01:42.670Z,100
2022-08-03T05:07:25.405Z,100
2022-08-03T05:13:06.227Z,100
2022-08-03T05:18:46.412Z,100
2022-08-03T05:24:27.005Z,100
2022-08-03T05:30:34.625Z,100
2022-08-03T05:36:15.292Z,100
2022-08-03T05:41:55.503Z,100
2022-08-03T05:47:36.027Z,100
2022-08-03T05:53:16.189Z,100
2022-08-03T05:58:56.601Z,100
2022-08-03T06:04:37.982Z,100
2022-08-03T06:10:38.210Z,100
2022-08-03T06:16:19.987Z,100
2022-08-03T06:22:04.038Z,100
2022-08-03T06:27:47.954Z,100
2022-08-03T06:34:35.552Z,100
2022-08-03T06:40:24.749Z,100
2022-08-03T06:46:05.048Z,100
2022-08-03T06:52:06.991Z,100
2022-08-03T06:57:49.690Z,100
2022-08-03T07:03:52.048Z,100
2022-08-03T07:09:33.279Z,100
2022-08-03T07:15:54.672Z,100
2022-08-03T07:21:37.438Z,100
2022-08-03T07:27:20.973Z,100
2022-08-03T07:33:01.294Z,100
2022-08-03T07:38:41.276Z,100
2022-08-03T07:44:27.325Z,100
2022-08-03T07:50:09.086Z,100
2022-08-03T07:55:49.607Z,95.3
2022-08-03T08:01:29.678Z,95.6
2022-08-03T08:12:48.914Z,100
2022-08-03T14:36:38.940Z,76
2022-08-03T14:50:43.091Z,87
2022-08-03T14:56:33.322Z,85.4
2022-08-03T15:02:23.994Z,85.1
2022-08-03T15:08:09.437Z,88.5
2022-08-03T15:13:50.726Z,86.7
2022-08-03T15:20:24.362Z,86.9
2022-08-03T15:26:36.517Z,91.8
2022-08-03T15:32:23.677Z,94.7
2022-08-03T15:38:09.842Z,83.5
2022-08-03T15:43:50.462Z,70.9
2022-08-03T15:55:17.539Z,61.6
2022-08-03T16:06:36.822Z,90.7
2022-08-03T16:12:17.069Z,92.9
2022-08-03T16:17:57.361Z,93.2
2022-08-03T16:23:38.128Z,98.9
2022-08-03T16:29:27.872Z,98.9
2022-08-03T16:35:08.186Z,100
2022-08-03T16:40:48.294Z,100
2022-08-03T16:46:28.690Z,100
2022-08-03T16:52:13.265Z,100
2022-08-03T16:58:00.629Z,100
2022-08-03T17:04:04.799Z,100
2022-08-03T17:09:45.641Z,100
2022-08-03T17:16:01.125Z,100
2022-08-03T17:21:51.018Z,100
2022-08-03T17:28:56.580Z,100
2022-08-03T17:35:10.520Z,100
2022-08-03T17:40:55.189Z,100
2022-08-03T17:46:41.715Z,100
2022-08-03T17:52:24.008Z,100
2022-08-03T17:58:05.829Z,100
2022-08-03T18:03:59.518Z,100
2022-08-03T18:10:11.132Z,100
2022-08-03T18:15:57.192Z,100
2022-08-03T21:13:00.110Z,100
2022-08-03T21:18:58.992Z,100
2022-08-03T21:24:39.057Z,100
2022-08-03T21:30:19.139Z,100
2022-08-03T21:36:01.001Z,100
2022-08-03T21:41:44.713Z,100
2022-08-03T21:47:24.985Z,100
2022-08-03T21:53:08.300Z,100
2022-08-03T21:58:51.234Z,100
2022-08-03T22:04:57.012Z,100
2022-08-03T22:10:38.199Z,100
2022-08-03T22:16:18.756Z,100
2022-08-03T22:21:58.860Z,100
2022-08-03T22:27:39.287Z,100
2022-08-03T22:33:19.566Z,100
2022-08-03T22:38:59.792Z,100
2022-08-03T22:44:40.817Z,100
2022-08-03T22:50:33.860Z,100
2022-08-03T22:56:14.485Z,100
2022-08-03T23:01:54.966Z,100
2022-08-03T23:07:35.019Z,100
2022-08-03T23:13:15.283Z,100
2022-08-03T23:18:56.726Z,100
2022-08-03T23:24:39.482Z,100
2022-08-03T23:30:19.796Z,100
2022-08-03T23:36:31.908Z,100
2022-08-03T23:42:13.380Z,100
2022-08-03T23:47:53.855Z,100
2022-08-03T23:53:40.072Z,100
2022-08-03T23:59:22.097Z,100
