createdAt,value
2019-03-18T00:00:32.156Z,98433.94
2019-03-18T00:05:38.026Z,98437.48
2019-03-18T00:10:43.959Z,98443.38
2019-03-18T00:15:49.985Z,98439.22
2019-03-18T00:20:55.974Z,98441.30
2019-03-18T00:26:01.838Z,98433.00
2019-03-18T00:31:07.708Z,98432.30
2019-03-18T00:36:13.697Z,98443.06
2019-03-18T00:41:19.646Z,98446.71
2019-03-18T00:46:25.517Z,98458.77
2019-03-18T00:51:31.386Z,98463.69
2019-03-18T00:56:37.213Z,98473.38
2019-03-18T01:01:43.016Z,98482.92
2019-03-18T01:06:48.867Z,98493.58
2019-03-18T01:11:55.170Z,98480.64
2019-03-18T01:17:01.151Z,98502.05
2019-03-18T01:22:08.042Z,98505.11
2019-03-18T01:27:13.914Z,98505.11
2019-03-18T01:32:19.788Z,98494.16
2019-03-18T01:37:25.970Z,98495.64
2019-03-18T01:42:32.814Z,98514.39
2019-03-18T01:47:38.677Z,98515.59
2019-03-18T01:52:44.734Z,98514.13
2019-03-18T01:57:50.579Z,98507.48
2019-03-18T02:02:57.471Z,98491.95
2019-03-18T02:08:03.353Z,98495.53
2019-03-18T02:13:09.165Z,98495.95
2019-03-18T02:18:15.025Z,98502.98
2019-03-18T02:23:20.971Z,98497.63
2019-03-18T02:28:26.966Z,98498.67
2019-03-18T02:33:33.421Z,98484.89
2019-03-18T02:38:39.231Z,98488.69
2019-03-18T02:43:45.122Z,98498.24
2019-03-18T02:48:51.067Z,98503.38
2019-03-18T02:53:57.021Z,98501.23
2019-03-18T02:59:02.876Z,98514.09
2019-03-18T03:04:08.698Z,98522.52
2019-03-18T03:09:14.513Z,98514.56
2019-03-18T03:14:20.593Z,98505.09
2019-03-18T03:19:26.508Z,98502.72
2019-03-18T03:24:32.446Z,98510.06
2019-03-18T03:29:38.352Z,98508.36
2019-03-18T03:34:44.283Z,98511.23
2019-03-18T03:39:50.147Z,98506.38
2019-03-18T03:44:55.980Z,98514.48
2019-03-18T03:50:01.891Z,98517.86
2019-03-18T03:55:09.921Z,98528.23
2019-03-18T04:00:16.598Z,98542.24
2019-03-18T04:05:22.520Z,98539.83
2019-03-18T04:10:28.458Z,98532.50
2019-03-18T04:15:34.238Z,98531.33
2019-03-18T04:20:40.228Z,98524.26
2019-03-18T04:25:46.165Z,98520.45
2019-03-18T04:30:52.171Z,98517.23
2019-03-18T04:35:58.726Z,98527.75
2019-03-18T04:41:05.437Z,98550.60
2019-03-18T04:46:11.389Z,98542.98
2019-03-18T04:51:17.474Z,98548.16
2019-03-18T04:56:23.473Z,98555.34
2019-03-18T05:01:29.317Z,98554.78
2019-03-18T05:06:35.304Z,98565.27
2019-03-18T05:11:42.189Z,98582.64
2019-03-18T05:16:47.964Z,98578.41
2019-03-18T05:21:54.544Z,98585.94
2019-03-18T05:27:01.127Z,98574.73
2019-03-18T05:32:07.000Z,98590.87
2019-03-18T05:37:12.873Z,98590.64
2019-03-18T05:42:18.746Z,98607.91
2019-03-18T05:47:24.515Z,98617.78
2019-03-18T05:52:30.483Z,98623.58
2019-03-18T05:57:36.670Z,98602.94
2019-03-18T06:02:42.683Z,98621.44
2019-03-18T06:07:48.616Z,98633.64
2019-03-18T06:12:54.647Z,98622.59
2019-03-18T06:18:00.522Z,98633.95
2019-03-18T06:23:06.525Z,98626.98
2019-03-18T06:28:12.399Z,98632.45
2019-03-18T06:33:18.271Z,98620.45
2019-03-18T06:38:24.141Z,98645.36
2019-03-18T06:43:30.013Z,98661.46
2019-03-18T06:48:35.839Z,98597.02
2019-03-18T06:53:41.728Z,98612.17
2019-03-18T06:58:48.204Z,98674.00
2019-03-18T07:03:54.162Z,98691.69
2019-03-18T07:09:00.082Z,98680.80
2019-03-18T07:14:05.959Z,98680.80
2019-03-18T07:19:11.901Z,98673.25
2019-03-18T07:24:17.795Z,98689.84
2019-03-18T07:29:24.268Z,98691.53
2019-03-18T07:34:30.157Z,98686.31
2019-03-18T07:39:35.929Z,98708.28
2019-03-18T07:44:41.890Z,98705.33
2019-03-18T07:49:47.788Z,98718.67
2019-03-18T07:54:53.658Z,98729.13
2019-03-18T07:59:59.526Z,98731.94
2019-03-18T08:05:07.826Z,98715.89
2019-03-18T08:10:14.468Z,98729.94
2019-03-18T08:15:20.772Z,98741.30
2019-03-18T08:20:26.583Z,98732.78
2019-03-18T08:25:33.500Z,98716.50
2019-03-18T08:30:39.497Z,98716.50
2019-03-18T08:35:45.543Z,98735.44
2019-03-18T08:40:51.458Z,98723.25
2019-03-18T08:45:57.402Z,98756.16
2019-03-18T08:51:03.373Z,98762.42
2019-03-18T08:56:09.679Z,98765.13
2019-03-18T09:01:15.551Z,98787.19
2019-03-18T09:06:22.614Z,98777.73
2019-03-18T09:11:28.388Z,98773.83
2019-03-18T09:16:34.343Z,98782.72
2019-03-18T09:21:40.267Z,98766.81
2019-03-18T09:26:46.036Z,98764.27
2019-03-18T09:31:52.055Z,98756.10
2019-03-18T09:36:58.465Z,98756.10
2019-03-18T09:42:04.482Z,98769.09
2019-03-18T09:47:10.492Z,98776.36
2019-03-18T09:52:16.533Z,98766.17
2019-03-18T09:57:26.197Z,98796.50
2019-03-18T10:02:30.321Z,98776.10
2019-03-18T10:07:36.334Z,98799.83
2019-03-18T10:12:42.364Z,98813.39
2019-03-18T10:17:48.269Z,98838.38
2019-03-18T10:22:54.666Z,98851.98
2019-03-18T10:28:00.485Z,98856.08
2019-03-18T10:33:06.931Z,98857.06
2019-03-18T10:38:13.008Z,98841.34
2019-03-18T10:43:18.976Z,98844.31
2019-03-18T10:48:24.848Z,98846.12
2019-03-18T10:53:30.855Z,98850.03
2019-03-18T10:58:36.790Z,98862.49
2019-03-18T11:03:42.755Z,98839.49
2019-03-18T11:08:48.631Z,98845.72
2019-03-18T11:13:54.523Z,98850.66
2019-03-18T11:19:00.365Z,98859.88
2019-03-18T11:24:06.141Z,98879.22
2019-03-18T11:29:12.030Z,98886.53
2019-03-18T11:34:17.976Z,98877.42
2019-03-18T11:39:24.976Z,98894.73
2019-03-18T11:44:30.862Z,98893.38
2019-03-18T11:49:39.832Z,98888.07
2019-03-18T11:54:44.024Z,98914.88
2019-03-18T11:59:49.997Z,98885.84
2019-03-18T12:04:57.688Z,98898.61
2019-03-18T12:10:03.589Z,98904.02
2019-03-18T12:15:12.587Z,98918.52
2019-03-18T12:20:24.639Z,98917.93
2019-03-18T12:25:26.269Z,98913.00
2019-03-18T12:30:32.410Z,98922.16
2019-03-18T12:35:38.326Z,98925.33
2019-03-18T12:40:44.250Z,98927.81
2019-03-18T12:45:50.103Z,98931.50
2019-03-18T12:50:56.881Z,98916.38
2019-03-18T12:56:03.835Z,98923.23
2019-03-18T13:01:12.765Z,98927.42
2019-03-18T13:06:17.339Z,98900.01
2019-03-18T13:16:42.027Z,98957.64
2019-03-18T13:21:47.902Z,98980.84
2019-03-18T13:26:53.869Z,98893.24
2019-03-18T13:31:59.748Z,98834.28
2019-03-18T13:37:05.622Z,98817.89
2019-03-18T13:42:11.390Z,98805.78
2019-03-18T13:47:17.352Z,98831.98
2019-03-18T13:52:23.228Z,98866.53
2019-03-18T13:57:29.214Z,98879.73
2019-03-18T14:02:35.094Z,98925.63
2019-03-18T14:07:41.199Z,98910.34
2019-03-18T14:12:46.885Z,98915.20
2019-03-18T14:17:52.843Z,98944.41
2019-03-18T14:23:00.095Z,98956.98
2019-03-18T14:28:06.073Z,98978.05
2019-03-18T14:33:12.144Z,98996.68
2019-03-18T14:38:18.034Z,99010.68
2019-03-18T14:43:23.953Z,99026.14
2019-03-18T14:48:29.878Z,99028.66
2019-03-18T14:53:35.740Z,99015.05
2019-03-18T14:58:41.672Z,99017.13
2019-03-18T15:03:47.644Z,99017.20
2019-03-18T15:08:54.071Z,99042.31
2019-03-18T15:13:59.928Z,99012.83
2019-03-18T15:19:06.128Z,99004.74
2019-03-18T15:24:16.979Z,99028.13
2019-03-18T15:29:19.527Z,98961.17
2019-03-18T15:34:25.378Z,98953.65
2019-03-18T15:39:31.245Z,98916.84
2019-03-18T15:44:37.108Z,98858.53
2019-03-18T15:49:42.886Z,98784.48
2019-03-18T15:54:53.742Z,98820.17
2019-03-18T15:59:56.983Z,98823.33
2019-03-18T16:05:04.283Z,98731.06
2019-03-18T16:10:12.654Z,98731.06
2019-03-18T16:15:19.352Z,98735.48
2019-03-18T16:20:26.116Z,98762.74
2019-03-18T16:25:32.067Z,98798.80
2019-03-18T16:30:39.168Z,98829.61
2019-03-18T16:35:45.036Z,98877.20
2019-03-18T16:40:50.741Z,98878.18
2019-03-18T16:45:56.588Z,98910.38
2019-03-18T16:51:02.665Z,99001.87
2019-03-18T16:56:08.555Z,98998.22
2019-03-18T17:01:14.399Z,98992.11
2019-03-18T17:06:20.370Z,98986.81
2019-03-18T17:11:26.519Z,98996.89
2019-03-18T17:16:32.515Z,99077.64
2019-03-18T17:21:38.404Z,99103.09
2019-03-18T17:26:44.462Z,99068.45
2019-03-18T17:31:51.360Z,99063.77
2019-03-18T17:36:57.341Z,99045.95
2019-03-18T17:42:04.409Z,98990.70
2019-03-18T17:47:10.319Z,98945.73
2019-03-18T17:52:17.064Z,98931.91
2019-03-18T17:57:22.869Z,98909.98
2019-03-18T18:02:28.856Z,98913.39
2019-03-18T18:07:35.874Z,98918.56
2019-03-18T18:12:41.840Z,98887.77
2019-03-18T18:17:47.702Z,98882.44
2019-03-18T18:22:53.672Z,98888.12
2019-03-18T18:27:59.626Z,98925.17
2019-03-18T18:33:07.813Z,98943.92
2019-03-18T18:38:13.477Z,98981.71
2019-03-18T18:43:19.392Z,99004.91
2019-03-18T18:48:25.187Z,99030.61
2019-03-18T18:53:31.176Z,99052.12
2019-03-18T18:58:37.218Z,99060.84
2019-03-18T19:03:43.152Z,99095.46
2019-03-18T19:08:49.260Z,99112.39
2019-03-18T19:13:55.167Z,99127.27
2019-03-18T19:19:01.146Z,99128.24
2019-03-18T19:24:07.195Z,99152.31
2019-03-18T19:29:13.261Z,99156.48
2019-03-18T19:34:19.433Z,99182.33
2019-03-18T19:39:25.404Z,99195.31
2019-03-18T19:44:31.310Z,99197.59
2019-03-18T19:49:37.294Z,99213.63
2019-03-18T19:54:43.253Z,99200.87
2019-03-18T19:59:49.095Z,99216.13
2019-03-18T20:04:54.958Z,99242.25
2019-03-18T20:10:00.862Z,99247.75
2019-03-18T20:15:12.000Z,99261.56
2019-03-18T20:20:23.090Z,99283.14
2019-03-18T20:25:28.992Z,99311.38
2019-03-18T20:30:34.979Z,99318.80
2019-03-18T20:35:40.957Z,99326.56
2019-03-18T20:40:47.121Z,99351.89
2019-03-18T20:45:54.640Z,99350.42
2019-03-18T20:51:00.613Z,99357.31
2019-03-18T20:56:06.480Z,99383.13
2019-03-18T21:01:12.353Z,99374.86
2019-03-18T21:06:18.621Z,99393.70
2019-03-18T21:11:24.495Z,99569.25
2019-03-18T21:16:30.377Z,99612.81
2019-03-18T21:21:36.138Z,99581.64
2019-03-18T21:26:41.921Z,99528.47
2019-03-18T21:31:47.782Z,99484.80
2019-03-18T21:36:53.568Z,99442.47
2019-03-18T21:41:59.421Z,99416.77
2019-03-18T21:47:05.598Z,99409.23
2019-03-18T21:52:11.496Z,99361.65
2019-03-18T21:57:17.455Z,99355.34
2019-03-18T22:02:23.427Z,99331.31
2019-03-18T22:07:29.383Z,99308.54
2019-03-18T22:12:35.305Z,99298.64
2019-03-18T22:17:41.332Z,99303.59
2019-03-18T22:22:47.281Z,99309.34
2019-03-18T22:27:53.273Z,99309.17
2019-03-18T22:32:59.579Z,99301.92
2019-03-18T22:38:05.450Z,99290.88
2019-03-18T22:43:11.217Z,99285.11
2019-03-18T22:48:17.172Z,99276.70
2019-03-18T22:53:23.151Z,99290.08
2019-03-18T22:58:28.924Z,99290.73
2019-03-18T23:03:34.897Z,99302.94
2019-03-18T23:08:42.239Z,99326.84
2019-03-18T23:13:48.177Z,99322.93
2019-03-18T23:18:54.166Z,99341.56
2019-03-18T23:24:00.060Z,99342.55
2019-03-18T23:29:05.985Z,99355.25
2019-03-18T23:34:11.903Z,99352.41
2019-03-18T23:39:17.695Z,99352.91
2019-03-18T23:44:23.599Z,99358.52
2019-03-18T23:49:30.505Z,99358.67
2019-03-18T23:54:36.431Z,99356.23
2019-03-18T23:59:42.283Z,99357.03
