createdAt,value
2023-04-02T00:00:08.636Z,964.58
2023-04-02T00:01:11.071Z,964.58
2023-04-02T00:02:11.110Z,964.60
2023-04-02T00:03:08.867Z,964.59
2023-04-02T00:04:08.914Z,964.61
2023-04-02T00:05:08.849Z,964.64
2023-04-02T00:06:08.871Z,964.63
2023-04-02T00:07:08.932Z,964.64
2023-04-02T00:08:08.994Z,964.59
2023-04-02T00:09:09.009Z,964.62
2023-04-02T00:10:10.238Z,964.61
2023-04-02T00:11:10.295Z,964.57
2023-04-02T00:12:10.342Z,964.58
2023-04-02T00:13:10.348Z,964.57
2023-04-02T00:14:09.235Z,964.61
2023-04-02T00:15:09.291Z,964.60
2023-04-02T00:16:09.343Z,964.61
2023-04-02T00:17:09.385Z,964.62
2023-04-02T00:18:09.470Z,964.62
2023-04-02T00:19:09.476Z,964.65
2023-04-02T00:20:09.503Z,964.65
2023-04-02T00:21:09.600Z,964.64
2023-04-02T00:22:09.666Z,964.64
2023-04-02T00:23:10.429Z,964.67
2023-04-02T00:24:09.688Z,964.64
2023-04-02T00:25:10.307Z,964.70
2023-04-02T00:26:09.810Z,964.67
2023-04-02T00:27:09.839Z,964.67
2023-04-02T00:28:09.897Z,964.68
2023-04-02T00:29:09.918Z,964.67
2023-04-02T00:30:09.947Z,964.68
2023-04-02T00:31:09.994Z,964.69
2023-04-02T00:32:10.040Z,964.72
2023-04-02T00:33:10.463Z,964.68
2023-04-02T00:34:10.130Z,964.70
2023-04-02T00:35:10.173Z,964.71
2023-04-02T00:36:10.241Z,964.71
2023-04-02T00:37:10.274Z,964.67
2023-04-02T00:38:10.368Z,964.69
2023-04-02T00:39:10.364Z,964.68
2023-04-02T00:40:10.417Z,964.65
2023-04-02T00:41:10.441Z,964.66
2023-04-02T00:42:10.550Z,964.67
2023-04-02T00:43:10.538Z,964.66
2023-04-02T00:44:10.658Z,964.71
2023-04-02T00:45:10.611Z,964.69
2023-04-02T00:46:10.712Z,964.70
2023-04-02T00:47:17.246Z,964.71
2023-04-02T00:48:10.781Z,964.71
2023-04-02T00:49:10.864Z,964.76
2023-04-02T00:50:10.850Z,964.73
2023-04-02T00:51:10.887Z,964.73
2023-04-02T00:52:10.934Z,964.73
2023-04-02T00:53:10.981Z,964.78
2023-04-02T00:54:11.088Z,964.78
2023-04-02T00:55:11.061Z,964.74
2023-04-02T00:56:11.121Z,964.74
2023-04-02T00:57:11.171Z,964.78
2023-04-02T00:58:11.218Z,964.74
2023-04-02T00:59:11.273Z,964.77
2023-04-02T01:00:11.296Z,964.74
2023-04-02T01:01:11.373Z,964.73
2023-04-02T01:02:11.387Z,964.75
2023-04-02T01:03:11.549Z,964.75
2023-04-02T01:04:11.495Z,964.78
2023-04-02T01:05:11.525Z,964.79
2023-04-02T01:06:11.593Z,964.78
2023-04-02T01:07:11.603Z,964.81
2023-04-02T01:08:11.642Z,964.79
2023-04-02T01:09:11.721Z,964.82
2023-04-02T01:10:11.749Z,964.77
2023-04-02T01:11:11.784Z,964.80
2023-04-02T01:12:11.848Z,964.81
2023-04-02T01:13:11.904Z,964.81
2023-04-02T01:14:11.908Z,964.83
2023-04-02T01:15:12.736Z,964.81
2023-04-02T01:16:12.021Z,964.79
2023-04-02T01:17:12.049Z,964.82
2023-04-02T01:18:12.123Z,964.79
2023-04-02T01:19:12.142Z,964.82
2023-04-02T01:20:12.178Z,964.80
2023-04-02T01:21:12.233Z,964.75
2023-04-02T01:22:12.262Z,964.78
2023-04-02T01:23:12.357Z,964.80
2023-04-02T01:24:14.975Z,964.78
2023-04-02T01:25:12.414Z,964.77
2023-04-02T01:26:12.447Z,964.78
2023-04-02T01:27:12.496Z,964.78
2023-04-02T01:28:12.570Z,964.75
2023-04-02T01:29:12.596Z,964.79
2023-04-02T01:30:12.701Z,964.83
2023-04-02T01:31:12.707Z,964.80
2023-04-02T01:32:12.714Z,964.80
2023-04-02T01:33:12.795Z,964.82
2023-04-02T01:34:12.813Z,964.85
2023-04-02T01:35:12.844Z,964.84
2023-04-02T01:36:12.950Z,964.88
2023-04-02T01:37:15.273Z,964.87
2023-04-02T01:38:12.989Z,964.85
2023-04-02T01:39:13.093Z,964.88
2023-04-02T01:40:13.099Z,964.84
2023-04-02T01:41:13.137Z,964.89
2023-04-02T01:42:15.384Z,964.85
2023-04-02T01:43:15.426Z,964.87
2023-04-02T01:44:13.334Z,964.83
2023-04-02T01:45:13.293Z,964.80
2023-04-02T01:46:13.363Z,964.81
2023-04-02T01:47:13.385Z,964.79
2023-04-02T01:48:15.513Z,964.76
2023-04-02T01:49:13.501Z,964.81
2023-04-02T01:50:13.528Z,964.81
2023-04-02T01:51:13.572Z,964.82
2023-04-02T01:52:13.621Z,964.80
2023-04-02T01:53:13.685Z,964.85
2023-04-02T01:54:13.726Z,964.85
2023-04-02T01:55:13.777Z,964.83
2023-04-02T01:56:13.800Z,964.87
2023-04-02T01:57:13.869Z,964.85
2023-04-02T01:58:13.898Z,964.83
2023-04-02T01:59:15.804Z,964.83
2023-04-02T02:00:14.016Z,964.85
2023-04-02T02:01:14.044Z,964.86
2023-04-02T02:02:14.086Z,964.84
2023-04-02T02:03:14.204Z,964.83
2023-04-02T02:04:14.152Z,964.83
2023-04-02T02:05:14.215Z,964.81
2023-04-02T02:06:14.252Z,964.81
2023-04-02T02:07:14.315Z,964.80
2023-04-02T02:08:14.366Z,964.83
2023-04-02T02:09:16.056Z,964.81
2023-04-02T02:10:14.432Z,964.82
2023-04-02T02:11:14.474Z,964.83
2023-04-02T02:12:14.524Z,964.86
2023-04-02T02:13:14.593Z,964.82
2023-04-02T02:14:16.218Z,964.80
2023-04-02T02:15:14.662Z,964.80
2023-04-02T02:16:14.708Z,964.84
2023-04-02T02:17:14.758Z,964.81
2023-04-02T02:18:14.819Z,964.82
2023-04-02T02:19:16.268Z,964.86
2023-04-02T02:20:16.289Z,964.84
2023-04-02T02:21:15.741Z,964.86
2023-04-02T02:22:14.959Z,964.92
2023-04-02T02:23:15.042Z,964.90
2023-04-02T02:24:15.049Z,964.93
2023-04-02T02:25:15.120Z,964.94
2023-04-02T02:26:15.172Z,964.94
2023-04-02T02:27:15.203Z,964.93
2023-04-02T02:28:16.449Z,964.95
2023-04-02T02:29:15.295Z,964.98
2023-04-02T02:30:15.327Z,964.98
2023-04-02T02:31:15.411Z,964.99
2023-04-02T02:32:15.437Z,964.97
2023-04-02T02:33:16.558Z,965.04
2023-04-02T02:34:15.509Z,964.99
2023-04-02T02:35:15.558Z,965.06
2023-04-02T02:36:15.743Z,965.07
2023-04-02T02:37:15.644Z,965.08
2023-04-02T02:38:15.784Z,965.09
2023-04-02T02:39:16.676Z,965.11
2023-04-02T02:40:15.773Z,965.09
2023-04-02T02:41:15.819Z,965.10
2023-04-02T02:42:15.863Z,965.11
2023-04-02T02:43:15.929Z,965.08
2023-04-02T02:44:15.957Z,965.12
2023-04-02T02:45:16.022Z,965.10
2023-04-02T02:46:16.081Z,965.12
2023-04-02T02:47:16.795Z,965.12
2023-04-02T02:48:16.174Z,965.18
2023-04-02T02:49:16.173Z,965.16
2023-04-02T02:50:16.227Z,965.13
2023-04-02T02:51:16.261Z,965.11
2023-04-02T02:52:16.315Z,965.14
2023-04-02T02:53:16.421Z,965.11
2023-04-02T02:54:16.417Z,965.12
2023-04-02T02:55:16.451Z,965.14
2023-04-02T02:56:16.986Z,965.12
2023-04-02T02:57:17.055Z,965.14
2023-04-02T02:58:16.646Z,965.10
2023-04-02T02:59:16.624Z,965.12
2023-04-02T03:00:17.103Z,965.11
2023-04-02T03:01:16.734Z,965.14
2023-04-02T03:02:16.810Z,965.12
2023-04-02T03:03:17.249Z,965.16
2023-04-02T03:04:17.253Z,965.16
2023-04-02T03:05:16.958Z,965.18
2023-04-02T03:06:16.928Z,965.18
2023-04-02T03:07:16.982Z,965.15
2023-04-02T03:08:17.054Z,965.19
2023-04-02T03:09:17.068Z,965.20
2023-04-02T03:10:17.763Z,965.22
2023-04-02T03:11:17.184Z,965.21
2023-04-02T03:12:17.199Z,965.19
2023-04-02T03:13:17.322Z,965.19
2023-04-02T03:14:17.298Z,965.23
2023-04-02T03:15:17.838Z,965.24
2023-04-02T03:16:17.422Z,965.20
2023-04-02T03:17:17.436Z,965.24
2023-04-02T03:18:17.471Z,965.25
2023-04-02T03:19:17.517Z,965.28
2023-04-02T03:20:17.611Z,965.26
2023-04-02T03:21:17.622Z,965.25
2023-04-02T03:22:17.644Z,965.26
2023-04-02T03:23:18.479Z,965.27
2023-04-02T03:24:17.754Z,965.26
2023-04-02T03:25:17.818Z,965.32
2023-04-02T03:26:17.860Z,965.30
2023-04-02T03:27:17.883Z,965.33
2023-04-02T03:28:17.940Z,965.35
2023-04-02T03:29:17.984Z,965.36
2023-04-02T03:30:18.048Z,965.36
2023-04-02T03:31:18.148Z,965.37
2023-04-02T03:32:18.097Z,965.40
2023-04-02T03:33:18.154Z,965.41
2023-04-02T03:34:18.225Z,965.40
2023-04-02T03:35:18.238Z,965.38
2023-04-02T03:36:18.358Z,965.38
2023-04-02T03:37:18.368Z,965.45
2023-04-02T03:38:18.380Z,965.43
2023-04-02T03:39:18.415Z,965.43
2023-04-02T03:40:18.526Z,965.45
2023-04-02T03:41:18.555Z,965.44
2023-04-02T03:42:25.278Z,965.49
2023-04-02T03:43:18.626Z,965.48
2023-04-02T03:44:18.657Z,965.50
2023-04-02T03:45:18.677Z,965.47
2023-04-02T03:46:18.796Z,965.49
2023-04-02T03:47:25.774Z,965.50
2023-04-02T03:48:25.764Z,965.49
2023-04-02T03:49:21.968Z,965.50
2023-04-02T03:50:18.920Z,965.51
2023-04-02T03:51:18.953Z,965.54
2023-04-02T03:52:19.001Z,965.54
2023-04-02T03:53:19.077Z,965.58
2023-04-02T03:54:19.103Z,965.58
2023-04-02T03:55:19.139Z,965.60
2023-04-02T03:56:19.186Z,965.61
2023-04-02T03:57:19.281Z,965.63
2023-04-02T03:58:19.289Z,965.64
2023-04-02T03:59:19.320Z,965.65
2023-04-02T04:00:19.353Z,965.69
2023-04-02T04:01:19.441Z,965.65
2023-04-02T04:02:19.545Z,965.65
2023-04-02T04:03:19.490Z,965.70
2023-04-02T04:04:19.656Z,965.66
2023-04-02T04:05:19.606Z,965.68
2023-04-02T04:06:20.240Z,965.70
2023-04-02T04:07:19.693Z,965.70
2023-04-02T04:08:19.702Z,965.73
2023-04-02T04:09:21.846Z,965.74
2023-04-02T04:10:19.835Z,965.70
2023-04-02T04:11:22.041Z,965.74
2023-04-02T04:12:19.880Z,965.79
2023-04-02T04:13:19.957Z,965.82
2023-04-02T04:14:20.008Z,965.80
2023-04-02T04:15:20.052Z,965.82
2023-04-02T04:16:20.114Z,965.84
2023-04-02T04:17:20.112Z,965.82
2023-04-02T04:18:20.165Z,965.86
2023-04-02T04:19:20.212Z,965.85
2023-04-02T04:20:20.284Z,965.90
2023-04-02T04:21:20.295Z,965.89
2023-04-02T04:22:20.352Z,965.89
2023-04-02T04:23:20.380Z,965.91
2023-04-02T04:24:20.436Z,965.92
2023-04-02T04:25:20.525Z,965.91
2023-04-02T04:26:20.521Z,965.91
2023-04-02T04:27:21.863Z,965.94
2023-04-02T04:28:20.606Z,965.89
2023-04-02T04:29:20.652Z,965.88
2023-04-02T04:30:20.742Z,965.90
2023-04-02T04:31:21.149Z,965.92
2023-04-02T04:32:20.799Z,965.94
2023-04-02T04:33:20.825Z,965.94
2023-04-02T04:34:20.950Z,965.94
2023-04-02T04:35:20.936Z,965.96
2023-04-02T04:36:21.004Z,965.98
2023-04-02T04:37:21.016Z,965.97
2023-04-02T04:38:22.155Z,965.99
2023-04-02T04:39:21.167Z,965.98
2023-04-02T04:40:21.772Z,965.99
2023-04-02T04:41:21.192Z,965.99
2023-04-02T04:42:21.251Z,966.02
2023-04-02T04:43:21.265Z,966.06
2023-04-02T04:44:21.349Z,966.08
2023-04-02T04:45:22.303Z,966.07
2023-04-02T04:46:21.470Z,966.10
2023-04-02T04:47:21.484Z,966.13
2023-04-02T04:48:21.611Z,966.10
2023-04-02T04:49:21.556Z,966.12
2023-04-02T04:50:21.617Z,966.11
2023-04-02T04:51:21.650Z,966.13
2023-04-02T04:52:22.481Z,966.16
2023-04-02T04:53:21.756Z,966.14
2023-04-02T04:54:21.768Z,966.14
2023-04-02T04:55:22.316Z,966.13
2023-04-02T04:56:22.369Z,966.09
2023-04-02T04:57:22.449Z,966.19
2023-04-02T04:58:21.942Z,966.13
2023-04-02T04:59:21.989Z,966.16
2023-04-02T05:00:22.091Z,966.15
2023-04-02T05:01:22.497Z,966.16
2023-04-02T05:02:22.511Z,966.18
2023-04-02T05:03:22.541Z,966.18
2023-04-02T05:04:22.284Z,966.18
2023-04-02T05:05:22.262Z,966.17
2023-04-02T05:06:29.269Z,966.19
2023-04-02T05:07:29.283Z,966.23
2023-04-02T05:08:29.270Z,966.20
2023-04-02T05:09:22.440Z,966.21
2023-04-02T05:10:22.476Z,966.24
2023-04-02T05:11:26.094Z,966.23
2023-04-02T05:12:22.561Z,966.26
2023-04-02T05:13:22.670Z,966.27
2023-04-02T05:14:22.649Z,966.27
2023-04-02T05:15:22.703Z,966.30
2023-04-02T05:16:22.807Z,966.30
2023-04-02T05:17:22.885Z,966.33
2023-04-02T05:18:22.865Z,966.33
2023-04-02T05:19:22.878Z,966.34
2023-04-02T05:20:22.917Z,966.36
2023-04-02T05:21:22.980Z,966.33
2023-04-02T05:22:23.007Z,966.32
2023-04-02T05:23:23.101Z,966.34
2023-04-02T05:24:23.105Z,966.34
2023-04-02T05:25:23.140Z,966.35
2023-04-02T05:26:23.195Z,966.35
2023-04-02T05:27:23.252Z,966.35
2023-04-02T05:28:23.301Z,966.33
2023-04-02T05:29:23.329Z,966.37
2023-04-02T05:30:26.260Z,966.35
2023-04-02T05:31:23.419Z,966.37
2023-04-02T05:32:23.454Z,966.40
2023-04-02T05:33:23.567Z,966.37
2023-04-02T05:34:23.570Z,966.43
2023-04-02T05:35:23.586Z,966.43
2023-04-02T05:36:23.759Z,966.43
2023-04-02T05:37:23.710Z,966.46
2023-04-02T05:38:23.801Z,966.45
2023-04-02T05:39:23.760Z,966.52
2023-04-02T05:40:23.813Z,966.54
2023-04-02T05:41:23.853Z,966.53
2023-04-02T05:42:23.909Z,966.61
2023-04-02T05:43:23.993Z,966.61
2023-04-02T05:44:23.993Z,966.60
2023-04-02T05:45:24.035Z,966.64
2023-04-02T05:46:24.129Z,966.65
2023-04-02T05:47:24.128Z,966.68
2023-04-02T05:48:24.231Z,966.67
2023-04-02T05:49:24.214Z,966.64
2023-04-02T05:50:24.264Z,966.66
2023-04-02T05:51:24.305Z,966.67
2023-04-02T05:52:25.277Z,966.66
2023-04-02T05:53:24.389Z,966.65
2023-04-02T05:54:24.489Z,966.71
2023-04-02T05:55:24.523Z,966.72
2023-04-02T05:56:26.442Z,966.74
2023-04-02T05:57:39.570Z,966.73
2023-04-02T05:59:26.471Z,966.75
2023-04-02T06:00:24.722Z,966.79
2023-04-02T06:01:24.829Z,966.78
2023-04-02T06:02:24.835Z,966.81
2023-04-02T06:03:24.932Z,966.85
2023-04-02T06:04:24.884Z,966.85
2023-04-02T06:05:24.933Z,966.84
2023-04-02T06:06:25.007Z,966.82
2023-04-02T06:07:25.017Z,966.90
2023-04-02T06:08:25.099Z,966.88
2023-04-02T06:09:25.109Z,966.89
2023-04-02T06:10:25.165Z,966.89
2023-04-02T06:11:25.212Z,966.89
2023-04-02T06:12:25.281Z,966.91
2023-04-02T06:13:25.324Z,966.91
2023-04-02T06:14:25.370Z,966.96
2023-04-02T06:15:25.389Z,966.90
2023-04-02T06:16:26.333Z,966.95
2023-04-02T06:17:26.338Z,966.98
2023-04-02T06:18:26.303Z,966.96
2023-04-02T06:19:26.319Z,966.96
2023-04-02T06:20:25.601Z,967.00
2023-04-02T06:21:26.361Z,966.98
2023-04-02T06:22:25.687Z,966.98
2023-04-02T06:23:26.409Z,966.99
2023-04-02T06:24:25.858Z,967.01
2023-04-02T06:25:25.872Z,967.07
2023-04-02T06:26:25.860Z,967.07
2023-04-02T06:27:25.925Z,967.09
2023-04-02T06:28:26.357Z,967.09
2023-04-02T06:29:26.412Z,967.06
2023-04-02T06:30:26.771Z,967.12
2023-04-02T06:31:26.490Z,967.10
2023-04-02T06:32:26.483Z,967.11
2023-04-02T06:33:26.490Z,967.08
2023-04-02T06:34:26.244Z,967.12
2023-04-02T06:35:26.298Z,967.12
2023-04-02T06:36:26.372Z,967.19
2023-04-02T06:37:26.369Z,967.16
2023-04-02T06:38:26.415Z,967.19
2023-04-02T06:39:26.455Z,967.22
2023-04-02T06:40:26.523Z,967.21
2023-04-02T06:41:26.579Z,967.23
2023-04-02T06:42:26.680Z,967.22
2023-04-02T06:43:26.643Z,967.21
2023-04-02T06:44:26.691Z,967.24
2023-04-02T06:45:26.741Z,967.32
2023-04-02T06:46:26.861Z,967.29
2023-04-02T06:47:26.915Z,967.32
2023-04-02T06:48:26.882Z,967.31
2023-04-02T06:49:26.934Z,967.31
2023-04-02T06:50:27.101Z,967.30
2023-04-02T06:51:27.038Z,967.32
2023-04-02T06:52:27.072Z,967.28
2023-04-02T06:53:27.108Z,967.33
2023-04-02T06:54:27.790Z,967.31
2023-04-02T06:55:27.216Z,967.29
2023-04-02T06:56:27.283Z,967.32
2023-04-02T06:57:27.344Z,967.34
2023-04-02T06:58:27.342Z,967.30
2023-04-02T06:59:29.884Z,967.31
2023-04-02T07:00:28.348Z,967.33
2023-04-02T07:01:27.569Z,967.33
2023-04-02T07:02:27.606Z,967.36
2023-04-02T07:03:27.580Z,967.37
2023-04-02T07:04:27.705Z,967.36
2023-04-02T07:05:27.672Z,967.37
2023-04-02T07:06:27.729Z,967.34
2023-04-02T07:07:30.156Z,967.36
2023-04-02T07:08:30.099Z,967.39
2023-04-02T07:09:27.837Z,967.36
2023-04-02T07:10:27.871Z,967.35
2023-04-02T07:11:27.920Z,967.41
2023-04-02T07:12:28.067Z,967.45
2023-04-02T07:13:30.214Z,967.45
2023-04-02T07:14:30.236Z,967.43
2023-04-02T07:15:28.129Z,967.47
2023-04-02T07:16:28.202Z,967.49
2023-04-02T07:17:28.302Z,967.52
2023-04-02T07:18:28.256Z,967.49
2023-04-02T07:19:28.309Z,967.51
2023-04-02T07:20:28.358Z,967.49
2023-04-02T07:21:28.479Z,967.47
2023-04-02T07:22:30.370Z,967.48
2023-04-02T07:23:28.537Z,967.51
2023-04-02T07:24:29.892Z,967.48
2023-04-02T07:25:28.614Z,967.52
2023-04-02T07:26:28.623Z,967.51
2023-04-02T07:27:30.030Z,967.55
2023-04-02T07:28:28.744Z,967.61
2023-04-02T07:29:30.029Z,967.55
2023-04-02T07:30:28.800Z,967.60
2023-04-02T07:31:28.989Z,967.61
2023-04-02T07:32:30.129Z,967.59
2023-04-02T07:33:28.960Z,967.62
2023-04-02T07:34:30.144Z,967.61
2023-04-02T07:35:29.038Z,967.59
2023-04-02T07:36:30.243Z,967.59
2023-04-02T07:37:29.152Z,967.57
2023-04-02T07:38:30.229Z,967.55
2023-04-02T07:39:29.270Z,967.54
2023-04-02T07:40:29.290Z,967.57
2023-04-02T07:41:29.331Z,967.55
2023-04-02T07:42:29.422Z,967.55
2023-04-02T07:43:30.305Z,967.59
2023-04-02T07:44:30.313Z,967.56
2023-04-02T07:45:30.313Z,967.56
2023-04-02T07:46:29.831Z,967.58
2023-04-02T07:47:29.864Z,967.63
2023-04-02T07:48:29.855Z,967.58
2023-04-02T07:49:29.738Z,967.63
2023-04-02T07:50:29.904Z,967.66
2023-04-02T07:51:29.873Z,967.68
2023-04-02T07:52:29.909Z,967.68
2023-04-02T07:53:30.210Z,967.69
2023-04-02T07:54:29.984Z,967.67
2023-04-02T07:55:30.042Z,967.68
2023-04-02T07:56:30.118Z,967.71
2023-04-02T07:57:30.237Z,967.67
2023-04-02T07:58:30.175Z,967.72
2023-04-02T07:59:30.248Z,967.68
2023-04-02T08:00:30.267Z,967.70
2023-04-02T08:01:30.316Z,967.72
2023-04-02T08:02:30.492Z,967.73
2023-04-02T08:03:30.508Z,967.79
2023-04-02T08:04:30.494Z,967.76
2023-04-02T08:05:30.515Z,967.77
2023-04-02T08:06:30.565Z,967.76
2023-04-02T08:07:30.650Z,967.77
2023-04-02T08:08:33.398Z,967.75
2023-04-02T08:09:30.718Z,967.76
2023-04-02T08:10:30.752Z,967.78
2023-04-02T08:11:31.896Z,967.82
2023-04-02T08:12:33.523Z,967.77
2023-04-02T08:13:33.544Z,967.78
2023-04-02T08:14:30.952Z,967.80
2023-04-02T08:15:33.920Z,967.82
2023-04-02T08:16:33.675Z,967.79
2023-04-02T08:17:33.821Z,967.84
2023-04-02T08:18:33.696Z,967.83
2023-04-02T08:19:31.897Z,967.88
2023-04-02T08:20:33.782Z,967.87
2023-04-02T08:21:33.812Z,967.89
2023-04-02T08:22:31.340Z,967.86
2023-04-02T08:23:31.426Z,967.88
2023-04-02T08:24:31.435Z,967.90
2023-04-02T08:25:34.577Z,967.88
2023-04-02T08:26:33.576Z,967.90
2023-04-02T08:27:34.314Z,967.90
2023-04-02T08:28:34.306Z,967.91
2023-04-02T08:29:31.693Z,967.93
2023-04-02T08:30:31.780Z,967.93
2023-04-02T08:31:31.809Z,967.92
2023-04-02T08:32:31.908Z,967.96
2023-04-02T08:33:33.732Z,967.96
2023-04-02T08:34:33.568Z,968.00
2023-04-02T08:35:33.818Z,968.04
2023-04-02T08:36:33.674Z,968.03
2023-04-02T08:37:33.641Z,968.07
2023-04-02T08:38:33.680Z,968.05
2023-04-02T08:39:32.202Z,968.04
2023-04-02T08:40:32.255Z,968.05
2023-04-02T08:41:32.268Z,968.07
2023-04-02T08:42:33.760Z,968.05
2023-04-02T08:43:32.366Z,968.10
2023-04-02T08:44:32.499Z,968.05
2023-04-02T08:45:33.677Z,968.04
2023-04-02T08:46:32.637Z,968.04
2023-04-02T08:47:32.604Z,968.06
2023-04-02T08:48:32.634Z,968.04
2023-04-02T08:49:32.665Z,968.08
2023-04-02T08:50:32.737Z,968.11
2023-04-02T08:51:32.820Z,968.15
2023-04-02T08:52:32.809Z,968.13
2023-04-02T08:53:32.857Z,968.13
2023-04-02T08:54:34.699Z,968.14
2023-04-02T08:55:33.199Z,968.15
2023-04-02T08:56:33.070Z,968.14
2023-04-02T08:57:33.203Z,968.11
2023-04-02T08:58:33.118Z,968.18
2023-04-02T08:59:33.161Z,968.13
2023-04-02T09:00:33.368Z,968.14
2023-04-02T09:01:33.914Z,968.17
2023-04-02T09:02:33.379Z,968.14
2023-04-02T09:03:33.974Z,968.15
2023-04-02T09:04:33.468Z,968.17
2023-04-02T09:05:33.659Z,968.16
2023-04-02T09:06:33.535Z,968.18
2023-04-02T09:07:40.321Z,968.17
2023-04-02T09:08:33.612Z,968.22
2023-04-02T09:09:33.665Z,968.24
2023-04-02T09:10:33.714Z,968.21
2023-04-02T09:11:33.791Z,968.24
2023-04-02T09:12:33.806Z,968.27
2023-04-02T09:13:33.871Z,968.27
2023-04-02T09:14:33.919Z,968.27
2023-04-02T09:15:34.326Z,968.28
2023-04-02T09:16:34.168Z,968.27
2023-04-02T09:17:42.575Z,968.33
2023-04-02T09:18:34.200Z,968.33
2023-04-02T09:19:34.172Z,968.32
2023-04-02T09:20:34.224Z,968.35
2023-04-02T09:21:34.269Z,968.32
2023-04-02T09:22:34.343Z,968.37
2023-04-02T09:23:34.380Z,968.34
2023-04-02T09:24:34.418Z,968.35
2023-04-02T09:25:35.677Z,968.41
2023-04-02T09:26:34.561Z,968.39
2023-04-02T09:27:34.578Z,968.37
2023-04-02T09:28:34.626Z,968.39
2023-04-02T09:29:34.675Z,968.42
2023-04-02T09:30:34.734Z,968.41
2023-04-02T09:31:34.804Z,968.42
2023-04-02T09:32:34.871Z,968.44
2023-04-02T09:33:34.885Z,968.43
2023-04-02T09:34:34.953Z,968.42
2023-04-02T09:35:34.975Z,968.44
2023-04-02T09:36:35.090Z,968.41
2023-04-02T09:37:35.078Z,968.42
2023-04-02T09:38:37.748Z,968.41
2023-04-02T09:39:35.220Z,968.47
2023-04-02T09:40:35.244Z,968.51
2023-04-02T09:41:36.898Z,968.51
2023-04-02T09:42:35.361Z,968.54
2023-04-02T09:43:35.392Z,968.55
2023-04-02T09:44:35.480Z,968.57
2023-04-02T09:45:35.669Z,968.57
2023-04-02T09:46:35.636Z,968.61
2023-04-02T09:47:37.095Z,968.57
2023-04-02T09:48:35.689Z,968.61
2023-04-02T09:49:35.730Z,968.62
2023-04-02T09:50:35.765Z,968.63
2023-04-02T09:51:35.825Z,968.61
2023-04-02T09:52:35.862Z,968.63
2023-04-02T09:53:35.942Z,968.58
2023-04-02T09:54:35.992Z,968.63
2023-04-02T09:55:36.325Z,968.60
2023-04-02T09:56:38.117Z,968.64
2023-04-02T09:57:36.116Z,968.63
2023-04-02T09:58:36.213Z,968.67
2023-04-02T09:59:36.248Z,968.67
2023-04-02T10:00:36.279Z,968.70
2023-04-02T10:01:36.373Z,968.69
2023-04-02T10:02:36.391Z,968.72
2023-04-02T10:03:36.429Z,968.73
2023-04-02T10:04:36.571Z,968.70
2023-04-02T10:05:41.002Z,968.71
2023-04-02T10:06:36.576Z,968.75
2023-04-02T10:07:38.213Z,968.73
2023-04-02T10:08:36.683Z,968.73
2023-04-02T10:09:36.790Z,968.78
2023-04-02T10:10:36.948Z,968.77
2023-04-02T10:11:45.871Z,968.75
2023-04-02T10:12:36.879Z,968.81
2023-04-02T10:13:38.296Z,968.76
2023-04-02T10:14:36.990Z,968.77
2023-04-02T10:15:37.190Z,968.73
2023-04-02T10:16:37.194Z,968.77
2023-04-02T10:17:37.208Z,968.78
2023-04-02T10:18:37.189Z,968.77
2023-04-02T10:19:38.276Z,968.74
2023-04-02T10:20:50.608Z,968.78
2023-04-02T10:21:37.388Z,968.85
2023-04-02T10:22:38.318Z,968.82
2023-04-02T10:23:38.363Z,968.84
2023-04-02T10:24:38.249Z,968.80
2023-04-02T10:25:37.733Z,968.82
2023-04-02T10:26:37.593Z,968.82
2023-04-02T10:27:37.729Z,968.85
2023-04-02T10:28:37.697Z,968.85
2023-04-02T10:29:38.345Z,968.85
2023-04-02T10:30:37.840Z,968.87
2023-04-02T10:31:38.422Z,968.87
2023-04-02T10:32:38.477Z,968.90
2023-04-02T10:33:38.447Z,968.91
2023-04-02T10:34:38.038Z,968.89
2023-04-02T10:35:38.693Z,968.94
2023-04-02T10:36:38.393Z,968.93
2023-04-02T10:37:38.853Z,968.93
2023-04-02T10:38:38.445Z,969.02
2023-04-02T10:39:38.465Z,968.98
2023-04-02T10:40:38.495Z,968.94
2023-04-02T10:41:38.412Z,968.96
2023-04-02T10:42:38.432Z,968.97
2023-04-02T10:43:38.476Z,968.97
2023-04-02T10:44:38.588Z,968.98
2023-04-02T10:45:38.775Z,968.99
2023-04-02T10:46:38.821Z,968.99
2023-04-02T10:47:38.767Z,968.99
2023-04-02T10:48:38.743Z,969.01
2023-04-02T10:49:38.815Z,968.97
2023-04-02T10:50:38.853Z,968.96
2023-04-02T10:51:38.935Z,969.02
2023-04-02T10:52:38.952Z,969.03
2023-04-02T10:53:38.997Z,969.05
2023-04-02T10:54:39.075Z,969.03
2023-04-02T10:55:39.917Z,969.03
2023-04-02T10:56:49.966Z,969.10
2023-04-02T10:57:42.633Z,969.13
2023-04-02T10:58:45.878Z,969.13
2023-04-02T10:59:45.870Z,969.05
2023-04-02T11:00:39.373Z,969.07
2023-04-02T11:01:39.478Z,969.07
2023-04-02T11:02:39.575Z,969.03
2023-04-02T11:03:39.696Z,969.11
2023-04-02T11:04:39.565Z,969.06
2023-04-02T11:05:39.634Z,969.00
2023-04-02T11:06:39.706Z,969.13
2023-04-02T11:07:39.733Z,969.10
2023-04-02T11:08:39.781Z,969.04
2023-04-02T11:09:39.854Z,969.06
2023-04-02T11:10:39.921Z,969.07
2023-04-02T11:11:39.944Z,969.03
2023-04-02T11:12:42.047Z,969.04
2023-04-02T11:13:42.563Z,969.09
2023-04-02T11:14:42.578Z,969.08
2023-04-02T11:15:42.963Z,969.08
2023-04-02T11:16:44.236Z,969.07
2023-04-02T11:17:42.702Z,969.10
2023-04-02T11:18:42.684Z,969.11
2023-04-02T11:19:40.386Z,969.10
2023-04-02T11:20:43.368Z,969.07
2023-04-02T11:21:57.152Z,969.14
2023-04-02T11:22:42.811Z,969.09
2023-04-02T11:23:40.582Z,969.07
2023-04-02T11:24:40.650Z,969.08
2023-04-02T11:25:41.377Z,969.08
2023-04-02T11:26:42.891Z,969.11
2023-04-02T11:27:40.782Z,969.21
2023-04-02T11:28:42.942Z,969.17
2023-04-02T11:29:42.980Z,969.11
2023-04-02T11:30:42.992Z,969.19
2023-04-02T11:31:43.096Z,969.22
2023-04-02T11:32:41.059Z,969.17
2023-04-02T11:33:43.382Z,969.19
2023-04-02T11:34:41.150Z,969.22
2023-04-02T11:35:41.308Z,969.19
2023-04-02T11:36:41.282Z,969.19
2023-04-02T11:37:41.298Z,969.20
2023-04-02T11:38:41.361Z,969.20
2023-04-02T11:39:41.405Z,969.27
2023-04-02T11:40:43.245Z,969.27
2023-04-02T11:41:41.538Z,969.26
2023-04-02T11:42:41.579Z,969.24
2023-04-02T11:43:41.613Z,969.26
2023-04-02T11:44:41.673Z,969.23
2023-04-02T11:45:51.937Z,969.23
2023-04-02T11:46:41.843Z,969.22
2023-04-02T11:47:41.848Z,969.25
2023-04-02T11:48:41.894Z,969.27
2023-04-02T11:49:43.391Z,969.26
2023-04-02T11:50:41.990Z,969.26
2023-04-02T11:51:42.087Z,969.23
2023-04-02T11:52:43.484Z,969.23
2023-04-02T11:53:42.149Z,969.24
2023-04-02T11:54:42.204Z,969.26
2023-04-02T11:55:42.897Z,969.24
2023-04-02T11:56:43.223Z,969.25
2023-04-02T11:57:43.263Z,969.26
2023-04-02T11:58:43.281Z,969.22
2023-04-02T11:59:42.471Z,969.19
2023-04-02T12:00:42.518Z,969.25
2023-04-02T12:01:42.573Z,969.26
2023-04-02T12:02:42.772Z,969.28
2023-04-02T12:03:43.409Z,969.27
2023-04-02T12:04:42.805Z,969.28
2023-04-02T12:05:42.859Z,969.25
2023-04-02T12:06:42.821Z,969.26
2023-04-02T12:07:42.881Z,969.26
2023-04-02T12:08:54.714Z,969.26
2023-04-02T12:09:43.003Z,969.31
2023-04-02T12:10:43.051Z,969.37
2023-04-02T12:11:43.082Z,969.30
2023-04-02T12:12:43.148Z,969.33
2023-04-02T12:13:49.915Z,969.33
2023-04-02T12:14:43.262Z,969.33
2023-04-02T12:15:49.903Z,969.30
2023-04-02T12:16:43.381Z,969.27
2023-04-02T12:17:43.412Z,969.27
2023-04-02T12:18:43.444Z,969.31
2023-04-02T12:19:43.532Z,969.36
2023-04-02T12:20:43.543Z,969.37
2023-04-02T12:21:43.606Z,969.43
2023-04-02T12:22:43.648Z,969.43
2023-04-02T12:23:43.712Z,969.43
2023-04-02T12:24:43.787Z,969.39
2023-04-02T12:25:46.878Z,969.40
2023-04-02T12:26:43.857Z,969.39
2023-04-02T12:27:43.932Z,969.47
2023-04-02T12:28:43.959Z,969.43
2023-04-02T12:29:44.034Z,969.43