createdAt,value
2022-11-29T00:00:30.998Z,5.82
2022-11-29T00:01:30.976Z,5.82
2022-11-29T00:02:31.044Z,5.83
2022-11-29T00:03:30.951Z,5.83
2022-11-29T00:04:30.960Z,5.83
2022-11-29T00:05:30.953Z,5.83
2022-11-29T00:06:30.927Z,5.83
2022-11-29T00:07:30.979Z,5.83
2022-11-29T00:08:30.901Z,5.83
2022-11-29T00:09:30.907Z,5.82
2022-11-29T00:10:30.870Z,5.82
2022-11-29T00:11:30.867Z,5.82
2022-11-29T00:12:30.874Z,5.82
2022-11-29T00:13:30.849Z,5.81
2022-11-29T00:14:30.856Z,5.81
2022-11-29T00:15:30.820Z,5.81
2022-11-29T00:16:30.924Z,5.80
2022-11-29T00:17:30.796Z,5.80
2022-11-29T00:18:30.803Z,5.80
2022-11-29T00:19:30.798Z,5.79
2022-11-29T00:20:30.760Z,5.79
2022-11-29T00:21:30.785Z,5.79
2022-11-29T00:22:30.751Z,5.78
2022-11-29T00:23:30.736Z,5.77
2022-11-29T00:24:30.735Z,5.76
2022-11-29T00:25:30.714Z,5.75
2022-11-29T00:26:30.705Z,5.75
2022-11-29T00:27:30.694Z,5.74
2022-11-29T00:28:30.685Z,5.74
2022-11-29T00:29:30.680Z,5.74
2022-11-29T00:30:30.693Z,5.73
2022-11-29T00:31:30.656Z,5.73
2022-11-29T00:32:30.637Z,5.72
2022-11-29T00:33:30.626Z,5.72
2022-11-29T00:34:30.634Z,5.71
2022-11-29T00:35:30.608Z,5.71
2022-11-29T00:36:30.604Z,5.71
2022-11-29T00:37:30.595Z,5.72
2022-11-29T00:38:30.570Z,5.72
2022-11-29T00:39:30.559Z,5.73
2022-11-29T00:40:30.751Z,5.73
2022-11-29T00:41:30.579Z,5.73
2022-11-29T00:42:30.524Z,5.74
2022-11-29T00:43:30.515Z,5.74
2022-11-29T00:44:30.541Z,5.75
2022-11-29T00:45:30.493Z,5.75
2022-11-29T00:46:30.502Z,5.75
2022-11-29T00:47:30.474Z,5.75
2022-11-29T00:48:30.458Z,5.75
2022-11-29T00:49:30.454Z,5.75
2022-11-29T00:50:30.454Z,5.74
2022-11-29T00:51:30.443Z,5.75
2022-11-29T00:52:30.439Z,5.75
2022-11-29T00:53:30.403Z,5.76
2022-11-29T00:54:30.425Z,5.76
2022-11-29T00:55:30.382Z,5.76
2022-11-29T00:56:30.393Z,5.75
2022-11-29T00:57:30.396Z,5.75
2022-11-29T00:58:30.352Z,5.75
2022-11-29T00:59:30.339Z,5.75
2022-11-29T01:00:30.322Z,5.75
2022-11-29T01:01:30.364Z,5.74
2022-11-29T01:02:30.353Z,5.74
2022-11-29T01:03:30.299Z,5.73
2022-11-29T01:04:30.293Z,5.73
2022-11-29T01:05:30.314Z,5.72
2022-11-29T01:06:30.285Z,5.72
2022-11-29T01:07:30.299Z,5.72
2022-11-29T01:08:30.267Z,5.72
2022-11-29T01:09:30.235Z,5.72
2022-11-29T01:10:30.234Z,5.73
2022-11-29T01:11:30.212Z,5.74
2022-11-29T01:12:30.195Z,5.74
2022-11-29T01:13:30.201Z,5.75
2022-11-29T01:14:30.196Z,5.75
2022-11-29T01:15:30.169Z,5.76
2022-11-29T01:16:30.193Z,5.77
2022-11-29T01:17:30.175Z,5.77
2022-11-29T01:18:30.153Z,5.77
2022-11-29T01:19:30.121Z,5.77
2022-11-29T01:20:30.115Z,5.77
2022-11-29T01:21:30.104Z,5.77
2022-11-29T01:22:30.088Z,5.76
2022-11-29T01:23:30.105Z,5.76
2022-11-29T01:24:30.096Z,5.75
2022-11-29T01:25:30.072Z,5.75
2022-11-29T01:26:30.044Z,5.75
2022-11-29T01:27:30.040Z,5.75
2022-11-29T01:28:30.054Z,5.74
2022-11-29T01:29:30.037Z,5.74
2022-11-29T01:30:30.067Z,5.74
2022-11-29T01:31:30.010Z,5.74
2022-11-29T01:32:29.986Z,5.74
2022-11-29T01:33:29.989Z,5.75
2022-11-29T01:34:29.963Z,5.75
2022-11-29T01:35:29.950Z,5.75
2022-11-29T01:36:29.960Z,5.75
2022-11-29T01:37:29.918Z,5.75
2022-11-29T01:38:29.929Z,5.76
2022-11-29T01:39:29.906Z,5.76
2022-11-29T01:40:29.891Z,5.76
2022-11-29T01:41:29.890Z,5.76
2022-11-29T01:42:29.876Z,5.76
2022-11-29T01:43:29.891Z,5.77
2022-11-29T01:44:29.866Z,5.77
2022-11-29T01:45:29.850Z,5.78
2022-11-29T01:46:29.922Z,5.78
2022-11-29T01:47:29.883Z,5.79
2022-11-29T01:48:29.827Z,5.79
2022-11-29T01:49:29.819Z,5.80
2022-11-29T01:50:29.814Z,5.80
2022-11-29T01:51:29.779Z,5.81
2022-11-29T01:52:29.767Z,5.80
2022-11-29T01:53:29.761Z,5.80
2022-11-29T01:54:29.752Z,5.80
2022-11-29T01:55:29.899Z,5.80
2022-11-29T01:56:29.727Z,5.81
2022-11-29T01:57:29.707Z,5.81
2022-11-29T01:58:29.697Z,5.82
2022-11-29T01:59:29.696Z,5.82
2022-11-29T02:00:29.701Z,5.82
2022-11-29T02:01:29.709Z,5.82
2022-11-29T02:02:29.710Z,5.82
2022-11-29T02:03:29.649Z,5.81
2022-11-29T02:04:29.634Z,5.81
2022-11-29T02:05:29.653Z,5.81
2022-11-29T02:06:29.612Z,5.81
2022-11-29T02:07:29.712Z,5.81
2022-11-29T02:08:29.596Z,5.81
2022-11-29T02:09:29.600Z,5.80
2022-11-29T02:10:29.568Z,5.80
2022-11-29T02:11:29.567Z,5.80
2022-11-29T02:12:29.544Z,5.79
2022-11-29T02:13:29.543Z,5.79
2022-11-29T02:14:29.528Z,5.78
2022-11-29T02:15:29.575Z,5.78
2022-11-29T02:16:29.502Z,5.77
2022-11-29T02:17:29.517Z,5.77
2022-11-29T02:18:29.479Z,5.76
2022-11-29T02:19:29.468Z,5.76
2022-11-29T02:20:29.469Z,5.75
2022-11-29T02:21:29.467Z,5.75
2022-11-29T02:22:29.440Z,5.74
2022-11-29T02:23:29.427Z,5.73
2022-11-29T02:24:29.423Z,5.72
2022-11-29T02:25:29.428Z,5.72
2022-11-29T02:26:29.394Z,5.71
2022-11-29T02:27:29.384Z,5.71
2022-11-29T02:28:29.396Z,5.71
2022-11-29T02:29:29.359Z,5.72
2022-11-29T02:30:29.404Z,5.73
2022-11-29T02:31:29.341Z,5.73
2022-11-29T02:32:29.326Z,5.73
2022-11-29T02:33:29.321Z,5.74
2022-11-29T02:34:29.323Z,5.74
2022-11-29T02:35:29.306Z,5.75
2022-11-29T02:36:29.306Z,5.75
2022-11-29T02:37:29.284Z,5.75
2022-11-29T02:38:29.271Z,5.75
2022-11-29T02:39:29.255Z,5.75
2022-11-29T02:40:29.238Z,5.75
2022-11-29T02:41:29.248Z,5.75
2022-11-29T02:42:29.248Z,5.74
2022-11-29T02:43:29.207Z,5.74
2022-11-29T02:44:29.245Z,5.74
2022-11-29T02:45:29.185Z,5.74
2022-11-29T02:46:29.228Z,5.74
2022-11-29T02:47:29.168Z,5.74
2022-11-29T02:48:29.184Z,5.74
2022-11-29T02:49:29.141Z,5.73
2022-11-29T02:50:29.148Z,5.72
2022-11-29T02:51:29.128Z,5.72
2022-11-29T02:52:29.106Z,5.71
2022-11-29T02:53:29.106Z,5.70
2022-11-29T02:54:29.093Z,5.70
2022-11-29T02:55:29.088Z,5.70
2022-11-29T02:56:29.083Z,5.69
2022-11-29T02:57:29.107Z,5.69
2022-11-29T02:58:29.051Z,5.68
2022-11-29T02:59:29.054Z,5.68
2022-11-29T03:00:29.022Z,5.67
2022-11-29T03:01:29.036Z,5.67
2022-11-29T03:02:29.063Z,5.67
2022-11-29T03:03:29.033Z,5.68
2022-11-29T03:04:28.981Z,5.68
2022-11-29T03:05:28.983Z,5.68
2022-11-29T03:06:28.971Z,5.68
2022-11-29T03:07:29.133Z,5.69
2022-11-29T03:08:28.936Z,5.69
2022-11-29T03:09:28.949Z,5.69
2022-11-29T03:10:28.916Z,5.69
2022-11-29T03:11:28.952Z,5.69
2022-11-29T03:12:28.892Z,5.69
2022-11-29T03:13:28.887Z,5.68
2022-11-29T03:14:28.870Z,5.68
2022-11-29T03:15:28.912Z,5.68
2022-11-29T03:16:28.845Z,5.68
2022-11-29T03:17:28.874Z,5.69
2022-11-29T03:18:28.836Z,5.69
2022-11-29T03:19:28.816Z,5.69
2022-11-29T03:20:28.820Z,5.69
2022-11-29T03:21:28.799Z,5.68
2022-11-29T03:22:28.798Z,5.68
2022-11-29T03:23:28.771Z,5.68
2022-11-29T03:24:28.759Z,5.68
2022-11-29T03:25:28.770Z,5.68
2022-11-29T03:26:28.739Z,5.67
2022-11-29T03:27:28.730Z,5.67
2022-11-29T03:28:28.731Z,5.67
2022-11-29T03:29:28.711Z,5.67
2022-11-29T03:30:28.726Z,5.67
2022-11-29T03:31:28.755Z,5.67
2022-11-29T03:32:28.691Z,5.67
2022-11-29T03:33:28.670Z,5.67
2022-11-29T03:34:28.658Z,5.67
2022-11-29T03:35:28.672Z,5.66
2022-11-29T03:36:28.657Z,5.66
2022-11-29T03:37:28.619Z,5.66
2022-11-29T03:38:28.613Z,5.66
2022-11-29T03:39:28.600Z,5.66
2022-11-29T03:40:28.602Z,5.66
2022-11-29T03:41:28.589Z,5.66
2022-11-29T03:42:28.590Z,5.65
2022-11-29T03:43:28.573Z,5.66
2022-11-29T03:44:28.544Z,5.66
2022-11-29T03:45:28.541Z,5.65
2022-11-29T03:46:28.614Z,5.65
2022-11-29T03:47:28.525Z,5.64
2022-11-29T03:48:28.504Z,5.64
2022-11-29T03:49:28.503Z,5.63
2022-11-29T03:50:28.486Z,5.62
2022-11-29T03:51:28.498Z,5.62
2022-11-29T03:52:28.474Z,5.61
2022-11-29T03:53:28.449Z,5.61
2022-11-29T03:54:28.438Z,5.61
2022-11-29T03:55:28.436Z,5.61
2022-11-29T03:56:28.419Z,5.61
2022-11-29T03:57:28.441Z,5.61
2022-11-29T03:58:28.397Z,5.61
2022-11-29T03:59:28.396Z,5.62
2022-11-29T04:00:28.377Z,5.62
2022-11-29T04:01:28.396Z,5.62
2022-11-29T04:02:28.396Z,5.62
2022-11-29T04:03:28.364Z,5.62
2022-11-29T04:04:28.349Z,5.62
2022-11-29T04:05:28.320Z,5.62
2022-11-29T04:06:28.307Z,5.62
2022-11-29T04:07:28.334Z,5.62
2022-11-29T04:08:28.314Z,5.62
2022-11-29T04:09:28.282Z,5.62
2022-11-29T04:10:28.282Z,5.63
2022-11-29T04:11:28.272Z,5.63
2022-11-29T04:12:28.269Z,5.64
2022-11-29T04:13:28.231Z,5.64
2022-11-29T04:14:28.241Z,5.65
2022-11-29T04:15:28.215Z,5.66
2022-11-29T04:16:28.205Z,5.67
2022-11-29T04:17:28.210Z,5.67
2022-11-29T04:18:28.172Z,5.68
2022-11-29T04:19:28.197Z,5.68
2022-11-29T04:20:28.149Z,5.68
2022-11-29T04:21:28.147Z,5.68
2022-11-29T04:22:28.148Z,5.68
2022-11-29T04:23:28.125Z,5.68
2022-11-29T04:24:28.132Z,5.68
2022-11-29T04:25:28.121Z,5.67
2022-11-29T04:26:33.564Z,5.67
2022-11-29T04:27:29.076Z,5.67
2022-11-29T04:28:28.073Z,5.66
2022-11-29T04:29:28.073Z,5.66
2022-11-29T04:30:28.064Z,5.66
2022-11-29T04:31:28.064Z,5.65
2022-11-29T04:32:28.031Z,5.65
2022-11-29T04:33:28.026Z,5.65
2022-11-29T04:34:28.010Z,5.65
2022-11-29T04:35:28.003Z,5.65
2022-11-29T04:36:27.995Z,5.65
2022-11-29T04:37:27.984Z,5.64
2022-11-29T04:38:27.965Z,5.64
2022-11-29T04:39:27.958Z,5.64
2022-11-29T04:40:27.977Z,5.64
2022-11-29T04:41:27.934Z,5.65
2022-11-29T04:42:27.920Z,5.65
2022-11-29T04:43:27.913Z,5.65
2022-11-29T04:44:27.897Z,5.66
2022-11-29T04:45:27.895Z,5.66
2022-11-29T04:46:27.942Z,5.66
2022-11-29T04:47:27.868Z,5.66
2022-11-29T04:48:27.884Z,5.66
2022-11-29T04:49:27.841Z,5.66
2022-11-29T04:50:27.851Z,5.66
2022-11-29T04:51:27.835Z,5.65
2022-11-29T04:52:27.807Z,5.65
2022-11-29T04:53:27.798Z,5.65
2022-11-29T04:54:27.807Z,5.65
2022-11-29T04:55:30.858Z,5.65
2022-11-29T04:56:27.763Z,5.66
2022-11-29T04:57:27.806Z,5.66
2022-11-29T04:58:27.742Z,5.66
2022-11-29T04:59:27.731Z,5.66
2022-11-29T05:00:27.769Z,5.66
2022-11-29T05:01:27.794Z,5.66
2022-11-29T05:02:27.713Z,5.66
2022-11-29T05:03:27.691Z,5.65
2022-11-29T05:04:35.424Z,5.65
2022-11-29T05:05:27.662Z,5.65
2022-11-29T05:06:27.659Z,5.64
2022-11-29T05:07:27.771Z,5.64
2022-11-29T05:08:27.633Z,5.64
2022-11-29T05:09:27.637Z,5.64
2022-11-29T05:10:27.613Z,5.64
2022-11-29T05:11:27.604Z,5.64
2022-11-29T05:12:27.586Z,5.64
2022-11-29T05:13:27.608Z,5.64
2022-11-29T05:14:27.573Z,5.64
2022-11-29T05:15:27.563Z,5.63
2022-11-29T05:16:27.590Z,5.63
2022-11-29T05:17:36.250Z,5.63
2022-11-29T05:18:27.540Z,5.62
2022-11-29T05:19:27.539Z,5.62
2022-11-29T05:20:27.504Z,5.62
2022-11-29T05:21:27.490Z,5.62
2022-11-29T05:22:27.494Z,5.63
2022-11-29T05:23:27.510Z,5.63
2022-11-29T05:24:27.472Z,5.63
2022-11-29T05:25:27.455Z,5.64
2022-11-29T05:26:27.443Z,5.64
2022-11-29T05:27:27.428Z,5.65
2022-11-29T05:28:27.417Z,5.65
2022-11-29T05:29:27.416Z,5.66
2022-11-29T05:30:27.406Z,5.66
2022-11-29T05:31:27.414Z,5.67
2022-11-29T05:32:27.450Z,5.67
2022-11-29T05:33:27.399Z,5.67
2022-11-29T05:34:33.234Z,5.68
2022-11-29T05:35:28.337Z,5.68
2022-11-29T05:36:27.332Z,5.68
2022-11-29T05:37:27.332Z,5.68
2022-11-29T05:38:27.511Z,5.68
2022-11-29T05:39:27.303Z,5.69
2022-11-29T05:40:27.287Z,5.69
2022-11-29T05:41:27.283Z,5.69
2022-11-29T05:42:27.286Z,5.69
2022-11-29T05:43:27.278Z,5.69
2022-11-29T05:44:27.250Z,5.69
2022-11-29T05:45:27.323Z,5.69
2022-11-29T05:46:27.324Z,5.69
2022-11-29T05:47:31.317Z,5.69
2022-11-29T05:48:27.228Z,5.69
2022-11-29T05:49:27.220Z,5.69
2022-11-29T05:50:27.182Z,5.68
2022-11-29T05:51:27.181Z,5.68
2022-11-29T05:52:27.147Z,5.68
2022-11-29T05:53:27.149Z,5.67
2022-11-29T05:54:27.133Z,5.66
2022-11-29T05:55:27.139Z,5.66
2022-11-29T05:56:27.111Z,5.65
2022-11-29T05:57:27.098Z,5.64
2022-11-29T05:58:30.293Z,5.63
2022-11-29T05:59:27.077Z,5.63
2022-11-29T06:00:27.081Z,5.62
2022-11-29T06:01:27.051Z,5.62
2022-11-29T06:02:27.188Z,5.62
2022-11-29T06:03:27.053Z,5.62
2022-11-29T06:04:27.057Z,5.61
2022-11-29T06:05:27.035Z,5.61
2022-11-29T06:06:26.998Z,5.61
2022-11-29T06:07:27.023Z,5.60
2022-11-29T06:08:26.980Z,5.60
2022-11-29T06:09:26.978Z,5.60
2022-11-29T06:10:26.977Z,5.60
2022-11-29T06:11:26.957Z,5.59
2022-11-29T06:12:26.941Z,5.59
2022-11-29T06:13:26.936Z,5.59
2022-11-29T06:14:26.925Z,5.59
2022-11-29T06:15:26.922Z,5.58
2022-11-29T06:16:26.938Z,5.58
2022-11-29T06:17:26.885Z,5.57
2022-11-29T06:18:26.881Z,5.57
2022-11-29T06:19:26.871Z,5.56
2022-11-29T06:20:26.850Z,5.56
2022-11-29T06:21:26.859Z,5.56
2022-11-29T06:22:26.830Z,5.56
2022-11-29T06:23:26.832Z,5.56
2022-11-29T06:24:26.821Z,5.56
2022-11-29T06:25:26.810Z,5.57
2022-11-29T06:26:26.794Z,5.57
2022-11-29T06:27:26.780Z,5.58
2022-11-29T06:28:26.765Z,5.58
2022-11-29T06:29:26.799Z,5.59
2022-11-29T06:30:26.745Z,5.59
2022-11-29T06:31:26.748Z,5.59
2022-11-29T06:32:26.720Z,5.58
2022-11-29T06:33:26.734Z,5.58
2022-11-29T06:34:30.692Z,5.58
2022-11-29T06:35:26.714Z,5.58
2022-11-29T06:36:26.679Z,5.57
2022-11-29T06:37:26.683Z,5.57
2022-11-29T06:38:26.661Z,5.57
2022-11-29T06:39:26.691Z,5.56
2022-11-29T06:40:26.635Z,5.56
2022-11-29T06:41:26.625Z,5.56
2022-11-29T06:42:26.615Z,5.56
2022-11-29T06:43:26.601Z,5.56
2022-11-29T06:44:26.602Z,5.57
2022-11-29T06:45:26.608Z,5.57
2022-11-29T06:46:26.597Z,5.57
2022-11-29T06:47:26.563Z,5.57
2022-11-29T06:48:26.542Z,5.57
2022-11-29T06:49:26.543Z,5.57
2022-11-29T06:50:26.544Z,5.56
2022-11-29T06:51:26.512Z,5.56
2022-11-29T06:52:26.513Z,5.56
2022-11-29T06:53:26.496Z,5.56
2022-11-29T06:54:26.482Z,5.56
2022-11-29T06:55:26.495Z,5.57
2022-11-29T06:56:26.480Z,5.57
2022-11-29T06:57:26.451Z,5.57
2022-11-29T06:58:29.282Z,5.58
2022-11-29T06:59:27.436Z,5.58
2022-11-29T07:00:26.428Z,5.59
2022-11-29T07:01:26.479Z,5.59
2022-11-29T07:02:26.517Z,5.60
2022-11-29T07:03:26.383Z,5.60
2022-11-29T07:04:26.373Z,5.60
2022-11-29T07:05:26.423Z,5.60
2022-11-29T07:06:26.356Z,5.60
2022-11-29T07:07:26.349Z,5.61
2022-11-29T07:08:26.335Z,5.61
2022-11-29T07:09:26.448Z,5.61
2022-11-29T07:10:26.339Z,5.61
2022-11-29T07:11:26.296Z,5.62
2022-11-29T07:12:26.291Z,5.62
2022-11-29T07:13:26.279Z,5.63
2022-11-29T07:14:26.265Z,5.63
2022-11-29T07:15:26.270Z,5.63
2022-11-29T07:16:26.325Z,5.63
2022-11-29T07:17:26.230Z,5.63
2022-11-29T07:18:26.228Z,5.64
2022-11-29T07:19:26.248Z,5.64
2022-11-29T07:20:26.214Z,5.64
2022-11-29T07:21:26.194Z,5.65
2022-11-29T07:22:26.188Z,5.65
2022-11-29T07:23:26.174Z,5.65
2022-11-29T07:24:26.157Z,5.66
2022-11-29T07:25:26.159Z,5.66
2022-11-29T07:26:26.141Z,5.67
2022-11-29T07:27:26.134Z,5.67
2022-11-29T07:28:26.110Z,5.67
2022-11-29T07:29:26.110Z,5.67
2022-11-29T07:30:26.125Z,5.68
2022-11-29T07:31:26.152Z,5.68
2022-11-29T07:32:26.078Z,5.68
2022-11-29T07:33:26.060Z,5.68
2022-11-29T07:34:26.043Z,5.68
2022-11-29T07:35:26.059Z,5.69
2022-11-29T07:36:26.059Z,5.69
2022-11-29T07:37:26.014Z,5.70
2022-11-29T07:38:26.015Z,5.70
2022-11-29T07:39:25.992Z,5.71
2022-11-29T07:40:26.028Z,5.71
2022-11-29T07:41:25.991Z,5.72
2022-11-29T07:42:25.958Z,5.72
2022-11-29T07:43:25.963Z,5.73
2022-11-29T07:44:25.939Z,5.73
2022-11-29T07:45:25.945Z,5.73
2022-11-29T07:46:25.978Z,5.74
2022-11-29T07:47:25.902Z,5.74
2022-11-29T07:48:25.905Z,5.74
2022-11-29T07:49:25.916Z,5.75
2022-11-29T07:50:25.949Z,5.75
2022-11-29T07:51:25.903Z,5.75
2022-11-29T07:52:25.854Z,5.75
2022-11-29T07:53:25.849Z,5.76
2022-11-29T07:54:25.846Z,5.76
2022-11-29T07:55:25.819Z,5.77
2022-11-29T07:56:25.816Z,5.77
2022-11-29T07:57:25.817Z,5.78
2022-11-29T07:58:25.878Z,5.78
2022-11-29T07:59:25.803Z,5.79
2022-11-29T08:00:25.798Z,5.79
2022-11-29T08:01:25.899Z,5.80
2022-11-29T08:02:25.778Z,5.80
2022-11-29T08:03:25.730Z,5.81
2022-11-29T08:04:25.718Z,5.82
2022-11-29T08:05:25.729Z,5.84
2022-11-29T08:06:25.718Z,5.85
2022-11-29T08:07:25.728Z,5.86
2022-11-29T08:08:25.765Z,5.87
2022-11-29T08:09:25.676Z,5.88
2022-11-29T08:10:25.665Z,5.88
2022-11-29T08:11:25.646Z,5.89
2022-11-29T08:12:25.659Z,5.89
2022-11-29T08:13:25.638Z,5.89
2022-11-29T08:14:25.616Z,5.90
2022-11-29T08:15:25.596Z,5.90
2022-11-29T08:16:25.628Z,5.90
2022-11-29T08:17:25.597Z,5.90
2022-11-29T08:18:25.598Z,5.89
2022-11-29T08:19:25.563Z,5.88
2022-11-29T08:20:25.567Z,5.88
2022-11-29T08:21:25.544Z,5.87
2022-11-29T08:22:25.526Z,5.87
2022-11-29T08:23:25.551Z,5.87
2022-11-29T08:24:25.503Z,5.87
2022-11-29T08:25:25.556Z,5.87
2022-11-29T08:26:29.824Z,5.87
2022-11-29T08:27:26.497Z,5.88
2022-11-29T08:28:25.498Z,5.89
2022-11-29T08:29:25.460Z,5.89
2022-11-29T08:30:25.436Z,5.90
2022-11-29T08:31:25.473Z,5.91
2022-11-29T08:32:25.415Z,5.91
2022-11-29T08:33:25.415Z,5.92
2022-11-29T08:34:25.422Z,5.92
2022-11-29T08:35:25.392Z,5.93
2022-11-29T08:36:25.383Z,5.93
2022-11-29T08:37:25.364Z,5.94
2022-11-29T08:38:25.370Z,5.95
2022-11-29T08:39:25.353Z,5.96
2022-11-29T08:40:25.360Z,5.98
2022-11-29T08:41:25.356Z,6.00
2022-11-29T08:42:25.313Z,6.02
2022-11-29T08:43:25.303Z,6.04
2022-11-29T08:44:25.285Z,6.04
2022-11-29T08:45:25.364Z,6.05
2022-11-29T08:46:25.324Z,6.06
2022-11-29T08:47:25.271Z,6.06
2022-11-29T08:48:25.243Z,6.06
2022-11-29T08:49:25.271Z,6.06
2022-11-29T08:50:25.231Z,6.06
2022-11-29T08:51:25.286Z,6.06
2022-11-29T08:52:25.223Z,6.06
2022-11-29T08:53:25.183Z,6.07
2022-11-29T08:54:25.186Z,6.07
2022-11-29T08:55:25.169Z,6.07
2022-11-29T08:57:16.668Z,6.07
2022-11-29T08:57:41.637Z,6.07
2022-11-29T08:58:26.185Z,6.08
2022-11-29T08:59:25.124Z,6.08
2022-11-29T09:00:25.144Z,6.08
2022-11-29T09:01:25.194Z,6.08
2022-11-29T09:02:25.154Z,6.09
2022-11-29T09:03:25.083Z,6.10
2022-11-29T09:04:25.070Z,6.11
2022-11-29T09:05:25.059Z,6.11
2022-11-29T09:06:25.064Z,6.12
2022-11-29T09:07:25.112Z,6.13
2022-11-29T09:08:25.027Z,6.14
2022-11-29T09:09:25.012Z,6.14
2022-11-29T09:10:25.007Z,6.15
2022-11-29T09:11:24.992Z,6.16
2022-11-29T09:12:24.991Z,6.16
2022-11-29T09:13:24.992Z,6.17
2022-11-29T09:14:24.969Z,6.17
2022-11-29T09:15:24.962Z,6.18
2022-11-29T09:16:24.980Z,6.19
2022-11-29T09:17:24.933Z,6.19
2022-11-29T09:18:24.913Z,6.20
2022-11-29T09:19:24.977Z,6.21
2022-11-29T09:20:24.892Z,6.22
2022-11-29T09:21:24.882Z,6.23
2022-11-29T09:22:24.877Z,6.24
2022-11-29T09:23:24.861Z,6.24
2022-11-29T09:24:24.870Z,6.25
2022-11-29T09:25:24.863Z,6.25
2022-11-29T09:26:24.831Z,6.25
2022-11-29T09:27:24.834Z,6.25
2022-11-29T09:28:24.816Z,6.25
2022-11-29T09:29:24.844Z,6.26
2022-11-29T09:30:24.914Z,6.26
2022-11-29T09:31:24.797Z,6.26
2022-11-29T09:32:24.783Z,6.27
2022-11-29T09:33:24.755Z,6.27
2022-11-29T09:34:24.799Z,6.28
2022-11-29T09:35:24.740Z,6.28
2022-11-29T09:36:28.507Z,6.29
2022-11-29T09:37:24.772Z,6.30
2022-11-29T09:38:24.709Z,6.31
2022-11-29T09:39:24.710Z,6.32
2022-11-29T09:40:24.677Z,6.32
2022-11-29T09:41:24.672Z,6.33
2022-11-29T09:42:24.659Z,6.34
2022-11-29T09:43:24.663Z,6.34
2022-11-29T09:44:24.660Z,6.35
2022-11-29T09:45:24.620Z,6.36
2022-11-29T09:46:24.612Z,6.37
2022-11-29T09:47:24.606Z,6.38
2022-11-29T09:48:24.596Z,6.38
2022-11-29T09:49:24.578Z,6.39
2022-11-29T09:50:24.604Z,6.39
2022-11-29T09:51:24.558Z,6.40
2022-11-29T09:52:24.543Z,6.40
2022-11-29T09:53:24.556Z,6.40
2022-11-29T09:54:24.571Z,6.40
2022-11-29T09:55:24.542Z,6.41
2022-11-29T09:56:24.518Z,6.41
2022-11-29T09:57:24.494Z,6.42
2022-11-29T09:58:24.485Z,6.42
2022-11-29T09:59:24.503Z,6.43
2022-11-29T10:00:24.492Z,6.44
2022-11-29T10:01:24.552Z,6.44
2022-11-29T10:02:24.487Z,6.45
2022-11-29T10:03:24.429Z,6.46
2022-11-29T10:04:24.454Z,6.46
2022-11-29T10:05:24.413Z,6.47
2022-11-29T10:06:24.400Z,6.48
2022-11-29T10:07:24.535Z,6.48
2022-11-29T10:08:24.372Z,6.49
2022-11-29T10:09:24.403Z,6.50
2022-11-29T10:10:24.366Z,6.50
2022-11-29T10:11:24.342Z,6.51
2022-11-29T10:12:24.376Z,6.51
2022-11-29T10:13:24.348Z,6.52
2022-11-29T10:14:24.306Z,6.53
2022-11-29T10:15:24.348Z,6.54
2022-11-29T10:16:24.405Z,6.55
2022-11-29T10:17:24.281Z,6.56
2022-11-29T10:18:24.263Z,6.57
2022-11-29T10:19:24.247Z,6.58
2022-11-29T10:20:24.292Z,6.59
2022-11-29T10:21:24.228Z,6.60
2022-11-29T10:22:24.245Z,6.61
2022-11-29T10:23:24.207Z,6.61
2022-11-29T10:24:24.201Z,6.61
2022-11-29T10:25:24.241Z,6.61
2022-11-29T10:26:24.184Z,6.61
2022-11-29T10:27:24.178Z,6.61
2022-11-29T10:28:24.158Z,6.62
2022-11-29T10:29:24.145Z,6.62
2022-11-29T10:30:24.212Z,6.62
2022-11-29T10:31:24.181Z,6.63
2022-11-29T10:32:24.123Z,6.64
2022-11-29T10:33:24.126Z,6.64
2022-11-29T10:34:24.084Z,6.64
2022-11-29T10:35:24.141Z,6.64
2022-11-29T10:36:24.073Z,6.65
2022-11-29T10:37:24.055Z,6.65
2022-11-29T10:38:31.987Z,6.66
2022-11-29T10:39:25.068Z,6.66
2022-11-29T10:40:24.035Z,6.67
2022-11-29T10:41:24.030Z,6.67
2022-11-29T10:42:23.995Z,6.68
2022-11-29T10:43:23.997Z,6.68
2022-11-29T10:44:23.984Z,6.69
2022-11-29T10:45:23.993Z,6.69
2022-11-29T10:46:24.042Z,6.70
2022-11-29T10:47:23.944Z,6.71
2022-11-29T10:48:23.934Z,6.72
2022-11-29T10:49:23.933Z,6.72
2022-11-29T10:50:23.942Z,6.73
2022-11-29T10:51:23.913Z,6.73
2022-11-29T10:52:23.897Z,6.74
2022-11-29T10:53:23.914Z,6.75
2022-11-29T10:54:23.893Z,6.76
2022-11-29T10:55:23.878Z,6.77
2022-11-29T10:56:23.856Z,6.78
2022-11-29T10:57:23.844Z,6.79
2022-11-29T10:58:27.937Z,6.81
2022-11-29T10:59:23.824Z,6.81
2022-11-29T11:00:23.827Z,6.82
2022-11-29T11:01:24.013Z,6.82
2022-11-29T11:02:23.802Z,6.82
2022-11-29T11:03:23.812Z,6.82
2022-11-29T11:04:23.757Z,6.82
2022-11-29T11:05:23.802Z,6.82
2022-11-29T11:06:23.770Z,6.82
2022-11-29T11:07:23.793Z,6.83
2022-11-29T11:08:23.868Z,6.83
2022-11-29T11:09:23.713Z,6.84
2022-11-29T11:10:23.694Z,6.84
2022-11-29T11:11:23.686Z,6.84
2022-11-29T11:12:23.677Z,6.85
2022-11-29T11:13:23.681Z,6.85
2022-11-29T11:14:23.806Z,6.85
2022-11-29T11:15:23.655Z,6.85
2022-11-29T11:16:23.762Z,6.85
2022-11-29T11:17:23.644Z,6.85
2022-11-29T11:18:23.616Z,6.84
2022-11-29T11:19:23.609Z,6.83
2022-11-29T11:20:23.582Z,6.83
2022-11-29T11:21:23.576Z,6.82
2022-11-29T11:22:23.563Z,6.83
2022-11-29T11:23:23.576Z,6.83
2022-11-29T11:24:23.545Z,6.84
2022-11-29T11:25:23.531Z,6.85
2022-11-29T11:26:23.520Z,6.86
2022-11-29T11:27:23.506Z,6.87
2022-11-29T11:28:23.510Z,6.88
2022-11-29T11:29:23.498Z,6.90
2022-11-29T11:30:23.480Z,6.91
2022-11-29T11:31:23.539Z,6.93
2022-11-29T11:32:23.481Z,6.94
2022-11-29T11:33:23.449Z,6.94
2022-11-29T11:34:23.452Z,6.94
2022-11-29T11:35:23.427Z,6.94
2022-11-29T11:36:23.412Z,6.94
2022-11-29T11:37:23.418Z,6.94
2022-11-29T11:38:23.402Z,6.94
2022-11-29T11:39:23.392Z,6.94
2022-11-29T11:40:23.415Z,6.94
2022-11-29T11:41:23.368Z,6.94
2022-11-29T11:42:23.352Z,6.94
2022-11-29T11:43:23.351Z,6.93
2022-11-29T11:45:24.317Z,6.92
2022-11-29T11:46:23.324Z,6.91
2022-11-29T11:47:23.294Z,6.90
2022-11-29T11:48:23.310Z,6.89
2022-11-29T11:49:23.275Z,6.88
2022-11-29T11:50:23.280Z,6.87
2022-11-29T11:51:23.256Z,6.87
2022-11-29T11:52:23.233Z,6.87
2022-11-29T11:53:23.235Z,6.88
2022-11-29T11:54:23.230Z,6.89
2022-11-29T11:55:23.207Z,6.90
2022-11-29T11:56:23.195Z,6.91
2022-11-29T11:57:23.183Z,6.93
2022-11-29T11:58:23.177Z,6.94
2022-11-29T11:59:23.160Z,6.96
2022-11-29T12:00:40.776Z,6.97
2022-11-29T12:01:24.138Z,6.98
2022-11-29T12:02:23.216Z,7.00
2022-11-29T12:03:23.146Z,7.01
2022-11-29T12:04:23.119Z,7.02
2022-11-29T12:05:23.099Z,7.03
2022-11-29T12:06:23.088Z,7.04
2022-11-29T12:07:33.951Z,7.04
2022-11-29T12:08:24.094Z,7.05
2022-11-29T12:09:23.097Z,7.05
2022-11-29T12:10:23.060Z,7.05
2022-11-29T12:11:23.028Z,7.05
2022-11-29T12:12:23.027Z,7.04
2022-11-29T12:13:23.013Z,7.04
2022-11-29T12:14:23.031Z,7.03
2022-11-29T12:15:23.015Z,7.03
2022-11-29T12:16:22.977Z,7.03
2022-11-29T12:17:22.968Z,7.03
2022-11-29T12:18:23.036Z,7.03
2022-11-29T12:19:22.960Z,7.03
2022-11-29T12:20:22.970Z,7.04
2022-11-29T12:21:22.919Z,7.04
2022-11-29T12:22:22.934Z,7.05
2022-11-29T12:23:22.898Z,7.05
2022-11-29T12:24:22.920Z,7.06
2022-11-29T12:25:22.878Z,7.06
2022-11-29T12:26:55.402Z,7.07
2022-11-29T12:27:23.882Z,7.08
2022-11-29T12:28:22.852Z,7.09
2022-11-29T12:29:22.857Z,7.09
2022-11-29T12:30:22.819Z,7.09
2022-11-29T12:31:22.848Z,7.09
2022-11-29T12:32:22.828Z,7.10
2022-11-29T12:33:22.803Z,7.10
2022-11-29T12:34:23.002Z,7.10
2022-11-29T12:35:22.769Z,7.10
2022-11-29T12:36:22.757Z,7.11
2022-11-29T12:37:22.746Z,7.12
2022-11-29T12:38:22.771Z,7.12
2022-11-29T12:39:22.725Z,7.13
2022-11-29T12:40:22.721Z,7.14
2022-11-29T12:41:22.733Z,7.15
2022-11-29T12:42:22.697Z,7.15
2022-11-29T12:43:22.697Z,7.16
2022-11-29T12:44:22.690Z,7.16
2022-11-29T12:45:22.658Z,7.16
2022-11-29T12:46:22.675Z,7.16
2022-11-29T12:47:38.193Z,7.16
2022-11-29T12:48:23.709Z,7.16
2022-11-29T12:49:22.616Z,7.16
2022-11-29T12:50:22.607Z,7.16
2022-11-29T12:51:22.597Z,7.16
2022-11-29T12:52:22.592Z,7.17
2022-11-29T12:53:27.059Z,7.17
2022-11-29T12:54:22.594Z,7.18
2022-11-29T12:55:22.548Z,7.18
2022-11-29T12:56:22.544Z,7.18
2022-11-29T12:57:22.547Z,7.18
2022-11-29T12:58:22.529Z,7.19
2022-11-29T12:59:22.527Z,7.19
2022-11-29T13:00:22.502Z,7.19
2022-11-29T13:01:22.536Z,7.19
2022-11-29T13:02:22.504Z,7.20
2022-11-29T13:03:22.486Z,7.20
2022-11-29T13:04:22.483Z,7.20
2022-11-29T13:05:22.437Z,7.20
2022-11-29T13:06:22.437Z,7.20
2022-11-29T13:07:22.470Z,7.20
2022-11-29T13:08:22.407Z,7.20
2022-11-29T13:09:22.419Z,7.20
2022-11-29T13:10:22.400Z,7.19
2022-11-29T13:11:22.396Z,7.19
2022-11-29T13:12:22.362Z,7.20
2022-11-29T13:13:22.361Z,7.20
2022-11-29T13:15:23.347Z,7.20
2022-11-29T13:16:27.709Z,7.20
2022-11-29T13:17:23.306Z,7.20
2022-11-29T13:18:22.302Z,7.20
2022-11-29T13:19:22.286Z,7.21
2022-11-29T13:20:22.300Z,7.21