createdAt,value
2022-09-28T00:01:00.878Z,0.82
2022-09-28T00:03:33.249Z,0.73
2022-09-28T00:06:14.472Z,0.85
2022-09-28T00:08:45.928Z,1.45
2022-09-28T00:11:31.443Z,1.25
2022-09-28T00:14:08.674Z,1.02
2022-09-28T00:16:54.606Z,0.75
2022-09-28T00:19:39.960Z,1.17
2022-09-28T00:22:16.590Z,1.20
2022-09-28T00:24:47.235Z,0.93
2022-09-28T00:27:15.984Z,0.90
2022-09-28T00:29:47.349Z,0.90
2022-09-28T00:32:19.715Z,0.50
2022-09-28T00:35:08.368Z,0.50
2022-09-28T00:37:42.650Z,1.05
2022-09-28T00:40:11.175Z,0.80
2022-09-28T00:42:38.289Z,0.90
2022-09-28T00:45:31.632Z,0.93
2022-09-28T00:51:46.801Z,0.73
2022-09-28T00:54:33.995Z,0.63
2022-09-28T00:57:11.260Z,1.25
2022-09-28T00:59:52.278Z,0.38
2022-09-28T01:03:19.804Z,0.73
2022-09-28T01:08:36.041Z,0.73
2022-09-28T01:11:06.484Z,1.05
2022-09-28T01:13:39.366Z,0.70
2022-09-28T01:16:59.092Z,0.63
2022-09-28T01:20:13.345Z,0.93
2022-09-28T01:23:20.322Z,0.80
2022-09-28T01:26:50.392Z,0.55
2022-09-28T01:29:29.400Z,1.20
2022-09-28T01:32:20.732Z,0.75
2022-09-28T01:34:58.685Z,0.93
2022-09-28T01:37:38.866Z,0.82
2022-09-28T01:40:09.574Z,0.98
2022-09-28T01:42:43.602Z,0.75
2022-09-28T01:47:59.816Z,0.80
2022-09-28T01:50:29.932Z,1.42
2022-09-28T01:53:35.320Z,0.95
2022-09-28T01:56:16.684Z,0.68
2022-09-28T01:59:03.580Z,0.70
2022-09-28T02:02:12.783Z,0.85
2022-09-28T02:04:52.047Z,0.85
2022-09-28T02:08:13.058Z,0.80
2022-09-28T02:10:52.451Z,0.65
2022-09-28T02:13:42.405Z,0.98
2022-09-28T02:16:35.883Z,0.68
2022-09-28T02:19:17.376Z,0.60
2022-09-28T02:22:02.580Z,1.23
2022-09-28T02:24:41.316Z,0.80
2022-09-28T02:27:40.402Z,0.47
2022-09-28T02:30:08.987Z,0.63
2022-09-28T02:32:55.093Z,0.82
2022-09-28T02:35:26.389Z,0.32
2022-09-28T02:38:05.896Z,0.40
2022-09-28T02:40:44.700Z,0.68
2022-09-28T02:43:52.622Z,0.40
2022-09-28T02:46:45.961Z,0.47
2022-09-28T02:49:36.978Z,0.88
2022-09-28T02:52:25.437Z,0.88
2022-09-28T02:55:23.775Z,1.05
2022-09-28T02:58:10.004Z,0.65
2022-09-28T03:01:07.007Z,0.75
2022-09-28T03:03:43.365Z,0.90
2022-09-28T03:06:43.979Z,0.90
2022-09-28T03:09:42.691Z,0.65
2022-09-28T03:12:16.756Z,0.95
2022-09-28T03:14:49.679Z,0.85
2022-09-28T03:17:37.065Z,0.30
2022-09-28T03:20:23.725Z,1.15
2022-09-28T03:23:23.992Z,0.52
2022-09-28T03:25:54.389Z,0.80
2022-09-28T03:28:23.477Z,0.63
2022-09-28T03:30:51.607Z,0.63
2022-09-28T03:33:21.291Z,0.63
2022-09-28T03:35:53.330Z,0.77
2022-09-28T03:38:30.673Z,0.60
2022-09-28T03:41:04.589Z,0.52
2022-09-28T03:46:02.923Z,1.05
2022-09-28T03:48:37.707Z,0.60
2022-09-28T03:51:07.092Z,0.80
2022-09-28T03:53:36.603Z,0.50
2022-09-28T03:56:05.065Z,1.15
2022-09-28T03:58:34.326Z,0.60
2022-09-28T04:01:06.465Z,0.60
2022-09-28T04:03:39.133Z,0.93
2022-09-28T04:06:07.607Z,1.00
2022-09-28T04:08:50.360Z,0.88
2022-09-28T04:11:38.477Z,1.02
2022-09-28T04:14:18.823Z,0.70
2022-09-28T04:16:54.996Z,1.02
2022-09-28T04:19:33.803Z,0.80
2022-09-28T04:22:02.117Z,0.80
2022-09-28T04:24:32.430Z,0.52
2022-09-28T04:27:19.417Z,0.43
2022-09-28T04:29:46.545Z,1.02
2022-09-28T04:32:16.271Z,0.70
2022-09-28T04:34:49.503Z,0.93
2022-09-28T04:37:16.805Z,0.40
2022-09-28T04:39:48.251Z,0.95
2022-09-28T04:42:19.232Z,1.20
2022-09-28T04:44:51.929Z,0.65
2022-09-28T04:47:19.422Z,1.20
2022-09-28T04:49:48.650Z,0.70
2022-09-28T04:52:24.499Z,0.90
2022-09-28T04:54:56.500Z,0.35
2022-09-28T04:57:24.659Z,1.08
2022-09-28T04:59:51.792Z,0.60
2022-09-28T05:02:21.118Z,0.80
2022-09-28T05:05:01.027Z,0.77
2022-09-28T05:07:30.515Z,1.05
2022-09-28T05:10:00.749Z,0.90
2022-09-28T05:12:30.908Z,0.70
2022-09-28T05:15:01.246Z,0.55
2022-09-28T05:17:32.047Z,1.00
2022-09-28T05:19:59.475Z,0.70
2022-09-28T05:22:28.538Z,0.75
2022-09-28T05:24:58.022Z,0.85
2022-09-28T05:27:30.573Z,1.25
2022-09-28T05:30:02.240Z,1.17
2022-09-28T05:32:32.075Z,0.63
2022-09-28T05:35:02.311Z,0.70
2022-09-28T05:37:29.535Z,0.77
2022-09-28T05:39:58.849Z,1.17
2022-09-28T05:42:28.112Z,0.70
2022-09-28T05:44:59.351Z,0.95
2022-09-28T05:47:27.038Z,0.65
2022-09-28T05:49:58.783Z,0.90
2022-09-28T05:52:28.574Z,1.27
2022-09-28T05:54:58.572Z,0.90
2022-09-28T05:57:30.499Z,0.60
2022-09-28T06:00:02.952Z,0.70
2022-09-28T06:02:34.018Z,1.00
2022-09-28T06:05:01.321Z,1.38
2022-09-28T06:07:31.549Z,0.65
2022-09-28T06:10:02.146Z,0.77
2022-09-28T06:12:31.214Z,0.95
2022-09-28T06:15:01.653Z,1.00
2022-09-28T06:17:28.973Z,1.40
2022-09-28T06:20:03.521Z,1.23
2022-09-28T06:22:33.836Z,0.85
2022-09-28T06:25:06.321Z,1.10
2022-09-28T06:27:36.578Z,0.98
2022-09-28T06:30:22.464Z,1.50
2022-09-28T06:36:40.750Z,1.42
2022-09-28T06:39:24.586Z,0.65
2022-09-28T06:42:00.039Z,1.10
2022-09-28T06:44:36.396Z,1.00
2022-09-28T06:47:25.786Z,0.93
2022-09-28T06:52:45.162Z,0.90
2022-09-28T06:55:25.007Z,0.88
2022-09-28T06:58:05.380Z,0.95
2022-09-28T07:00:36.539Z,0.60
2022-09-28T07:03:05.041Z,0.82
2022-09-28T07:05:34.743Z,1.17
2022-09-28T07:08:28.598Z,0.63
2022-09-28T07:11:00.256Z,1.88
2022-09-28T07:13:49.718Z,0.77
2022-09-28T07:16:19.617Z,1.10
2022-09-28T07:18:48.693Z,1.65
2022-09-28T07:21:38.110Z,1.13
2022-09-28T07:24:06.790Z,1.60
2022-09-28T07:26:33.953Z,0.70
2022-09-28T07:29:01.189Z,1.13
2022-09-28T07:31:29.461Z,1.08
2022-09-28T07:33:57.092Z,1.13
2022-09-28T07:36:31.432Z,1.40
2022-09-28T07:38:58.568Z,1.30
2022-09-28T07:41:32.775Z,1.00
2022-09-28T07:44:07.956Z,1.40
2022-09-28T07:46:50.150Z,2.03
2022-09-28T07:49:19.525Z,2.33
2022-09-28T07:51:59.830Z,1.20
2022-09-28T07:54:30.198Z,1.30
2022-09-28T07:57:08.161Z,1.02
2022-09-28T07:59:35.154Z,1.60
2022-09-28T08:02:02.375Z,1.58
2022-09-28T08:04:34.465Z,1.58
2022-09-28T08:07:04.511Z,1.50
2022-09-28T08:09:31.747Z,1.63
2022-09-28T08:12:02.801Z,1.67
2022-09-28T08:14:42.774Z,1.30
2022-09-28T08:17:15.427Z,1.38
2022-09-28T08:20:01.111Z,1.45
2022-09-28T08:22:35.089Z,1.60
2022-09-28T08:27:31.745Z,1.70
2022-09-28T08:29:58.861Z,1.50
2022-09-28T08:32:26.379Z,1.10
2022-09-28T08:34:56.391Z,1.25
2022-09-28T08:37:23.474Z,1.50
2022-09-28T08:39:52.982Z,1.67
2022-09-28T08:42:42.508Z,1.75
2022-09-28T08:45:15.608Z,1.30
2022-09-28T08:48:15.949Z,1.85
2022-09-28T08:50:54.969Z,1.90
2022-09-28T08:53:24.975Z,1.15
2022-09-28T08:55:54.380Z,1.35
2022-09-28T08:58:30.876Z,1.95
2022-09-28T09:00:59.330Z,1.63
2022-09-28T09:03:44.959Z,1.77
2022-09-28T09:06:40.159Z,1.80
2022-09-28T09:09:25.444Z,1.48
2022-09-28T09:12:40.299Z,1.38
2022-09-28T09:15:23.675Z,1.50
2022-09-28T09:18:20.579Z,1.58
2022-09-28T09:21:29.194Z,1.27
2022-09-28T09:28:08.752Z,1.90
2022-09-28T09:31:06.051Z,1.55
2022-09-28T09:33:53.791Z,1.45
2022-09-28T09:36:26.415Z,1.35
2022-09-28T09:39:26.629Z,1.40
2022-09-28T09:42:07.990Z,1.23
2022-09-28T09:44:49.114Z,1.40
2022-09-28T09:47:37.166Z,1.48
2022-09-28T09:50:32.883Z,1.25
2022-09-28T09:53:25.134Z,1.00
2022-09-28T09:55:57.587Z,0.75
2022-09-28T09:58:36.624Z,1.10
2022-09-28T10:01:08.888Z,1.15
2022-09-28T10:03:37.430Z,0.82
2022-09-28T10:06:18.345Z,1.08
2022-09-28T10:12:49.653Z,0.80
2022-09-28T10:15:30.881Z,1.00
2022-09-28T10:18:46.980Z,0.98
2022-09-28T10:20:57.539Z,0.90
2022-09-28T10:23:39.359Z,1.10
2022-09-28T10:26:37.771Z,0.98
2022-09-28T10:29:26.584Z,0.95
2022-09-28T10:31:54.551Z,1.10
2022-09-28T10:34:31.184Z,0.82
2022-09-28T10:37:24.433Z,0.35
2022-09-28T10:39:55.510Z,0.38
2022-09-28T10:42:38.047Z,0.50
2022-09-28T10:45:22.809Z,0.50
2022-09-28T10:47:53.484Z,0.50
2022-09-28T10:50:39.667Z,0.50
2022-09-28T10:53:23.413Z,0.40
2022-09-28T11:00:00.848Z,0.52
2022-09-28T11:18:19.619Z,0.55
2022-09-28T11:27:29.884Z,1.73
2022-09-28T11:33:48.299Z,0.60
2022-09-28T11:43:32.602Z,0.90
2022-09-28T11:46:26.751Z,0.45
2022-09-28T11:49:28.037Z,0.38
2022-09-28T11:52:08.292Z,0.50
2022-09-28T11:54:42.661Z,0.35
2022-09-28T11:57:17.432Z,0.50
2022-09-28T12:00:03.114Z,0.40
2022-09-28T12:06:29.357Z,0.32
2022-09-28T12:08:58.649Z,0.70
2022-09-28T12:11:46.868Z,0.50
2022-09-28T12:14:38.217Z,0.47
2022-09-28T12:17:33.380Z,0.43
2022-09-28T12:20:06.093Z,0.28
2022-09-28T12:22:45.017Z,0.65
2022-09-28T12:25:17.293Z,0.35
2022-09-28T12:27:52.922Z,0.32
2022-09-28T12:30:21.216Z,0.35
2022-09-28T12:33:06.896Z,0.40
2022-09-28T12:36:08.870Z,0.25
2022-09-28T12:38:48.290Z,0.70
2022-09-28T12:41:43.610Z,0.43
2022-09-28T12:44:36.951Z,0.70
2022-09-28T12:47:16.541Z,0.60
2022-09-28T12:52:49.110Z,0.38
2022-09-28T12:55:48.792Z,0.40
2022-09-28T12:58:40.568Z,0.40
2022-09-28T13:01:25.894Z,0.50
2022-09-28T13:04:00.883Z,0.95
2022-09-28T13:06:40.626Z,0.40
2022-09-28T13:09:16.887Z,0.45
2022-09-28T13:12:22.647Z,0.40
2022-09-28T13:14:56.452Z,0.60
2022-09-28T13:20:20.563Z,0.47
2022-09-28T13:23:07.058Z,0.40
2022-09-28T13:25:36.572Z,0.55
2022-09-28T13:28:05.138Z,0.75
2022-09-28T13:30:40.550Z,0.35
2022-09-28T13:33:08.065Z,0.30
2022-09-28T13:35:35.269Z,0.20
2022-09-28T13:38:20.894Z,0.40
2022-09-28T13:41:06.355Z,0.40
2022-09-28T13:44:11.115Z,0.50
2022-09-28T13:47:21.222Z,0.50
2022-09-28T13:50:26.097Z,0.28
2022-09-28T13:53:05.404Z,0.47
2022-09-28T13:55:52.816Z,0.52
2022-09-28T13:58:25.911Z,0.30
2022-09-28T14:01:04.314Z,0.65
2022-09-28T14:04:00.760Z,0.30
2022-09-28T14:06:44.493Z,0.43
2022-09-28T14:09:19.547Z,0.50
2022-09-28T14:12:31.404Z,0.40
2022-09-28T14:15:38.304Z,0.70
2022-09-28T14:18:33.697Z,0.20
2022-09-28T14:21:21.683Z,0.35
2022-09-28T14:24:11.812Z,0.50
2022-09-28T14:30:54.227Z,0.38
2022-09-28T14:33:31.597Z,0.38
2022-09-28T14:39:39.945Z,0.70
2022-09-28T14:42:21.555Z,0.50
2022-09-28T14:45:57.443Z,0.43
2022-09-28T14:52:23.988Z,0.40
2022-09-28T14:54:59.966Z,0.30
2022-09-28T14:58:26.335Z,1.00
2022-09-28T15:00:30.478Z,0.40
2022-09-28T15:03:11.428Z,0.40
2022-09-28T15:05:50.111Z,0.93
2022-09-28T15:08:23.174Z,0.52
2022-09-28T15:11:19.291Z,0.40
2022-09-28T15:13:49.161Z,0.30
2022-09-28T15:16:54.735Z,0.50
2022-09-28T15:20:05.251Z,0.45
2022-09-28T15:22:33.751Z,0.40
2022-09-28T15:25:04.095Z,0.40
2022-09-28T15:27:37.548Z,0.60
2022-09-28T15:30:19.177Z,0.20
2022-09-28T15:32:46.229Z,0.60
2022-09-28T15:35:17.408Z,0.45
2022-09-28T15:37:45.438Z,0.57
2022-09-28T15:40:14.024Z,0.30
2022-09-28T15:42:41.145Z,0.30
2022-09-28T15:45:38.629Z,0.43
2022-09-28T15:48:26.540Z,0.30
2022-09-28T15:51:13.309Z,0.40
2022-09-28T15:53:46.936Z,0.30
2022-09-28T15:56:14.107Z,0.50
2022-09-28T15:58:41.059Z,0.55
2022-09-28T16:01:32.158Z,0.60
2022-09-28T16:04:00.322Z,0.73
2022-09-28T16:06:32.923Z,0.57
2022-09-28T16:09:00.143Z,0.40
2022-09-28T16:15:28.789Z,0.60
2022-09-28T16:17:58.358Z,0.50
2022-09-28T16:20:30.142Z,0.50
2022-09-28T16:23:30.421Z,0.45
2022-09-28T16:30:29.872Z,0.43
2022-09-28T16:37:48.916Z,0.40
2022-09-28T16:51:55.412Z,0.60
2022-09-28T16:58:56.717Z,0.60
2022-09-28T17:12:38.488Z,0.90
2022-09-28T17:15:11.893Z,0.60
2022-09-28T17:17:43.019Z,0.30
2022-09-28T17:20:34.145Z,0.50
2022-09-28T17:23:12.224Z,0.50
2022-09-28T17:25:41.315Z,0.55
2022-09-28T17:28:22.124Z,0.63
2022-09-28T17:34:55.828Z,0.40
2022-09-28T17:37:50.079Z,0.40
2022-09-28T17:40:31.567Z,0.40
2022-09-28T17:43:00.811Z,0.70
2022-09-28T20:15:34.107Z,1.55
2022-09-28T20:18:26.485Z,2.75
2022-09-28T20:21:17.210Z,2.47
2022-09-28T20:26:49.800Z,2.22
2022-09-28T20:29:20.069Z,1.85
2022-09-28T20:31:56.012Z,2.30
2022-09-28T20:35:30.600Z,2.25
2022-09-28T20:38:10.772Z,1.50
2022-09-28T20:40:45.544Z,2.45
2022-09-28T20:43:18.969Z,2.15
2022-09-28T20:49:11.385Z,2.10
2022-09-28T20:52:06.465Z,2.47
2022-09-28T20:57:56.053Z,3.15
2022-09-28T21:11:40.053Z,2.72
2022-09-28T21:14:21.093Z,2.88
2022-09-28T21:17:07.244Z,3.50
2022-09-28T21:19:35.181Z,2.53
2022-09-28T21:26:34.259Z,2.95
2022-09-28T21:29:08.349Z,2.33
2022-09-28T21:31:46.185Z,2.45
2022-09-28T21:34:14.274Z,2.75
2022-09-28T21:36:44.666Z,2.63
2022-09-28T21:47:35.437Z,2.10
2022-09-28T22:01:09.269Z,2.33
2022-09-28T22:07:54.468Z,2.47
2022-09-28T22:10:34.757Z,2.00
2022-09-28T22:14:06.458Z,3.72
2022-09-28T22:16:27.571Z,2.65
2022-09-28T22:19:57.295Z,3.00
2022-09-28T22:22:47.005Z,2.33
2022-09-28T22:25:16.701Z,2.45
2022-09-28T22:29:25.473Z,3.47
2022-09-28T22:32:06.293Z,2.92
2022-09-28T22:40:31.767Z,2.33
2022-09-28T22:43:18.276Z,2.65
2022-09-28T22:49:20.152Z,2.42
2022-09-28T22:52:07.871Z,2.10
2022-09-28T22:55:03.016Z,2.25
2022-09-28T22:58:02.256Z,2.50
2022-09-28T23:00:47.861Z,2.50
2022-09-28T23:04:17.006Z,2.55
2022-09-28T23:06:44.156Z,2.00
2022-09-28T23:09:11.647Z,2.05
2022-09-28T23:11:41.657Z,2.15
2022-09-28T23:14:35.599Z,2.88
2022-09-28T23:17:28.844Z,2.08
2022-09-28T23:22:58.576Z,2.40
2022-09-28T23:25:35.225Z,2.70
2022-09-28T23:28:12.839Z,2.15
2022-09-28T23:31:26.080Z,2.15
2022-09-28T23:34:19.807Z,2.10
2022-09-28T23:36:57.419Z,2.23
2022-09-28T23:39:37.331Z,1.80
2022-09-28T23:42:13.980Z,2.35
2022-09-28T23:44:51.111Z,2.08
2022-09-28T23:47:28.506Z,2.05
2022-09-28T23:49:57.694Z,1.90
2022-09-28T23:52:34.586Z,2.15
2022-09-28T23:55:09.107Z,1.95
2022-09-28T23:57:55.589Z,1.83
