createdAt,value
2022-10-22T00:00:37.841Z,100.00
2022-10-22T00:03:04.068Z,100.00
2022-10-22T00:05:30.400Z,100.00
2022-10-22T00:07:56.525Z,100.00
2022-10-22T00:10:22.644Z,100.00
2022-10-22T00:12:48.780Z,100.00
2022-10-22T00:15:14.910Z,100.00
2022-10-22T00:17:41.356Z,100.00
2022-10-22T00:20:07.746Z,100.00
2022-10-22T00:22:33.864Z,100.00
2022-10-22T00:24:59.985Z,100.00
2022-10-22T00:27:26.131Z,100.00
2022-10-22T00:29:52.235Z,100.00
2022-10-22T00:32:18.406Z,100.00
2022-10-22T00:34:44.564Z,100.00
2022-10-22T00:37:10.663Z,100.00
2022-10-22T00:39:36.790Z,100.00
2022-10-22T00:42:02.944Z,100.00
2022-10-22T00:44:29.111Z,100.00
2022-10-22T00:46:55.256Z,100.00
2022-10-22T00:49:21.377Z,100.00
2022-10-22T00:51:47.537Z,100.00
2022-10-22T00:54:13.746Z,100.00
2022-10-22T00:56:39.889Z,100.00
2022-10-22T00:59:06.101Z,100.00
2022-10-22T01:01:32.289Z,100.00
2022-10-22T01:03:58.430Z,100.00
2022-10-22T01:06:24.578Z,100.00
2022-10-22T01:08:50.723Z,100.00
2022-10-22T01:11:16.876Z,100.00
2022-10-22T01:13:42.983Z,100.00
2022-10-22T01:16:09.122Z,100.00
2022-10-22T01:18:35.301Z,100.00
2022-10-22T01:21:01.437Z,100.00
2022-10-22T01:23:27.569Z,100.00
2022-10-22T01:25:53.756Z,100.00
2022-10-22T01:28:19.901Z,100.00
2022-10-22T01:30:46.030Z,100.00
2022-10-22T01:33:12.147Z,100.00
2022-10-22T01:35:38.269Z,100.00
2022-10-22T01:38:04.422Z,100.00
2022-10-22T01:40:30.559Z,100.00
2022-10-22T01:42:56.698Z,100.00
2022-10-22T01:45:22.848Z,100.00
2022-10-22T01:47:48.990Z,100.00
2022-10-22T01:50:15.121Z,100.00
2022-10-22T01:52:41.258Z,100.00
2022-10-22T01:55:07.581Z,100.00
2022-10-22T01:57:33.811Z,100.00
2022-10-22T01:59:59.912Z,100.00
2022-10-22T02:02:26.032Z,100.00
2022-10-22T02:04:52.161Z,100.00
2022-10-22T02:07:18.291Z,100.00
2022-10-22T02:09:44.435Z,100.00
2022-10-22T02:12:10.556Z,100.00
2022-10-22T02:14:36.695Z,100.00
2022-10-22T02:17:02.838Z,100.00
2022-10-22T02:19:28.951Z,100.00
2022-10-22T02:21:55.056Z,100.00
2022-10-22T02:24:21.924Z,100.00
2022-10-22T02:26:48.081Z,100.00
2022-10-22T02:29:14.204Z,100.00
2022-10-22T02:31:40.333Z,100.00
2022-10-22T02:34:06.477Z,100.00
2022-10-22T02:36:32.611Z,100.00
2022-10-22T02:38:58.730Z,100.00
2022-10-22T02:41:24.863Z,100.00
2022-10-22T02:43:50.978Z,100.00
2022-10-22T02:46:17.101Z,100.00
2022-10-22T02:48:43.257Z,100.00
2022-10-22T02:51:09.395Z,100.00
2022-10-22T02:53:35.518Z,100.00
2022-10-22T02:56:01.652Z,100.00
2022-10-22T02:58:27.773Z,100.00
2022-10-22T03:00:53.986Z,100.00
2022-10-22T03:03:20.153Z,100.00
2022-10-22T03:05:46.281Z,100.00
2022-10-22T03:08:12.720Z,100.00
2022-10-22T03:10:38.831Z,100.00
2022-10-22T03:13:04.982Z,100.00
2022-10-22T03:15:31.115Z,100.00
2022-10-22T03:17:57.220Z,100.00
2022-10-22T03:20:23.358Z,100.00
2022-10-22T03:22:49.509Z,100.00
2022-10-22T03:25:15.661Z,100.00
2022-10-22T03:27:42.232Z,100.00
2022-10-22T03:30:08.632Z,100.00
2022-10-22T03:32:34.749Z,100.00
2022-10-22T03:37:31.949Z,100.00
2022-10-22T03:39:58.063Z,100.00
2022-10-22T03:42:24.266Z,100.00
2022-10-22T03:44:50.403Z,100.00
2022-10-22T03:47:16.507Z,100.00
2022-10-22T03:49:42.640Z,100.00
2022-10-22T03:52:08.759Z,100.00
2022-10-22T03:54:34.934Z,100.00
2022-10-22T03:57:01.142Z,100.00
2022-10-22T03:59:27.307Z,100.00
2022-10-22T04:01:53.446Z,100.00
2022-10-22T04:04:19.554Z,100.00
2022-10-22T04:06:45.673Z,100.00
2022-10-22T04:09:11.846Z,100.00
2022-10-22T04:11:37.991Z,100.00
2022-10-22T04:14:04.123Z,100.00
2022-10-22T04:16:30.677Z,100.00
2022-10-22T04:18:56.833Z,100.00
2022-10-22T04:21:22.939Z,100.00
2022-10-22T04:23:49.066Z,100.00
2022-10-22T04:26:15.183Z,100.00
2022-10-22T04:28:41.311Z,100.00
2022-10-22T04:31:07.419Z,100.00
2022-10-22T04:33:33.566Z,100.00
2022-10-22T04:35:59.679Z,100.00
2022-10-22T04:38:25.791Z,100.00
2022-10-22T04:40:51.914Z,100.00
2022-10-22T04:43:18.030Z,100.00
2022-10-22T04:45:44.206Z,100.00
2022-10-22T04:48:10.390Z,100.00
2022-10-22T04:50:36.543Z,100.00
2022-10-22T04:53:02.673Z,100.00
2022-10-22T04:55:28.775Z,100.00
2022-10-22T04:57:54.907Z,100.00
2022-10-22T05:00:21.023Z,100.00
2022-10-22T05:02:47.124Z,100.00
2022-10-22T05:05:13.248Z,100.00
2022-10-22T05:07:39.594Z,100.00
2022-10-22T05:10:05.951Z,100.00
2022-10-22T05:12:32.106Z,100.00
2022-10-22T05:14:58.242Z,100.00
2022-10-22T05:17:24.353Z,100.00
2022-10-22T05:19:50.479Z,100.00
2022-10-22T05:22:16.625Z,100.00
2022-10-22T05:24:42.742Z,100.00
2022-10-22T05:27:08.939Z,100.00
2022-10-22T05:29:35.134Z,100.00
2022-10-22T05:32:01.255Z,100.00
2022-10-22T05:34:27.492Z,100.00
2022-10-22T05:36:53.612Z,100.00
2022-10-22T05:39:19.722Z,100.00
2022-10-22T05:41:45.862Z,100.00
2022-10-22T05:44:11.986Z,100.00
2022-10-22T05:46:38.111Z,100.00
2022-10-22T05:49:04.255Z,100.00
2022-10-22T05:51:30.394Z,100.00
2022-10-22T05:53:56.519Z,100.00
2022-10-22T05:56:22.630Z,100.00
2022-10-22T05:58:48.800Z,100.00
2022-10-22T06:01:15.035Z,100.00
2022-10-22T06:03:41.177Z,100.00
2022-10-22T06:06:07.315Z,100.00
2022-10-22T06:08:33.526Z,100.00
2022-10-22T06:10:59.706Z,100.00
2022-10-22T06:13:25.830Z,100.00
2022-10-22T06:15:51.950Z,100.00
2022-10-22T06:18:18.166Z,100.00
2022-10-22T06:20:44.280Z,100.00
2022-10-22T06:23:10.377Z,100.00
2022-10-22T06:25:41.587Z,100.00
2022-10-22T06:28:07.730Z,100.00
2022-10-22T06:30:36.897Z,100.00
2022-10-22T06:33:03.047Z,100.00
2022-10-22T06:35:29.205Z,100.00
2022-10-22T06:37:55.357Z,100.00
2022-10-22T06:40:21.525Z,100.00
2022-10-22T06:42:47.669Z,100.00
2022-10-22T06:45:14.093Z,100.00
2022-10-22T06:47:40.530Z,100.00
2022-10-22T06:50:15.599Z,100.00
2022-10-22T06:52:41.737Z,100.00
2022-10-22T06:55:07.894Z,100.00
2022-10-22T06:57:34.039Z,100.00
2022-10-22T07:00:01.218Z,100.00
2022-10-22T07:02:27.338Z,100.00
2022-10-22T07:04:53.517Z,100.00
2022-10-22T07:07:19.736Z,100.00
2022-10-22T07:09:45.890Z,100.00
2022-10-22T07:12:12.344Z,100.00
2022-10-22T07:14:38.529Z,100.00
2022-10-22T07:17:04.753Z,100.00
2022-10-22T07:19:30.903Z,100.00
2022-10-22T07:21:57.067Z,100.00
2022-10-22T07:24:23.227Z,100.00
2022-10-22T07:26:54.714Z,100.00
2022-10-22T07:29:20.836Z,100.00
2022-10-22T07:31:47.011Z,100.00
2022-10-22T07:37:05.945Z,100.00
2022-10-22T07:39:32.700Z,100.00
2022-10-22T07:41:58.827Z,100.00
2022-10-22T07:44:25.000Z,100.00
2022-10-22T07:46:51.363Z,100.00
2022-10-22T07:49:20.470Z,100.00
2022-10-22T07:51:50.523Z,100.00
2022-10-22T07:54:16.657Z,100.00
2022-10-22T07:56:42.797Z,100.00
2022-10-22T07:59:08.961Z,100.00
2022-10-22T08:01:41.954Z,100.00
2022-10-22T08:04:10.346Z,100.00
2022-10-22T08:06:38.277Z,100.00
2022-10-22T08:09:11.662Z,100.00
2022-10-22T08:11:41.670Z,100.00
2022-10-22T08:14:07.855Z,100.00
2022-10-22T08:16:34.062Z,100.00
2022-10-22T08:19:10.647Z,100.00
2022-10-22T08:21:41.211Z,100.00
2022-10-22T08:26:40.827Z,100.00
2022-10-22T08:29:16.947Z,100.00
2022-10-22T08:31:43.220Z,100.00
2022-10-22T08:34:11.740Z,100.00
2022-10-22T08:36:37.946Z,96.04
2022-10-22T08:39:04.126Z,84.89
2022-10-22T08:41:32.398Z,82.37
2022-10-22T08:43:58.650Z,85.16
2022-10-22T08:46:24.843Z,86.50
2022-10-22T08:48:51.057Z,92.01
2022-10-22T08:51:17.213Z,89.96
2022-10-22T08:53:43.404Z,92.57
2022-10-22T08:56:09.620Z,97.49
2022-10-22T08:58:35.783Z,99.62
2022-10-22T09:01:01.951Z,98.49
2022-10-22T09:03:28.122Z,97.24
2022-10-22T09:05:54.269Z,100.00
2022-10-22T09:08:20.478Z,100.00
2022-10-22T09:10:46.700Z,100.00
2022-10-22T09:13:12.891Z,100.00
2022-10-22T09:15:43.778Z,100.00
2022-10-22T09:18:19.581Z,100.00
2022-10-22T09:20:45.756Z,100.00
2022-10-22T09:23:22.460Z,100.00
2022-10-22T09:25:48.612Z,100.00
2022-10-22T09:28:14.843Z,100.00
2022-10-22T09:30:41.002Z,100.00
2022-10-22T09:33:08.127Z,100.00
2022-10-22T09:35:34.320Z,100.00
2022-10-22T09:38:04.289Z,100.00
2022-10-22T09:40:36.470Z,100.00
2022-10-22T09:43:04.448Z,100.00
2022-10-22T09:45:30.592Z,100.00
2022-10-22T09:48:01.887Z,100.00
2022-10-22T09:50:28.578Z,100.00
2022-10-22T09:52:54.709Z,100.00
2022-10-22T09:55:20.868Z,100.00
2022-10-22T09:57:47.282Z,95.92
2022-10-22T10:00:13.701Z,98.51
2022-10-22T10:02:39.836Z,100.00
2022-10-22T10:05:05.987Z,100.00
2022-10-22T10:07:32.190Z,89.20
2022-10-22T10:09:58.516Z,91.86
2022-10-22T10:12:24.715Z,91.91
2022-10-22T10:14:50.949Z,90.88
2022-10-22T10:17:17.087Z,90.29
2022-10-22T10:19:43.231Z,88.99
2022-10-22T10:22:09.449Z,90.25
2022-10-22T10:24:35.611Z,90.46
2022-10-22T10:27:01.772Z,89.79
2022-10-22T10:29:27.964Z,93.91
2022-10-22T10:31:54.140Z,88.70
2022-10-22T10:34:22.087Z,88.09
2022-10-22T10:36:48.259Z,82.10
2022-10-22T10:39:14.495Z,79.13
2022-10-22T10:41:40.646Z,77.17
2022-10-22T10:44:06.831Z,73.98
2022-10-22T10:46:36.256Z,73.54
2022-10-22T10:49:03.370Z,72.90
2022-10-22T10:51:29.680Z,72.87
2022-10-22T10:53:55.824Z,71.31
2022-10-22T10:56:21.986Z,77.02
2022-10-22T10:58:48.145Z,76.21
2022-10-22T11:01:14.303Z,79.30
2022-10-22T11:03:40.500Z,78.73
2022-10-22T11:06:06.661Z,78.83
2022-10-22T11:08:32.839Z,76.60
2022-10-22T11:10:59.080Z,77.66
2022-10-22T11:13:25.228Z,77.70
2022-10-22T11:15:51.341Z,72.79
2022-10-22T11:18:17.490Z,80.19
2022-10-22T11:20:43.595Z,88.43
2022-10-22T11:23:24.903Z,81.12
2022-10-22T11:25:51.507Z,81.87
2022-10-22T11:28:17.659Z,87.44
2022-10-22T11:30:43.815Z,91.01
2022-10-22T11:33:09.933Z,93.53
2022-10-22T11:35:36.047Z,97.26
2022-10-22T11:38:02.160Z,96.71
2022-10-22T11:40:28.352Z,100.00
2022-10-22T11:42:54.470Z,99.29
2022-10-22T11:45:20.593Z,93.90
2022-10-22T11:47:46.725Z,89.25
2022-10-22T11:50:12.855Z,89.26
2022-10-22T11:52:38.991Z,86.21
2022-10-22T11:55:05.108Z,91.73
2022-10-22T11:57:34.332Z,86.63
2022-10-22T12:00:00.486Z,87.49
2022-10-22T12:02:26.608Z,82.69
2022-10-22T12:04:52.829Z,81.04
2022-10-22T12:07:19.061Z,82.32
2022-10-22T12:09:45.252Z,81.92
2022-10-22T12:12:11.442Z,78.20
2022-10-22T12:14:37.566Z,80.69
2022-10-22T12:17:03.681Z,87.45
2022-10-22T12:19:29.816Z,84.32
2022-10-22T12:21:55.984Z,88.64
2022-10-22T12:24:22.101Z,85.21
2022-10-22T12:26:48.235Z,87.16
2022-10-22T12:29:14.382Z,91.48
2022-10-22T12:31:40.527Z,92.36
2022-10-22T12:34:06.693Z,91.63
2022-10-22T12:36:32.832Z,90.56
2022-10-22T12:38:58.957Z,90.52
2022-10-22T12:41:25.098Z,90.13
2022-10-22T12:43:51.202Z,88.64
2022-10-22T12:46:17.321Z,91.49
2022-10-22T12:48:43.504Z,87.03
2022-10-22T12:51:09.627Z,87.44
2022-10-22T12:53:35.757Z,88.88
2022-10-22T12:56:01.888Z,84.01
2022-10-22T12:58:28.012Z,87.13
2022-10-22T13:00:54.239Z,83.64
2022-10-22T13:03:20.394Z,87.01
2022-10-22T13:05:46.504Z,88.05
2022-10-22T13:08:12.656Z,82.51
2022-10-22T13:10:38.845Z,89.84
2022-10-22T13:13:04.983Z,88.81
2022-10-22T13:15:31.098Z,79.93
2022-10-22T13:17:57.294Z,80.64
2022-10-22T13:20:23.426Z,84.50
2022-10-22T13:22:49.543Z,89.24
2022-10-22T13:25:15.672Z,84.94
2022-10-22T13:27:41.969Z,81.93
2022-10-22T13:30:08.208Z,78.21
2022-10-22T13:32:34.358Z,83.09
2022-10-22T13:35:00.482Z,84.10
2022-10-22T13:37:26.613Z,84.46
2022-10-22T13:39:52.736Z,82.15
2022-10-22T13:42:18.881Z,91.77
2022-10-22T13:44:45.007Z,88.77
2022-10-22T13:47:11.153Z,93.18
2022-10-22T13:52:17.360Z,94.71
2022-10-22T13:54:43.496Z,91.28
2022-10-22T13:57:09.630Z,92.99
2022-10-22T13:59:36.372Z,93.81
2022-10-22T14:02:02.547Z,94.27
2022-10-22T14:04:28.679Z,96.05
2022-10-22T14:06:56.744Z,97.47
2022-10-22T14:09:25.379Z,95.06
2022-10-22T14:11:51.495Z,96.03
2022-10-22T14:14:17.636Z,100.00
2022-10-22T14:16:43.773Z,96.40
2022-10-22T14:19:10.514Z,99.49
2022-10-22T14:21:36.653Z,100.00
2022-10-22T14:24:02.817Z,100.00
2022-10-22T14:26:28.976Z,100.00
2022-10-22T14:29:11.633Z,100.00
2022-10-22T14:31:38.189Z,100.00
2022-10-22T14:34:04.328Z,100.00
2022-10-22T14:36:30.460Z,100.00
2022-10-22T14:38:56.577Z,99.93
2022-10-22T14:41:22.734Z,100.00
2022-10-22T14:43:48.871Z,100.00
2022-10-22T14:46:15.010Z,100.00
2022-10-22T14:48:41.160Z,100.00
2022-10-22T14:51:09.180Z,92.32
2022-10-22T14:53:35.349Z,88.47
2022-10-22T14:56:01.593Z,88.05
2022-10-22T14:58:28.456Z,82.47
2022-10-22T15:00:54.693Z,81.19
2022-10-22T15:03:20.900Z,77.19
2022-10-22T15:05:47.033Z,78.01
2022-10-22T15:08:13.658Z,77.68
2022-10-22T15:10:39.782Z,78.77
2022-10-22T15:13:05.967Z,77.82
2022-10-22T15:15:36.672Z,76.02
2022-10-22T15:18:05.535Z,75.33
2022-10-22T15:20:31.680Z,79.26
2022-10-22T15:22:57.834Z,82.57
2022-10-22T15:25:23.975Z,84.52
2022-10-22T15:27:51.778Z,87.71
2022-10-22T15:30:19.640Z,88.77
2022-10-22T15:32:45.826Z,93.25
2022-10-22T15:35:11.935Z,96.65
2022-10-22T15:37:38.058Z,100.00
2022-10-22T15:40:04.218Z,100.00
2022-10-22T15:42:30.388Z,100.00
2022-10-22T15:44:56.510Z,100.00
2022-10-22T15:47:22.632Z,100.00
2022-10-22T15:49:48.980Z,100.00
2022-10-22T15:52:15.165Z,100.00
2022-10-22T15:54:41.283Z,100.00
2022-10-22T15:57:07.408Z,100.00
2022-10-22T15:59:33.532Z,100.00
2022-10-22T16:01:59.682Z,100.00
2022-10-22T16:04:25.813Z,100.00
2022-10-22T16:06:51.930Z,100.00
2022-10-22T16:09:18.159Z,100.00
2022-10-22T16:11:44.354Z,100.00
2022-10-22T16:14:10.512Z,100.00
2022-10-22T16:16:36.643Z,100.00
2022-10-22T16:19:02.777Z,100.00
2022-10-22T16:21:28.911Z,100.00
2022-10-22T16:23:55.033Z,100.00
2022-10-22T16:26:21.160Z,100.00
2022-10-22T16:28:47.344Z,100.00
2022-10-22T16:31:13.461Z,100.00
2022-10-22T16:33:43.089Z,100.00
2022-10-22T16:36:12.522Z,100.00
2022-10-22T16:38:38.686Z,100.00
2022-10-22T16:41:04.840Z,100.00
2022-10-22T16:43:30.999Z,100.00
2022-10-22T16:45:57.250Z,100.00
2022-10-22T16:48:23.394Z,100.00
2022-10-22T16:50:49.541Z,100.00
2022-10-22T16:53:15.682Z,100.00
2022-10-22T16:55:41.826Z,100.00
2022-10-22T16:58:07.941Z,100.00
2022-10-22T17:00:35.416Z,100.00
2022-10-22T17:03:01.580Z,100.00
2022-10-22T17:05:27.723Z,100.00
2022-10-22T17:07:53.828Z,100.00
2022-10-22T17:10:20.035Z,100.00
2022-10-22T17:12:46.248Z,100.00
2022-10-22T17:15:12.354Z,100.00
2022-10-22T17:17:38.464Z,100.00
2022-10-22T17:20:04.628Z,100.00
2022-10-22T17:22:30.786Z,100.00
2022-10-22T17:24:56.901Z,100.00
2022-10-22T17:27:23.025Z,100.00
2022-10-22T17:29:49.122Z,100.00
2022-10-22T17:32:15.261Z,100.00
2022-10-22T17:34:41.408Z,100.00
2022-10-22T17:37:07.533Z,100.00
2022-10-22T17:39:33.668Z,100.00
2022-10-22T17:41:59.813Z,100.00
2022-10-22T17:44:25.958Z,100.00
2022-10-22T17:46:52.069Z,100.00
2022-10-22T17:49:18.159Z,100.00
2022-10-22T17:51:44.307Z,100.00
2022-10-22T17:54:13.268Z,100.00
2022-10-22T17:56:39.560Z,100.00
2022-10-22T17:59:05.950Z,100.00
2022-10-22T18:01:32.130Z,100.00
2022-10-22T18:03:58.308Z,100.00
2022-10-22T18:06:24.930Z,100.00
2022-10-22T18:08:51.177Z,100.00
2022-10-22T18:11:17.411Z,100.00
2022-10-22T18:13:43.529Z,100.00
2022-10-22T18:16:09.649Z,100.00
2022-10-22T18:18:35.780Z,100.00
2022-10-22T18:21:01.904Z,100.00
2022-10-22T18:23:28.047Z,100.00
2022-10-22T18:25:54.151Z,100.00
2022-10-22T18:28:20.292Z,100.00
2022-10-22T18:30:46.516Z,100.00
2022-10-22T18:33:12.714Z,100.00
2022-10-22T18:35:38.839Z,100.00
2022-10-22T18:38:04.964Z,100.00
2022-10-22T18:40:31.175Z,100.00
2022-10-22T18:42:57.315Z,100.00
2022-10-22T18:45:23.447Z,100.00
2022-10-22T18:47:49.587Z,100.00
2022-10-22T18:50:15.826Z,100.00
2022-10-22T18:52:42.181Z,100.00
2022-10-22T18:55:08.462Z,100.00
2022-10-22T18:57:34.586Z,100.00
2022-10-22T19:00:00.835Z,100.00
2022-10-22T19:02:27.022Z,100.00
2022-10-22T19:04:53.173Z,100.00
2022-10-22T19:07:19.291Z,100.00
2022-10-22T19:09:45.440Z,100.00
2022-10-22T19:12:11.609Z,100.00
2022-10-22T19:14:37.889Z,100.00
2022-10-22T19:17:04.018Z,100.00
2022-10-22T19:19:30.165Z,100.00
2022-10-22T19:21:56.314Z,100.00
2022-10-22T19:24:22.446Z,100.00
2022-10-22T19:26:48.622Z,100.00
2022-10-22T19:29:14.729Z,100.00
2022-10-22T19:31:40.920Z,100.00
2022-10-22T19:34:07.126Z,100.00
2022-10-22T19:36:33.241Z,100.00
2022-10-22T19:38:59.394Z,100.00
2022-10-22T19:41:25.593Z,100.00
2022-10-22T19:43:51.723Z,100.00
2022-10-22T19:46:17.884Z,100.00
2022-10-22T19:51:15.172Z,100.00
2022-10-22T19:53:41.333Z,100.00
2022-10-22T19:56:07.510Z,100.00
2022-10-22T19:58:33.639Z,100.00
2022-10-22T20:15:05.632Z,100.00
2022-10-22T20:17:31.835Z,100.00
2022-10-22T20:19:57.989Z,100.00
2022-10-22T20:22:24.121Z,100.00
2022-10-22T20:24:50.238Z,100.00
2022-10-22T20:27:16.391Z,100.00
2022-10-22T20:29:42.500Z,100.00
2022-10-22T20:32:08.976Z,100.00
2022-10-22T20:34:35.200Z,100.00
2022-10-22T20:37:01.333Z,100.00
2022-10-22T20:39:27.445Z,100.00
2022-10-22T20:41:53.596Z,100.00
2022-10-22T20:44:19.717Z,100.00
2022-10-22T20:46:45.927Z,100.00
2022-10-22T20:49:12.122Z,100.00
2022-10-22T20:51:38.238Z,100.00
2022-10-22T20:54:04.379Z,100.00
2022-10-22T20:56:30.508Z,100.00
2022-10-22T20:58:56.652Z,100.00
2022-10-22T21:01:22.836Z,100.00
2022-10-22T21:03:49.046Z,100.00
2022-10-22T21:06:15.211Z,100.00
2022-10-22T21:08:41.432Z,100.00
2022-10-22T21:11:07.685Z,100.00
2022-10-22T21:13:33.845Z,100.00
2022-10-22T21:15:59.977Z,100.00
2022-10-22T21:18:26.155Z,100.00
2022-10-22T21:20:52.289Z,100.00
2022-10-22T21:23:18.405Z,100.00
2022-10-22T21:25:44.815Z,100.00
2022-10-22T21:28:11.695Z,100.00
2022-10-22T21:30:37.830Z,100.00
2022-10-22T21:33:03.946Z,100.00
2022-10-22T21:35:30.079Z,100.00
2022-10-22T21:37:56.262Z,100.00
2022-10-22T21:40:22.379Z,100.00
2022-10-22T21:42:48.526Z,100.00
2022-10-22T21:45:19.978Z,100.00
2022-10-22T21:47:48.337Z,100.00
2022-10-22T21:50:14.478Z,100.00
2022-10-22T21:52:40.614Z,100.00
2022-10-22T21:55:06.729Z,100.00
2022-10-22T21:57:32.873Z,100.00
2022-10-22T21:59:58.988Z,100.00
2022-10-22T22:02:25.137Z,100.00
2022-10-22T22:04:51.267Z,100.00
2022-10-22T22:07:17.371Z,100.00
2022-10-22T22:09:43.549Z,100.00
2022-10-22T22:12:09.690Z,100.00
2022-10-22T22:14:35.848Z,100.00
2022-10-22T22:17:01.973Z,100.00
2022-10-22T22:19:28.074Z,100.00
2022-10-22T22:21:54.207Z,100.00
2022-10-22T22:24:20.314Z,100.00
2022-10-22T22:26:46.448Z,100.00
2022-10-22T22:29:12.584Z,100.00
2022-10-22T22:31:38.713Z,100.00
2022-10-22T22:34:04.852Z,100.00
2022-10-22T22:36:30.991Z,100.00
2022-10-22T22:38:57.125Z,100.00
2022-10-22T22:41:23.264Z,100.00
2022-10-22T22:43:49.402Z,100.00
2022-10-22T22:46:15.590Z,100.00
2022-10-22T22:48:41.700Z,100.00
2022-10-22T22:51:07.820Z,100.00
2022-10-22T22:53:33.940Z,100.00
2022-10-22T22:56:00.050Z,100.00
2022-10-22T22:58:26.199Z,100.00
2022-10-22T23:00:52.361Z,100.00
2022-10-22T23:03:18.509Z,100.00
2022-10-22T23:05:44.634Z,100.00
2022-10-22T23:08:10.775Z,100.00
2022-10-22T23:10:37.056Z,100.00
2022-10-22T23:13:03.230Z,100.00
2022-10-22T23:15:29.405Z,100.00
2022-10-22T23:17:55.517Z,100.00
2022-10-22T23:20:21.622Z,100.00
2022-10-22T23:22:47.750Z,100.00
2022-10-22T23:25:13.877Z,100.00
2022-10-22T23:27:40.272Z,100.00
2022-10-22T23:30:06.586Z,100.00
2022-10-22T23:32:32.698Z,100.00
2022-10-22T23:34:58.829Z,100.00
2022-10-22T23:37:24.968Z,100.00
2022-10-22T23:39:51.109Z,100.00
2022-10-22T23:42:17.214Z,100.00
2022-10-22T23:44:43.377Z,100.00
2022-10-22T23:47:09.513Z,100.00
2022-10-22T23:49:35.681Z,100.00
2022-10-22T23:52:01.796Z,100.00
2022-10-22T23:54:27.920Z,100.00
2022-10-22T23:56:54.054Z,100.00
2022-10-22T23:59:20.163Z,100.00
