createdAt,value
2018-07-08T00:01:32.004Z,5.00
2018-07-08T00:04:01.026Z,4.87
2018-07-08T00:06:29.984Z,4.47
2018-07-08T00:08:59.967Z,4.00
2018-07-08T00:11:29.145Z,4.37
2018-07-08T00:13:58.084Z,4.83
2018-07-08T00:16:27.069Z,4.93
2018-07-08T00:18:57.152Z,5.53
2018-07-08T00:21:26.173Z,4.80
2018-07-08T00:23:55.123Z,5.10
2018-07-08T00:26:23.872Z,5.50
2018-07-08T00:28:52.776Z,4.80
2018-07-08T00:31:22.071Z,5.53
2018-07-08T00:33:51.054Z,5.60
2018-07-08T00:36:20.027Z,5.83
2018-07-08T00:38:49.188Z,5.10
2018-07-08T00:41:18.237Z,5.43
2018-07-08T00:43:47.186Z,4.77
2018-07-08T00:46:16.134Z,5.07
2018-07-08T00:48:45.120Z,5.60
2018-07-08T00:51:14.096Z,4.60
2018-07-08T00:53:43.058Z,5.50
2018-07-08T00:56:12.085Z,5.50
2018-07-08T00:58:41.130Z,5.30
2018-07-08T01:01:10.199Z,5.80
2018-07-08T01:03:39.144Z,5.67
2018-07-08T01:06:09.121Z,5.40
2018-07-08T01:08:38.082Z,5.67
2018-07-08T01:11:07.080Z,5.30
2018-07-08T01:13:36.068Z,5.60
2018-07-08T01:16:05.065Z,5.00
2018-07-08T01:18:34.040Z,4.70
2018-07-08T01:21:03.060Z,5.53
2018-07-08T01:23:31.805Z,5.40
2018-07-08T01:26:11.853Z,5.80
2018-07-08T01:28:41.756Z,5.77
2018-07-08T01:31:12.076Z,5.80
2018-07-08T01:33:41.281Z,5.40
2018-07-08T01:36:10.779Z,5.73
2018-07-08T01:38:39.720Z,6.23
2018-07-08T01:41:08.673Z,5.27
2018-07-08T01:43:37.910Z,7.70
2018-07-08T01:46:06.891Z,6.17
2018-07-08T01:48:35.841Z,6.40
2018-07-08T01:51:04.713Z,6.17
2018-07-08T01:53:33.653Z,6.50
2018-07-08T01:56:02.643Z,6.53
2018-07-08T01:58:31.619Z,5.97
2018-07-08T02:01:00.955Z,6.00
2018-07-08T02:03:29.934Z,6.57
2018-07-08T02:05:59.152Z,7.20
2018-07-08T02:08:28.081Z,7.10
2018-07-08T02:10:57.102Z,7.13
2018-07-08T02:13:26.241Z,6.40
2018-07-08T02:15:55.250Z,6.93
2018-07-08T02:18:24.195Z,7.57
2018-07-08T02:20:53.160Z,7.00
2018-07-08T02:23:22.505Z,7.47
2018-07-08T02:25:51.567Z,7.33
2018-07-08T02:28:20.536Z,7.63
2018-07-08T02:30:49.759Z,6.87
2018-07-08T02:33:18.781Z,6.90
2018-07-08T02:35:48.599Z,8.20
2018-07-08T02:38:17.654Z,6.87
2018-07-08T02:40:46.708Z,7.97
2018-07-08T02:43:15.718Z,7.50
2018-07-08T02:45:44.755Z,8.37
2018-07-08T02:48:13.732Z,8.23
2018-07-08T02:50:42.794Z,8.27
2018-07-08T02:53:11.802Z,8.90
2018-07-08T02:55:40.757Z,6.30
2018-07-08T02:58:09.719Z,7.80
2018-07-08T03:00:38.672Z,7.17
2018-07-08T03:03:07.663Z,9.00
2018-07-08T03:05:36.587Z,8.67
2018-07-08T03:08:05.676Z,8.47
2018-07-08T03:10:35.266Z,9.87
2018-07-08T03:13:04.261Z,9.20
2018-07-08T03:15:33.393Z,7.10
2018-07-08T03:18:02.431Z,8.57
2018-07-08T03:20:31.411Z,7.60
2018-07-08T03:23:00.384Z,7.70
2018-07-08T03:25:29.417Z,8.43
2018-07-08T03:27:58.185Z,7.60
2018-07-08T03:30:27.053Z,8.50
2018-07-08T03:32:56.047Z,8.80
2018-07-08T03:35:25.259Z,8.57
2018-07-08T03:37:54.174Z,8.10
2018-07-08T03:40:23.206Z,8.97
2018-07-08T03:42:52.327Z,8.30
2018-07-08T03:45:21.283Z,8.87
2018-07-08T03:47:50.227Z,7.53
2018-07-08T03:50:19.016Z,8.70
2018-07-08T03:52:48.091Z,8.33
2018-07-08T03:55:17.102Z,9.50
2018-07-08T03:57:46.213Z,9.50
2018-07-08T04:00:15.269Z,10.00
2018-07-08T04:02:44.271Z,9.47
2018-07-08T04:05:13.259Z,9.97
2018-07-08T04:07:42.200Z,10.20
2018-07-08T04:10:11.188Z,9.77
2018-07-08T04:12:40.213Z,9.00
2018-07-08T04:15:09.228Z,9.50
2018-07-08T04:17:38.289Z,9.37
2018-07-08T04:20:07.285Z,10.00
2018-07-08T04:22:36.637Z,9.90
2018-07-08T04:25:05.734Z,10.60
2018-07-08T04:27:34.727Z,9.47
2018-07-08T04:30:03.729Z,10.40
2018-07-08T04:32:32.903Z,10.47
2018-07-08T04:35:01.946Z,10.03
2018-07-08T04:37:30.952Z,9.80
2018-07-08T04:39:59.914Z,10.37
2018-07-08T04:42:28.917Z,12.50
2018-07-08T04:44:57.992Z,10.00
2018-07-08T04:47:27.093Z,10.63
2018-07-08T04:49:56.353Z,10.47
2018-07-08T04:52:25.471Z,10.50
2018-07-08T04:54:54.690Z,9.67
2018-07-08T04:57:23.832Z,9.60
2018-07-08T04:59:52.866Z,9.20
2018-07-08T05:02:22.684Z,8.77
2018-07-08T05:04:51.712Z,9.03
2018-07-08T05:07:20.709Z,8.50
2018-07-08T05:09:50.382Z,8.20
2018-07-08T05:12:19.503Z,8.00
2018-07-08T05:14:48.591Z,7.80
2018-07-08T05:17:17.873Z,7.90
2018-07-08T05:19:46.945Z,8.30
2018-07-08T05:22:16.164Z,8.50
2018-07-08T05:24:45.165Z,8.53
2018-07-08T05:27:14.145Z,8.13
2018-07-08T05:29:43.209Z,8.07
2018-07-08T05:32:12.238Z,8.13
2018-07-08T05:34:41.223Z,8.13
2018-07-08T05:37:10.742Z,8.70
2018-07-08T05:39:39.866Z,7.60
2018-07-08T05:42:08.853Z,7.53
2018-07-08T05:44:37.837Z,8.30
2018-07-08T05:47:06.956Z,8.30
2018-07-08T05:49:36.006Z,7.00
2018-07-08T05:52:05.050Z,7.00
2018-07-08T05:54:34.136Z,8.50
2018-07-08T05:57:03.133Z,7.03
2018-07-08T05:59:32.428Z,7.60
2018-07-08T06:02:01.382Z,7.13
2018-07-08T06:04:30.380Z,7.30
2018-07-08T06:06:59.532Z,7.63
2018-07-08T06:09:28.537Z,7.00
2018-07-08T06:11:57.533Z,6.80
2018-07-08T06:14:26.526Z,7.37
2018-07-08T06:16:55.533Z,7.63
2018-07-08T06:19:24.533Z,6.53
2018-07-08T06:21:53.650Z,6.83
2018-07-08T06:24:22.704Z,6.57
2018-07-08T06:26:51.964Z,6.77
2018-07-08T06:29:20.997Z,6.40
2018-07-08T06:31:50.069Z,6.47
2018-07-08T06:34:18.995Z,6.13
2018-07-08T06:36:47.958Z,5.50
2018-07-08T06:39:17.131Z,5.20
2018-07-08T06:41:46.085Z,5.70
2018-07-08T06:44:15.140Z,4.70
2018-07-08T06:46:44.109Z,6.43
2018-07-08T06:49:13.090Z,5.23
2018-07-08T06:51:42.136Z,5.43
2018-07-08T06:54:11.105Z,4.67
2018-07-08T06:56:40.143Z,6.07
2018-07-08T06:59:09.105Z,4.67
2018-07-08T07:01:38.118Z,5.07
2018-07-08T07:04:07.079Z,4.30
2018-07-08T07:06:36.122Z,5.07
2018-07-08T07:09:07.714Z,4.60
2018-07-08T07:11:36.894Z,4.53
2018-07-08T07:14:06.232Z,3.80
2018-07-08T07:16:35.918Z,4.93
2018-07-08T07:19:05.602Z,5.00
2018-07-08T07:21:34.702Z,4.30
2018-07-08T07:24:03.697Z,4.30
2018-07-08T07:26:32.886Z,3.87
2018-07-08T07:29:01.820Z,3.47
2018-07-08T07:31:30.782Z,4.07
2018-07-08T07:33:59.853Z,3.90
2018-07-08T07:36:28.902Z,3.57
2018-07-08T07:38:57.853Z,4.20
2018-07-08T07:41:26.906Z,4.27
2018-07-08T07:43:55.621Z,3.67
2018-07-08T07:46:24.561Z,4.07
2018-07-08T07:48:53.588Z,3.70
2018-07-08T07:51:22.697Z,3.43
2018-07-08T07:53:51.622Z,3.93
2018-07-08T07:56:20.856Z,3.57
2018-07-08T07:58:49.883Z,3.20
2018-07-08T08:01:18.894Z,3.80
2018-07-08T08:03:48.955Z,3.60
2018-07-08T08:06:18.012Z,2.97
2018-07-08T08:08:47.162Z,3.03
2018-07-08T08:11:16.111Z,3.10
2018-07-08T08:13:57.348Z,4.43
2018-07-08T08:16:26.545Z,3.23
2018-07-08T08:18:55.723Z,3.30
2018-07-08T08:21:25.371Z,2.80
2018-07-08T08:23:55.699Z,3.23
2018-07-08T08:26:25.015Z,3.77
2018-07-08T08:28:54.091Z,3.10
2018-07-08T08:31:23.213Z,3.50
2018-07-08T08:35:06.826Z,2.80
2018-07-08T08:37:37.842Z,3.03
2018-07-08T08:40:07.567Z,2.80
2018-07-08T08:42:36.590Z,3.30
2018-07-08T08:45:06.765Z,2.80
2018-07-08T08:47:36.203Z,2.87
2018-07-08T08:50:05.562Z,2.60
2018-07-08T08:52:34.592Z,2.97
2018-07-08T08:55:03.745Z,2.87
2018-07-08T08:57:32.848Z,2.10
2018-07-08T09:00:01.874Z,2.60
2018-07-08T09:02:30.793Z,2.97
2018-07-08T09:05:00.527Z,2.70
2018-07-08T09:07:29.545Z,2.57
2018-07-08T09:09:58.553Z,2.67
2018-07-08T09:12:27.539Z,2.93
2018-07-08T09:14:56.466Z,2.90
2018-07-08T09:17:25.192Z,3.00
2018-07-08T09:19:53.142Z,2.57
2018-07-08T09:22:20.466Z,2.40
2018-07-08T09:24:47.739Z,2.30
2018-07-08T09:27:15.007Z,3.00
2018-07-08T09:29:42.335Z,2.50
2018-07-08T09:32:09.765Z,3.00
2018-07-08T09:34:37.060Z,2.73
2018-07-08T09:37:04.425Z,2.20
2018-07-08T09:39:31.706Z,2.17
2018-07-08T09:41:59.382Z,3.30
2018-07-08T09:44:26.749Z,2.63
2018-07-08T09:46:54.021Z,2.30
2018-07-08T09:49:21.614Z,2.97
2018-07-08T09:51:49.364Z,2.60
2018-07-08T09:54:17.133Z,2.10
2018-07-08T09:56:44.764Z,2.47
2018-07-08T09:59:12.333Z,2.77
2018-07-08T10:01:45.248Z,2.57
2018-07-08T10:04:13.923Z,2.33
2018-07-08T10:06:42.111Z,2.40
2018-07-08T10:09:11.082Z,2.60
2018-07-08T10:11:38.636Z,2.33
2018-07-08T10:14:06.229Z,2.40
2018-07-08T10:16:33.489Z,2.20
2018-07-08T10:19:00.878Z,2.30
2018-07-08T10:21:28.193Z,2.83
2018-07-08T10:23:55.547Z,2.90
2018-07-08T10:26:22.819Z,2.17
2018-07-08T10:28:50.190Z,2.70
2018-07-08T10:31:22.256Z,2.87
2018-07-08T10:33:54.250Z,2.40
2018-07-08T10:36:21.501Z,2.93
2018-07-08T10:38:49.486Z,2.83
2018-07-08T10:41:16.887Z,2.70
2018-07-08T10:43:44.194Z,2.33
2018-07-08T10:46:11.515Z,2.10
2018-07-08T10:48:38.861Z,2.67
2018-07-08T10:51:06.157Z,2.27
2018-07-08T10:53:33.572Z,2.80
2018-07-08T10:56:00.858Z,2.40
2018-07-08T10:58:28.157Z,2.30
2018-07-08T11:00:55.472Z,2.40
2018-07-08T11:03:22.865Z,2.60
2018-07-08T11:05:50.158Z,2.63
2018-07-08T11:08:17.482Z,2.20
2018-07-08T11:10:44.977Z,2.53
2018-07-08T11:13:12.277Z,2.40
2018-07-08T11:15:39.757Z,2.33
2018-07-08T11:18:07.221Z,2.97
2018-07-08T11:20:34.775Z,2.33
2018-07-08T11:23:02.260Z,2.40
2018-07-08T11:25:30.031Z,2.50
2018-07-08T11:27:57.685Z,2.33
2018-07-08T11:30:25.154Z,2.30
2018-07-08T11:32:52.734Z,2.63
2018-07-08T11:35:20.283Z,2.23
2018-07-08T11:37:47.825Z,2.00
2018-07-08T11:40:15.118Z,2.17
2018-07-08T11:42:42.443Z,2.57
2018-07-08T11:45:09.720Z,2.03
2018-07-08T11:47:36.979Z,2.30
2018-07-08T11:50:04.288Z,2.10
2018-07-08T11:52:31.661Z,2.60
2018-07-08T11:54:58.979Z,2.50
2018-07-08T11:57:26.339Z,2.10
2018-07-08T11:59:53.719Z,2.40
2018-07-08T12:02:21.081Z,2.17
2018-07-08T12:04:48.414Z,1.67
2018-07-08T12:07:15.687Z,2.73
2018-07-08T12:09:43.149Z,2.30
2018-07-08T12:12:10.499Z,2.00
2018-07-08T12:14:38.431Z,2.13
2018-07-08T12:17:05.851Z,1.97
2018-07-08T12:19:33.181Z,2.33
2018-07-08T12:22:00.533Z,2.33
2018-07-08T12:24:27.885Z,2.10
2018-07-08T12:26:55.186Z,2.50
2018-07-08T12:29:22.544Z,1.80
2018-07-08T12:31:50.099Z,2.20
2018-07-08T12:34:17.613Z,2.13
2018-07-08T12:36:44.975Z,2.30
2018-07-08T12:39:13.138Z,1.80
2018-07-08T12:41:41.089Z,2.40
2018-07-08T12:44:08.383Z,2.20
2018-07-08T12:46:35.957Z,1.93
2018-07-08T12:49:03.403Z,2.13
2018-07-08T12:51:30.884Z,2.07
2018-07-08T12:53:58.278Z,1.80
2018-07-08T12:56:25.603Z,2.00
2018-07-08T12:58:53.178Z,2.13
2018-07-08T13:01:20.726Z,2.47
2018-07-08T13:03:48.115Z,2.77
2018-07-08T13:06:15.664Z,2.30
2018-07-08T13:08:42.917Z,1.87
2018-07-08T13:11:10.342Z,1.73
2018-07-08T13:13:37.741Z,2.00
2018-07-08T13:16:05.144Z,1.73
2018-07-08T13:18:32.393Z,2.00
2018-07-08T13:21:00.073Z,2.00
2018-07-08T13:23:27.502Z,1.97
2018-07-08T13:25:55.077Z,2.00
2018-07-08T13:28:22.565Z,2.17
2018-07-08T13:30:50.195Z,1.83
2018-07-08T13:33:17.518Z,2.00
2018-07-08T13:35:44.833Z,1.90
2018-07-08T13:38:12.171Z,1.90
2018-07-08T13:40:39.490Z,2.10
2018-07-08T13:43:06.894Z,2.03
2018-07-08T13:45:34.374Z,1.80
2018-07-08T13:48:01.688Z,1.90
2018-07-08T13:50:29.019Z,2.10
2018-07-08T13:52:56.521Z,2.00
2018-07-08T13:55:23.909Z,1.93
2018-07-08T13:57:51.249Z,2.03
2018-07-08T14:00:18.618Z,1.70
2018-07-08T14:02:45.890Z,1.77
2018-07-08T14:05:13.296Z,1.70
2018-07-08T14:07:40.615Z,1.60
2018-07-08T14:10:07.947Z,1.87
2018-07-08T14:12:35.370Z,1.60
2018-07-08T14:15:02.863Z,1.90
2018-07-08T14:17:30.394Z,1.87
2018-07-08T14:19:57.915Z,2.37
2018-07-08T14:22:25.647Z,1.80
2018-07-08T14:24:53.140Z,1.93
2018-07-08T14:27:20.685Z,2.57
2018-07-08T14:29:48.111Z,1.90
2018-07-08T14:32:15.533Z,2.00
2018-07-08T14:34:42.967Z,2.07
2018-07-08T14:37:10.209Z,1.63
2018-07-08T14:39:37.793Z,1.80
2018-07-08T14:42:05.425Z,1.73
2018-07-08T14:44:32.937Z,1.83
2018-07-08T14:47:00.406Z,2.07
2018-07-08T14:49:27.791Z,1.77
2018-07-08T14:51:55.207Z,2.07
2018-07-08T14:54:22.643Z,1.90
2018-07-08T14:56:50.041Z,1.63
2018-07-08T14:59:17.475Z,2.00
2018-07-08T15:01:44.912Z,2.07
2018-07-08T15:04:12.481Z,1.70
2018-07-08T15:06:39.802Z,1.93
2018-07-08T15:09:08.875Z,1.60
2018-07-08T15:11:36.391Z,1.90
2018-07-08T15:14:04.137Z,2.10
2018-07-08T15:16:31.630Z,1.80
2018-07-08T15:18:58.918Z,1.80
2018-07-08T15:21:26.609Z,2.03
2018-07-08T15:23:54.780Z,1.90
2018-07-08T15:26:22.455Z,1.80
2018-07-08T15:28:50.775Z,1.70
2018-07-08T15:31:18.898Z,1.73
2018-07-08T15:33:46.455Z,2.00
2018-07-08T15:36:14.446Z,1.83
2018-07-08T15:38:42.458Z,1.60
2018-07-08T15:41:09.772Z,2.00
2018-07-08T15:43:37.359Z,1.87
2018-07-08T15:46:04.887Z,2.20
2018-07-08T15:48:32.513Z,1.90
2018-07-08T15:50:59.805Z,1.53
2018-07-08T15:53:27.372Z,1.83
2018-07-08T15:55:54.708Z,1.67
2018-07-08T15:58:22.067Z,1.70
2018-07-08T16:00:49.570Z,2.00
2018-07-08T16:03:16.998Z,2.17
2018-07-08T16:05:45.459Z,2.10
2018-07-08T16:08:12.947Z,1.60
2018-07-08T16:10:40.423Z,2.07
2018-07-08T16:13:07.883Z,2.00
2018-07-08T16:15:35.266Z,1.90
2018-07-08T16:18:03.230Z,1.70
2018-07-08T16:20:30.535Z,2.23
2018-07-08T16:22:57.889Z,2.00
2018-07-08T16:25:25.253Z,2.10
2018-07-08T16:27:52.530Z,2.10
2018-07-08T16:30:19.906Z,2.30
2018-07-08T16:32:47.237Z,2.40
2018-07-08T16:35:14.557Z,1.60
2018-07-08T16:37:41.830Z,1.70
2018-07-08T16:40:12.258Z,2.13
2018-07-08T16:42:39.667Z,1.90
2018-07-08T16:45:06.944Z,2.10
2018-07-08T16:47:34.285Z,2.23
2018-07-08T16:50:01.640Z,2.23
2018-07-08T16:52:28.944Z,2.03
2018-07-08T16:54:56.210Z,2.27
2018-07-08T16:57:23.561Z,2.30
2018-07-08T16:59:51.123Z,2.00
2018-07-08T17:02:18.674Z,1.90
2018-07-08T17:04:45.993Z,2.20
2018-07-08T17:07:13.382Z,2.00
2018-07-08T17:09:40.803Z,1.80
2018-07-08T17:12:08.202Z,2.90
2018-07-08T17:14:35.540Z,2.90
2018-07-08T17:17:02.933Z,2.23
2018-07-08T17:19:30.519Z,2.10
2018-07-08T17:21:57.818Z,2.50
2018-07-08T17:24:25.153Z,2.30
2018-07-08T17:26:53.377Z,2.53
2018-07-08T17:29:21.032Z,2.43
2018-07-08T17:31:49.440Z,2.40
2018-07-08T17:34:16.788Z,2.73
2018-07-08T17:36:44.229Z,2.27
2018-07-08T17:39:11.497Z,1.87
2018-07-08T17:41:39.835Z,2.33
2018-07-08T17:44:07.524Z,2.30
2018-07-08T17:46:35.352Z,2.90
2018-07-08T17:49:02.832Z,2.40
2018-07-08T17:51:30.102Z,2.50
2018-07-08T17:53:57.562Z,3.00
2018-07-08T17:56:24.938Z,2.50
2018-07-08T17:58:52.244Z,2.30
2018-07-08T18:01:19.533Z,2.40
2018-07-08T18:03:47.355Z,2.50
2018-07-08T18:06:14.685Z,2.40
2018-07-08T18:08:41.975Z,2.70
2018-07-08T18:11:09.305Z,2.20
2018-07-08T18:13:36.635Z,2.03
2018-07-08T18:16:03.994Z,2.20
2018-07-08T18:18:31.390Z,2.20
2018-07-08T18:20:58.701Z,2.50
2018-07-08T18:23:25.952Z,2.60
2018-07-08T18:25:54.098Z,2.37
2018-07-08T18:28:21.461Z,2.77
2018-07-08T18:30:48.865Z,2.67
2018-07-08T18:33:16.188Z,2.80
2018-07-08T18:35:43.422Z,2.07
2018-07-08T18:38:10.705Z,2.70
2018-07-08T18:40:37.979Z,2.50
2018-07-08T18:43:05.427Z,2.60
2018-07-08T18:45:32.734Z,2.50
2018-07-08T18:48:00.063Z,2.53
2018-07-08T18:50:27.442Z,2.90
2018-07-08T18:52:54.813Z,2.80
2018-07-08T18:55:22.083Z,2.50
2018-07-08T18:57:49.350Z,2.83
2018-07-08T19:00:16.752Z,2.40
2018-07-08T19:02:44.104Z,2.33
2018-07-08T19:05:11.454Z,2.60
2018-07-08T19:07:38.818Z,2.93
2018-07-08T19:10:06.114Z,3.10
2018-07-08T19:12:33.591Z,2.53
2018-07-08T19:15:00.899Z,2.77
2018-07-08T19:17:28.155Z,2.83
2018-07-08T19:19:55.493Z,2.43
2018-07-08T19:22:22.821Z,3.00
2018-07-08T19:24:50.210Z,3.10
2018-07-08T19:27:17.515Z,2.70
2018-07-08T19:29:45.025Z,2.80
2018-07-08T19:32:12.337Z,2.83
2018-07-08T19:34:39.633Z,3.27
2018-07-08T19:37:06.905Z,3.30
2018-07-08T19:39:34.345Z,2.40
2018-07-08T19:42:01.823Z,2.53
2018-07-08T19:44:29.133Z,3.10
2018-07-08T19:46:56.648Z,2.80
2018-07-08T19:49:24.115Z,3.00
2018-07-08T19:51:51.789Z,3.07
2018-07-08T19:54:19.149Z,3.30
2018-07-08T19:56:46.593Z,2.90
2018-07-08T19:59:13.973Z,3.03
2018-07-08T20:01:41.247Z,2.80
2018-07-08T20:04:08.786Z,3.00
2018-07-08T20:06:36.077Z,3.57
2018-07-08T20:09:04.236Z,2.77
2018-07-08T20:11:31.564Z,3.37
2018-07-08T20:13:58.865Z,3.37
2018-07-08T20:16:26.286Z,3.10
2018-07-08T20:18:53.569Z,3.77
2018-07-08T20:21:21.080Z,3.00
2018-07-08T20:23:48.181Z,3.50
2018-07-08T20:26:15.564Z,3.70
2018-07-08T20:28:43.410Z,4.00
2018-07-08T20:31:10.669Z,3.80
2018-07-08T20:33:38.036Z,3.93
2018-07-08T20:36:05.493Z,4.70
2018-07-08T20:38:32.774Z,3.67
2018-07-08T20:41:00.180Z,3.70
2018-07-08T20:43:27.486Z,4.60
2018-07-08T20:45:54.778Z,3.60
2018-07-08T20:48:22.036Z,3.40
2018-07-08T20:50:49.958Z,3.67
2018-07-08T20:53:17.352Z,4.43
2018-07-08T20:55:44.716Z,4.40
2018-07-08T20:58:12.013Z,4.10
2018-07-08T21:00:39.270Z,3.63
2018-07-08T21:03:06.680Z,3.53
2018-07-08T21:05:33.969Z,4.30
2018-07-08T21:08:01.218Z,4.23
2018-07-08T21:10:29.134Z,4.60
2018-07-08T21:12:56.458Z,3.20
2018-07-08T21:15:23.799Z,3.33
2018-07-08T21:17:51.161Z,3.83
2018-07-08T21:20:18.538Z,4.50
2018-07-08T21:22:45.868Z,3.80
2018-07-08T21:25:13.241Z,3.37
2018-07-08T21:27:40.520Z,4.17
2018-07-08T21:30:07.811Z,5.50
2018-07-08T21:32:35.485Z,4.50
2018-07-08T21:35:02.833Z,4.37
2018-07-08T21:37:31.037Z,3.70
2018-07-08T21:39:58.391Z,4.27
2018-07-08T21:42:25.646Z,4.20
2018-07-08T21:44:53.705Z,4.77
2018-07-08T21:47:21.072Z,4.03
2018-07-08T21:49:48.338Z,3.80
2018-07-08T21:52:15.625Z,4.30
2018-07-08T21:54:43.007Z,4.13
2018-07-08T21:57:10.350Z,4.70
2018-07-08T21:59:37.828Z,4.70
2018-07-08T22:02:09.572Z,4.83
2018-07-08T22:04:36.945Z,4.60
2018-07-08T22:07:10.022Z,4.23
2018-07-08T22:09:37.361Z,5.10
2018-07-08T22:12:04.974Z,4.90
2018-07-08T22:14:32.634Z,4.83
2018-07-08T22:16:59.958Z,5.00
2018-07-08T22:19:27.433Z,5.23
2018-07-08T22:21:55.809Z,4.77
2018-07-08T22:24:23.264Z,4.57
2018-07-08T22:26:50.554Z,5.10
2018-07-08T22:29:18.003Z,4.63
2018-07-08T22:31:45.291Z,5.67
2018-07-08T22:34:12.665Z,5.70
2018-07-08T22:36:40.007Z,5.20
2018-07-08T22:39:08.367Z,5.30
2018-07-08T22:41:36.074Z,4.73
2018-07-08T22:44:03.378Z,5.67
2018-07-08T22:46:30.961Z,6.30
2018-07-08T22:48:58.454Z,5.10
2018-07-08T22:51:25.782Z,4.60
2018-07-08T22:53:53.781Z,6.50
2018-07-08T22:56:21.114Z,5.33
2018-07-08T22:58:48.414Z,5.90
2018-07-08T23:01:27.457Z,6.93
2018-07-08T23:03:56.498Z,4.90
2018-07-08T23:06:23.797Z,5.80
2018-07-08T23:08:51.575Z,5.90
2018-07-08T23:11:19.641Z,5.90
2018-07-08T23:13:48.043Z,6.00
2018-07-08T23:16:15.361Z,6.20
2018-07-08T23:18:42.781Z,6.40
2018-07-08T23:21:10.166Z,6.40
2018-07-08T23:23:37.535Z,6.60
2018-07-08T23:26:05.248Z,6.47
2018-07-08T23:28:33.372Z,5.83
2018-07-08T23:31:00.726Z,5.90
2018-07-08T23:33:28.193Z,6.60
2018-07-08T23:35:55.480Z,6.23
2018-07-08T23:38:22.793Z,6.30
2018-07-08T23:40:50.194Z,6.60
2018-07-08T23:43:17.598Z,6.30
2018-07-08T23:45:44.926Z,6.43
2018-07-08T23:48:12.277Z,6.77
2018-07-08T23:50:39.581Z,6.30
2018-07-08T23:53:06.982Z,7.37
2018-07-08T23:55:34.325Z,6.83
2018-07-08T23:58:01.701Z,7.43
