createdAt,value
2019-04-22T00:01:34.711Z,13.33
2019-04-22T00:04:10.063Z,13.03
2019-04-22T00:07:01.367Z,13.37
2019-04-22T00:09:24.084Z,13.07
2019-04-22T00:12:00.337Z,12.47
2019-04-22T00:14:18.080Z,11.97
2019-04-22T00:17:00.239Z,12.73
2019-04-22T00:19:29.320Z,11.50
2019-04-22T00:21:59.085Z,12.50
2019-04-22T00:24:27.506Z,12.33
2019-04-22T00:26:50.208Z,11.57
2019-04-22T00:29:45.777Z,12.70
2019-04-22T00:32:11.474Z,13.60
2019-04-22T00:34:45.094Z,12.97
2019-04-22T00:37:17.598Z,13.27
2019-04-22T00:39:46.629Z,12.03
2019-04-22T00:42:18.184Z,13.00
2019-04-22T00:44:45.385Z,13.37
2019-04-22T00:47:21.830Z,12.40
2019-04-22T00:52:09.577Z,12.57
2019-04-22T00:54:47.424Z,13.93
2019-04-22T00:57:12.080Z,14.53
2019-04-22T00:59:40.527Z,13.83
2019-04-22T01:02:07.555Z,14.03
2019-04-22T01:04:40.692Z,12.83
2019-04-22T01:07:06.266Z,14.30
2019-04-22T01:09:40.013Z,14.97
2019-04-22T01:12:07.624Z,13.73
2019-04-22T01:14:38.235Z,14.07
2019-04-22T01:16:59.644Z,13.70
2019-04-22T01:19:38.707Z,13.73
2019-04-22T01:22:06.103Z,14.17
2019-04-22T01:24:32.666Z,15.03
2019-04-22T01:26:53.797Z,13.47
2019-04-22T01:29:19.678Z,13.10
2019-04-22T01:31:40.017Z,14.30
2019-04-22T01:34:23.196Z,12.97
2019-04-22T01:36:57.633Z,13.10
2019-04-22T01:39:31.981Z,14.07
2019-04-22T01:42:05.558Z,12.77
2019-04-22T01:44:33.286Z,13.03
2019-04-22T01:47:03.462Z,12.87
2019-04-22T01:54:35.366Z,14.07
2019-04-22T01:57:01.543Z,14.70
2019-04-22T01:59:23.996Z,12.83
2019-04-22T02:01:56.183Z,14.33
2019-04-22T02:04:35.394Z,13.73
2019-04-22T02:06:57.194Z,12.90
2019-04-22T02:09:31.346Z,14.60
2019-04-22T02:11:53.419Z,12.43
2019-04-22T02:14:27.229Z,13.20
2019-04-22T02:16:56.983Z,12.40
2019-04-22T02:19:22.821Z,14.07
2019-04-22T02:21:49.798Z,13.57
2019-04-22T02:24:21.438Z,12.73
2019-04-22T02:29:21.921Z,14.53
2019-04-22T02:31:51.046Z,12.47
2019-04-22T02:37:06.999Z,11.70
2019-04-22T02:39:12.169Z,14.90
2019-04-22T02:42:09.425Z,14.80
2019-04-22T02:47:06.896Z,12.83
2019-04-22T02:49:21.370Z,12.37
2019-04-22T02:51:37.007Z,13.70
2019-04-22T02:56:41.741Z,12.53
2019-04-22T03:01:41.183Z,11.77
2019-04-22T03:14:11.819Z,12.80
2019-04-22T03:19:13.942Z,13.37
2019-04-22T03:21:40.521Z,14.00
2019-04-22T03:29:04.736Z,13.90
2019-04-22T03:37:23.283Z,14.07
2019-04-22T03:39:47.969Z,14.00
2019-04-22T03:42:09.910Z,13.67
2019-04-22T03:59:39.115Z,10.30
2019-04-22T04:02:02.073Z,10.97
2019-04-22T04:09:40.616Z,11.60
2019-04-22T04:12:01.863Z,10.70
2019-04-22T04:14:30.223Z,11.10
2019-04-22T04:21:48.412Z,12.13
2019-04-22T04:29:36.082Z,13.07
2019-04-22T04:31:46.285Z,13.70
2019-04-22T04:34:28.606Z,13.77
2019-04-22T04:37:01.641Z,13.33
2019-04-22T04:39:18.020Z,13.40
2019-04-22T04:41:51.961Z,13.07
2019-04-22T04:49:17.769Z,12.60
2019-04-22T04:54:30.616Z,11.90
2019-04-22T05:01:44.882Z,13.23
2019-04-22T05:06:42.998Z,10.93
2019-04-22T05:09:16.079Z,11.97
2019-04-22T05:11:49.951Z,11.07
2019-04-22T05:19:11.177Z,11.90
2019-04-22T05:21:48.543Z,11.77
2019-04-22T05:26:37.637Z,11.93
2019-04-22T05:29:02.679Z,12.40
2019-04-22T05:31:32.171Z,11.90
2019-04-22T05:34:02.762Z,11.67
2019-04-22T05:36:29.207Z,12.70
2019-04-22T05:38:58.217Z,11.17
2019-04-22T05:41:22.054Z,11.63
2019-04-22T05:43:58.576Z,12.13
2019-04-22T05:46:26.183Z,11.40
2019-04-22T05:48:56.641Z,11.93
2019-04-22T05:51:21.700Z,12.43
2019-04-22T05:53:48.371Z,12.30
2019-04-22T05:56:28.129Z,12.60
2019-04-22T05:58:55.111Z,12.70
2019-04-22T06:03:52.097Z,12.80
2019-04-22T06:06:17.978Z,11.07
2019-04-22T06:08:48.847Z,11.67
2019-04-22T06:11:22.775Z,11.17
2019-04-22T06:13:41.750Z,11.23
2019-04-22T06:16:09.233Z,11.50
2019-04-22T06:18:44.979Z,11.70
2019-04-22T06:23:46.936Z,11.37
2019-04-22T06:31:16.159Z,11.83
2019-04-22T06:33:43.183Z,11.40
2019-04-22T06:36:08.226Z,11.23
2019-04-22T06:38:39.218Z,11.07
2019-04-22T06:46:09.906Z,10.13
2019-04-22T06:48:36.032Z,10.97
2019-04-22T06:51:09.378Z,11.23
2019-04-22T06:53:34.405Z,11.40
2019-04-22T06:56:04.506Z,11.43
2019-04-22T06:58:36.633Z,11.27
2019-04-22T07:01:04.654Z,11.33
2019-04-22T07:06:24.064Z,11.17
2019-04-22T07:11:10.951Z,10.53
2019-04-22T07:16:05.206Z,11.23
2019-04-22T07:18:48.405Z,10.57
2019-04-22T07:21:35.195Z,9.90
2019-04-22T07:23:46.036Z,10.70
2019-04-22T07:26:04.358Z,10.43
2019-04-22T07:28:29.514Z,10.20
2019-04-22T07:31:08.727Z,10.17
2019-04-22T07:33:37.941Z,9.77
2019-04-22T07:40:59.468Z,9.90
2019-04-22T07:46:02.732Z,10.00
2019-04-22T07:51:02.871Z,10.80
2019-04-22T07:53:29.003Z,10.23
2019-04-22T07:56:01.394Z,10.57
2019-04-22T07:58:28.976Z,9.57
2019-04-22T08:01:02.104Z,10.33
2019-04-22T08:03:39.368Z,9.27
2019-04-22T08:06:08.678Z,10.07
2019-04-22T08:08:25.824Z,9.13
2019-04-22T08:10:57.903Z,8.80
2019-04-22T08:13:25.199Z,9.43
2019-04-22T08:15:54.002Z,8.70
2019-04-22T08:18:22.135Z,9.17
2019-04-22T08:20:56.604Z,9.75
2019-04-22T08:25:47.580Z,9.03
2019-04-22T08:28:25.623Z,9.30
2019-04-22T08:30:55.301Z,8.87
2019-04-22T08:33:22.092Z,8.17
2019-04-22T08:38:14.929Z,8.23
2019-04-22T08:41:07.799Z,8.00
2019-04-22T08:43:48.209Z,8.20
2019-04-22T08:46:05.726Z,7.97
2019-04-22T08:48:36.805Z,8.20
2019-04-22T08:51:05.452Z,7.70
2019-04-22T08:53:35.986Z,8.10
2019-04-22T08:56:17.216Z,7.72
2019-04-22T08:58:37.547Z,7.20
2019-04-22T09:01:04.904Z,7.90
2019-04-22T09:03:30.419Z,7.87
2019-04-22T09:06:20.355Z,7.10
2019-04-22T09:08:33.813Z,8.07
2019-04-22T09:10:58.496Z,7.40
2019-04-22T09:13:30.057Z,6.87
2019-04-22T09:15:55.562Z,7.83
2019-04-22T09:18:33.230Z,8.00
2019-04-22T09:21:04.266Z,7.20
2019-04-22T09:25:55.944Z,7.13
2019-04-22T09:28:23.278Z,6.97
2019-04-22T09:31:01.835Z,7.50
2019-04-22T09:33:29.920Z,6.73
2019-04-22T09:36:01.808Z,7.93
2019-04-22T09:41:00.679Z,7.83
2019-04-22T09:43:32.013Z,6.87
2019-04-22T09:45:52.791Z,7.07
2019-04-22T09:48:30.398Z,6.78
2019-04-22T09:50:51.960Z,7.60
2019-04-22T09:53:25.348Z,7.27
2019-04-22T09:55:50.043Z,7.12
2019-04-22T09:58:24.901Z,7.47
2019-04-22T10:01:18.796Z,7.33
2019-04-22T10:03:47.554Z,7.43
2019-04-22T10:06:21.088Z,7.43
2019-04-22T10:08:52.922Z,7.23
2019-04-22T10:11:12.811Z,7.07
2019-04-22T10:13:42.465Z,6.43
2019-04-22T10:16:15.415Z,6.03
2019-04-22T10:18:38.939Z,6.67
2019-04-22T10:21:10.101Z,6.87
2019-04-22T10:23:42.475Z,6.30
2019-04-22T10:26:05.290Z,6.50
2019-04-22T10:28:40.935Z,6.53
2019-04-22T10:30:59.916Z,6.17
2019-04-22T10:33:26.843Z,6.43
2019-04-22T10:35:39.359Z,6.40
2019-04-22T10:38:08.134Z,6.60
2019-04-22T10:40:36.535Z,6.42
2019-04-22T10:43:05.615Z,6.17
2019-04-22T10:45:34.380Z,6.00
2019-04-22T10:48:01.929Z,5.40
2019-04-22T10:50:41.101Z,5.33
2019-04-22T10:53:09.334Z,5.40
2019-04-22T10:55:37.515Z,6.10
2019-04-22T10:58:06.771Z,6.20
2019-04-22T11:00:35.548Z,5.30
2019-04-22T11:03:04.219Z,5.23
2019-04-22T11:05:32.362Z,5.30
2019-04-22T11:08:04.926Z,5.22
2019-04-22T11:10:45.582Z,4.90
2019-04-22T11:13:00.925Z,4.53
2019-04-22T11:15:34.762Z,5.67
2019-04-22T11:18:02.438Z,4.37
2019-04-22T11:20:29.743Z,4.57
2019-04-22T11:22:58.260Z,4.75
2019-04-22T11:25:27.785Z,5.10
2019-04-22T11:27:55.784Z,4.30
2019-04-22T11:30:27.545Z,4.80
2019-04-22T11:32:54.201Z,4.20
2019-04-22T11:35:22.030Z,4.50
2019-04-22T11:37:50.664Z,4.30
2019-04-22T11:40:28.501Z,4.43
2019-04-22T11:42:52.210Z,4.67
2019-04-22T11:45:21.505Z,4.50
2019-04-22T11:47:49.188Z,4.62
2019-04-22T11:50:17.740Z,4.33
2019-04-22T11:52:45.169Z,4.22
2019-04-22T11:55:15.169Z,5.10
2019-04-22T11:57:43.078Z,4.30
2019-04-22T12:00:14.581Z,4.30
2019-04-22T12:02:43.048Z,4.40
2019-04-22T12:05:14.093Z,4.10
2019-04-22T12:07:42.405Z,4.70
2019-04-22T12:10:17.729Z,4.58
2019-04-22T12:12:39.758Z,4.40
2019-04-22T12:15:08.529Z,4.60
2019-04-22T12:17:36.248Z,4.42
2019-04-22T12:20:08.706Z,4.70
2019-04-22T12:22:35.858Z,4.33
2019-04-22T12:25:06.456Z,4.50
2019-04-22T12:27:35.062Z,4.30
2019-04-22T12:30:02.996Z,4.35
2019-04-22T12:32:31.644Z,4.30
2019-04-22T12:34:59.806Z,4.22
2019-04-22T12:37:34.403Z,4.43
2019-04-22T12:39:58.291Z,4.60
2019-04-22T12:42:27.116Z,3.87
2019-04-22T12:44:55.695Z,4.28
2019-04-22T12:47:24.334Z,3.92
2019-04-22T12:49:56.174Z,4.40
2019-04-22T12:52:27.623Z,4.17
2019-04-22T12:54:51.008Z,3.80
2019-04-22T12:57:18.857Z,4.30
2019-04-22T12:59:46.118Z,4.25
2019-04-22T13:02:13.482Z,3.87
2019-04-22T13:04:40.772Z,3.52
2019-04-22T13:07:08.142Z,3.80
2019-04-22T13:09:35.352Z,4.78
2019-04-22T13:12:03.313Z,4.20
2019-04-22T13:14:30.778Z,4.50
2019-04-22T13:16:58.028Z,3.62
2019-04-22T13:19:28.041Z,3.87
2019-04-22T13:21:54.672Z,4.00
2019-04-22T13:24:21.923Z,3.40
2019-04-22T13:26:50.584Z,3.95
2019-04-22T13:29:19.243Z,3.47
2019-04-22T13:31:46.660Z,3.95
2019-04-22T13:34:21.592Z,3.90
2019-04-22T13:36:45.378Z,3.77
2019-04-22T13:39:13.294Z,4.40
2019-04-22T13:41:49.739Z,3.50
2019-04-22T13:44:10.266Z,3.00
2019-04-22T13:46:38.822Z,3.20
2019-04-22T13:56:54.105Z,3.40
2019-04-22T13:59:15.107Z,3.20
2019-04-22T14:01:43.396Z,3.60
2019-04-22T14:04:16.504Z,2.93
2019-04-22T14:06:44.840Z,3.40
2019-04-22T14:09:13.707Z,3.35
2019-04-22T14:11:49.373Z,3.17
2019-04-22T14:14:10.977Z,2.65
2019-04-22T14:16:40.812Z,3.00
2019-04-22T14:19:09.817Z,3.12
2019-04-22T14:21:38.780Z,2.90
2019-04-22T14:24:07.051Z,2.87
2019-04-22T14:26:52.769Z,3.17
2019-04-22T14:29:06.019Z,2.80
2019-04-22T14:31:33.385Z,2.47
2019-04-22T14:34:05.008Z,2.75
2019-04-22T14:36:29.847Z,2.45
2019-04-22T14:38:57.803Z,3.05
2019-04-22T14:41:46.688Z,2.77
2019-04-22T14:44:57.702Z,2.77
2019-04-22T14:46:50.142Z,2.70
2019-04-22T14:49:22.389Z,3.27
2019-04-22T14:51:46.433Z,3.10
2019-04-22T14:54:09.807Z,3.05
2019-04-22T14:56:20.287Z,2.47
2019-04-22T14:58:48.967Z,2.43
2019-04-22T15:01:17.030Z,2.77
2019-04-22T15:03:46.751Z,2.80
2019-04-22T15:06:13.605Z,2.72
2019-04-22T15:08:40.887Z,2.70
2019-04-22T15:11:08.720Z,3.02
2019-04-22T15:13:36.110Z,3.20
2019-04-22T15:16:23.776Z,3.00
2019-04-22T15:18:55.803Z,3.23
2019-04-22T15:21:24.858Z,3.17
2019-04-22T15:23:52.871Z,2.85
2019-04-22T15:26:22.221Z,2.85
2019-04-22T15:28:49.593Z,2.90
2019-04-22T15:31:17.468Z,3.60
2019-04-22T15:33:48.409Z,3.17
2019-04-22T15:36:14.173Z,2.80
2019-04-22T15:38:42.202Z,3.05
2019-04-22T15:41:10.441Z,2.60
2019-04-22T15:43:39.431Z,2.80
2019-04-22T15:46:07.681Z,2.80
2019-04-22T15:48:36.065Z,2.67
2019-04-22T15:51:04.830Z,2.87
2019-04-22T15:53:33.687Z,2.92
2019-04-22T15:56:01.154Z,2.67
2019-04-22T15:58:29.973Z,2.63
2019-04-22T16:01:08.921Z,2.70
2019-04-22T16:03:26.935Z,2.60
2019-04-22T16:05:54.497Z,2.77
2019-04-22T16:08:21.758Z,2.50
2019-04-22T16:10:49.018Z,2.40
2019-04-22T16:13:22.461Z,2.62
2019-04-22T16:15:46.674Z,2.50
2019-04-22T16:18:16.096Z,2.40
2019-04-22T16:20:43.894Z,2.50
2019-04-22T16:23:34.114Z,2.47
2019-04-22T16:26:13.517Z,2.50
2019-04-22T16:28:41.359Z,2.67
2019-04-22T16:31:09.318Z,2.50
2019-04-22T16:33:39.860Z,2.37
2019-04-22T16:36:07.120Z,2.37
2019-04-22T16:38:35.174Z,2.70
2019-04-22T16:41:02.944Z,2.30
2019-04-22T16:43:30.880Z,1.95
2019-04-22T16:45:58.294Z,2.20
2019-04-22T16:48:25.665Z,2.30
2019-04-22T16:50:54.576Z,2.20
2019-04-22T16:53:23.232Z,2.10
2019-04-22T16:55:50.864Z,2.20
2019-04-22T16:58:18.929Z,2.00
2019-04-22T17:00:46.975Z,2.30
2019-04-22T17:03:32.300Z,2.30
2019-04-22T17:06:13.898Z,2.37
2019-04-22T17:08:42.531Z,2.08
2019-04-22T17:11:11.645Z,2.57
2019-04-22T17:13:40.383Z,2.10
2019-04-22T17:16:09.820Z,2.23
2019-04-22T17:18:37.305Z,2.67
2019-04-22T17:21:08.194Z,2.60
2019-04-22T17:23:34.193Z,2.40
2019-04-22T17:26:02.697Z,2.63
2019-04-22T17:28:31.198Z,2.70
2019-04-22T17:31:01.776Z,2.60
2019-04-22T17:33:30.741Z,2.60
2019-04-22T17:35:59.134Z,2.50
2019-04-22T17:38:36.267Z,2.70
2019-04-22T17:41:10.441Z,2.43
2019-04-22T17:46:19.369Z,2.93
2019-04-22T17:49:17.038Z,2.77
2019-04-22T17:52:07.661Z,3.17
2019-04-22T17:54:35.826Z,2.90
2019-04-22T17:57:00.654Z,2.60
2019-04-22T17:59:36.095Z,2.70
2019-04-22T18:02:00.743Z,2.90
2019-04-22T18:04:10.880Z,2.40
2019-04-22T18:07:07.861Z,2.53
2019-04-22T18:09:41.186Z,2.80
2019-04-22T18:12:05.743Z,2.40
2019-04-22T18:14:44.966Z,2.80
2019-04-22T18:17:06.057Z,2.20
2019-04-22T18:19:27.745Z,2.43
2019-04-22T18:21:53.367Z,2.33
2019-04-22T18:24:15.158Z,2.67
2019-04-22T18:26:55.561Z,2.37
2019-04-22T18:29:22.301Z,2.50
2019-04-22T18:31:43.850Z,2.50
2019-04-22T18:34:15.851Z,2.67
2019-04-22T18:36:45.712Z,2.27
2019-04-22T18:39:22.515Z,2.37
2019-04-22T18:41:48.808Z,2.07
2019-04-22T18:44:25.119Z,2.47
2019-04-22T18:46:47.986Z,2.00
2019-04-22T18:49:15.201Z,2.23
2019-04-22T18:51:51.288Z,2.27
2019-04-22T18:54:40.978Z,2.30
2019-04-22T18:57:13.795Z,2.07
2019-04-22T18:59:27.838Z,2.20
2019-04-22T19:01:52.391Z,2.20
2019-04-22T19:04:27.241Z,2.37
2019-04-22T19:07:12.133Z,2.47
2019-04-22T19:09:45.731Z,2.23
2019-04-22T19:12:28.541Z,2.27
2019-04-22T19:14:45.322Z,2.37
2019-04-22T19:17:21.519Z,2.60
2019-04-22T19:19:57.919Z,3.30
2019-04-22T19:22:03.542Z,2.97
2019-04-22T19:24:30.675Z,2.53
2019-04-22T19:27:02.013Z,2.40
2019-04-22T19:29:37.440Z,2.30
2019-04-22T19:32:02.264Z,2.50
2019-04-22T19:34:33.680Z,2.40
2019-04-22T19:37:02.362Z,2.67
2019-04-22T19:39:27.542Z,2.60
2019-04-22T19:42:15.125Z,2.80
2019-04-22T19:44:33.316Z,2.87
2019-04-22T19:47:14.497Z,2.63
2019-04-22T19:49:39.102Z,2.37
2019-04-22T19:52:05.991Z,2.83
2019-04-22T19:54:33.841Z,3.10
2019-04-22T19:56:45.371Z,2.63
2019-04-22T19:59:23.499Z,2.80
2019-04-22T20:02:09.848Z,2.60
2019-04-22T20:05:03.794Z,2.80
2019-04-22T20:07:21.193Z,3.00
2019-04-22T20:10:02.135Z,2.50
2019-04-22T20:12:21.342Z,2.83
2019-04-22T20:14:51.169Z,2.83
2019-04-22T20:17:26.604Z,2.90
2019-04-22T20:19:55.762Z,2.73
2019-04-22T20:22:17.521Z,2.97
2019-04-22T20:24:40.806Z,3.13
2019-04-22T20:27:20.337Z,3.00
2019-04-22T20:29:49.473Z,3.00
2019-04-22T20:32:18.853Z,2.73
2019-04-22T20:34:51.478Z,2.70
2019-04-22T20:37:24.512Z,2.73
2019-04-22T20:40:01.920Z,2.80
2019-04-22T20:42:31.448Z,2.60
2019-04-22T20:44:47.271Z,2.80
2019-04-22T20:47:12.230Z,2.63
2019-04-22T20:49:45.059Z,2.63
2019-04-22T20:52:16.390Z,2.50
2019-04-22T20:54:40.215Z,2.57
2019-04-22T20:57:00.771Z,2.73
2019-04-22T20:59:33.011Z,2.40
2019-04-22T21:02:02.037Z,2.40
2019-04-22T21:04:24.747Z,2.53
2019-04-22T21:07:03.745Z,2.53
2019-04-22T21:09:33.356Z,2.60
2019-04-22T21:11:56.571Z,2.40
2019-04-22T21:14:28.883Z,2.27
2019-04-22T21:17:00.706Z,2.33
2019-04-22T21:19:43.300Z,2.60
2019-04-22T21:22:03.867Z,2.23
2019-04-22T21:24:23.638Z,2.20
2019-04-22T21:26:56.907Z,2.40
2019-04-22T21:29:26.752Z,2.20
2019-04-22T21:31:54.844Z,2.17
2019-04-22T21:34:26.259Z,2.47
2019-04-22T21:37:05.708Z,2.30
2019-04-22T21:39:25.142Z,2.30
2019-04-22T21:41:52.553Z,2.30
2019-04-22T21:44:26.149Z,2.30
2019-04-22T21:47:05.250Z,2.20
2019-04-22T21:49:25.511Z,2.20
2019-04-22T21:51:54.031Z,2.30
2019-04-22T21:54:28.327Z,2.20
2019-04-22T21:57:17.329Z,2.90
2019-04-22T21:59:30.967Z,2.90
2019-04-22T22:02:05.620Z,2.30
2019-04-22T22:04:28.780Z,2.87
2019-04-22T22:06:50.158Z,2.80
2019-04-22T22:09:31.225Z,2.90
2019-04-22T22:11:57.511Z,2.73
2019-04-22T22:14:29.042Z,2.70
2019-04-22T22:16:50.669Z,3.00
2019-04-22T22:19:28.168Z,2.50
2019-04-22T22:22:06.049Z,2.80
2019-04-22T22:24:34.294Z,2.97
2019-04-22T22:26:55.855Z,3.10
2019-04-22T22:29:36.858Z,2.80
2019-04-22T22:32:00.078Z,3.00
2019-04-22T22:34:31.167Z,3.00
2019-04-22T22:36:48.113Z,3.33
2019-04-22T22:39:19.763Z,3.00
2019-04-22T22:41:36.051Z,2.93
2019-04-22T22:44:15.365Z,3.43
2019-04-22T22:46:43.786Z,3.00
2019-04-22T22:49:23.327Z,2.70
2019-04-22T22:51:57.069Z,3.20
2019-04-22T22:54:23.971Z,3.43
2019-04-22T22:57:08.794Z,3.47
2019-04-22T22:59:23.746Z,3.40
2019-04-22T23:02:03.210Z,3.40
2019-04-22T23:04:23.809Z,3.10
2019-04-22T23:06:53.257Z,3.27
2019-04-22T23:09:14.510Z,3.60
2019-04-22T23:14:17.002Z,3.20
2019-04-22T23:16:35.417Z,2.70
2019-04-22T23:19:01.948Z,3.17
2019-04-22T23:21:37.078Z,3.13
2019-04-22T23:24:19.637Z,3.43
2019-04-22T23:27:11.721Z,3.70
2019-04-22T23:29:58.945Z,3.43
2019-04-22T23:32:25.449Z,3.20
2019-04-22T23:35:06.699Z,3.30
2019-04-22T23:37:28.845Z,3.57
2019-04-22T23:40:17.455Z,3.20
2019-04-22T23:42:33.417Z,3.20
2019-04-22T23:45:09.545Z,3.53
2019-04-22T23:47:30.910Z,3.40
2019-04-22T23:50:09.428Z,3.20
2019-04-22T23:52:51.495Z,3.03
2019-04-22T23:55:17.742Z,3.60
2019-04-22T23:57:46.914Z,3.40
