createdAt,value
2022-08-17T00:00:34.751Z,282
2022-08-17T00:04:30.030Z,282
2022-08-17T00:06:31.765Z,282
2022-08-17T00:08:33.615Z,282
2022-08-17T00:10:35.301Z,282
2022-08-17T00:14:37.452Z,282
2022-08-17T00:16:52.626Z,282
2022-08-17T00:20:41.273Z,282
2022-08-17T00:22:42.325Z,282
2022-08-17T00:24:43.494Z,282
2022-08-17T00:26:45.446Z,282
2022-08-17T00:30:48.406Z,282
2022-08-17T00:33:10.186Z,282
2022-08-17T00:34:50.188Z,282
2022-08-17T00:36:51.303Z,282
2022-08-17T00:38:52.494Z,282
2022-08-17T00:42:55.807Z,282
2022-08-17T00:46:58.802Z,282
2022-08-17T00:48:59.891Z,282
2022-08-17T00:53:03.167Z,282
2022-08-17T00:57:05.668Z,282
2022-08-17T00:59:06.991Z,282
2022-08-17T01:01:08.426Z,282
2022-08-17T01:03:09.755Z,282
2022-08-17T01:05:11.494Z,282
2022-08-17T01:07:12.701Z,282
2022-08-17T01:09:13.986Z,282
2022-08-17T01:11:14.920Z,282
2022-08-17T01:13:16.429Z,282
2022-08-17T01:15:17.383Z,282
2022-08-17T01:19:20.324Z,282
2022-08-17T01:21:21.971Z,282
2022-08-17T01:25:25.631Z,282
2022-08-17T01:27:27.486Z,282
2022-08-17T01:29:28.830Z,282
2022-08-17T01:31:30.227Z,282
2022-08-17T01:35:32.480Z,282
2022-08-17T01:37:33.707Z,282
2022-08-17T01:41:36.395Z,282
2022-08-17T01:45:39.056Z,282
2022-08-17T01:47:40.095Z,282
2022-08-17T01:51:42.593Z,282
2022-08-17T01:57:46.705Z,282
2022-08-17T02:02:33.135Z,282
2022-08-17T02:06:45.517Z,282
2022-08-17T02:08:39.384Z,282
2022-08-17T02:12:40.329Z,282
2022-08-17T02:14:41.585Z,282
2022-08-17T02:18:43.637Z,282
2022-08-17T02:22:46.226Z,282
2022-08-17T02:24:59.178Z,282
2022-08-17T02:28:50.357Z,282
2022-08-17T02:32:53.742Z,282
2022-08-17T02:34:54.911Z,282
2022-08-17T02:36:56.014Z,282
2022-08-17T02:38:57.493Z,282
2022-08-17T02:40:58.540Z,282
2022-08-17T02:43:00.112Z,282
2022-08-17T02:45:01.400Z,282
2022-08-17T02:47:03.100Z,282
2022-08-17T02:49:04.382Z,282
2022-08-17T02:51:05.593Z,282
2022-08-17T02:53:07.721Z,282
2022-08-17T02:55:08.780Z,282
2022-08-17T02:57:10.105Z,282
2022-08-17T02:59:11.170Z,282
2022-08-17T03:03:14.622Z,282
2022-08-17T03:05:15.536Z,282
2022-08-17T03:07:16.602Z,282
2022-08-17T03:11:19.800Z,282
2022-08-17T03:13:20.843Z,282
2022-08-17T03:17:24.196Z,282
2022-08-17T03:19:25.827Z,282
2022-08-17T03:21:26.832Z,283
2022-08-17T03:23:29.526Z,283
2022-08-17T03:25:29.757Z,283
2022-08-17T03:27:31.175Z,283
2022-08-17T03:29:32.960Z,283
2022-08-17T03:31:33.988Z,283
2022-08-17T03:33:35.159Z,283
2022-08-17T03:35:36.830Z,283
2022-08-17T03:37:38.069Z,283
2022-08-17T03:39:39.138Z,283
2022-08-17T03:41:40.360Z,283
2022-08-17T03:43:41.535Z,283
2022-08-17T03:45:43.315Z,282
2022-08-17T03:47:44.251Z,282
2022-08-17T03:53:48.692Z,283
2022-08-17T03:55:50.396Z,283
2022-08-17T03:59:53.476Z,283
2022-08-17T04:01:54.669Z,283
2022-08-17T04:03:55.833Z,283
2022-08-17T04:05:57.739Z,283
2022-08-17T04:09:59.780Z,282
2022-08-17T04:12:02.461Z,283
2022-08-17T04:14:02.648Z,283
2022-08-17T04:16:04.477Z,283
2022-08-17T04:20:07.050Z,283
2022-08-17T04:22:08.550Z,283
2022-08-17T04:24:09.770Z,283
2022-08-17T04:26:10.803Z,282
2022-08-17T04:32:15.237Z,283
2022-08-17T04:34:19.625Z,283
2022-08-17T04:36:18.634Z,282
2022-08-17T04:38:20.121Z,282
2022-08-17T04:42:22.991Z,282
2022-08-17T04:46:25.991Z,282
2022-08-17T04:48:27.997Z,282
2022-08-17T04:52:42.705Z,282
2022-08-17T04:56:33.002Z,282
2022-08-17T04:58:33.982Z,282
2022-08-17T05:00:35.200Z,282
2022-08-17T05:02:37.000Z,282
2022-08-17T05:04:38.425Z,282
2022-08-17T05:06:39.543Z,282
2022-08-17T05:08:41.131Z,282
2022-08-17T05:10:45.396Z,282
2022-08-17T05:12:44.017Z,282
2022-08-17T05:14:45.677Z,282
2022-08-17T05:16:47.360Z,282
2022-08-17T05:18:48.958Z,282
2022-08-17T05:20:49.893Z,282
2022-08-17T05:24:53.701Z,282
2022-08-17T05:26:54.515Z,282
2022-08-17T05:28:56.588Z,282
2022-08-17T05:30:57.467Z,281
2022-08-17T05:32:58.512Z,281
2022-08-17T05:37:01.888Z,280
2022-08-17T05:39:03.265Z,280
2022-08-17T05:43:06.267Z,280
2022-08-17T05:47:09.851Z,279
2022-08-17T05:49:10.943Z,279
2022-08-17T05:51:11.959Z,279
2022-08-17T05:53:13.739Z,279
2022-08-17T05:55:15.513Z,279
2022-08-17T05:57:17.136Z,279
2022-08-17T05:59:18.751Z,279
2022-08-17T06:01:20.375Z,279
2022-08-17T06:03:22.035Z,278
2022-08-17T06:05:23.848Z,278
2022-08-17T06:07:24.903Z,278
2022-08-17T06:09:30.251Z,278
2022-08-17T06:13:28.043Z,278
2022-08-17T06:17:29.853Z,279
2022-08-17T06:19:30.772Z,6
2022-08-17T06:21:32.294Z,10
2022-08-17T06:23:33.875Z,268
2022-08-17T06:25:34.991Z,273
2022-08-17T06:27:36.527Z,273
2022-08-17T06:29:37.922Z,273
2022-08-17T06:33:41.318Z,316
2022-08-17T06:37:44.224Z,316
2022-08-17T06:39:45.643Z,316
2022-08-17T06:41:47.016Z,316
2022-08-17T06:43:48.400Z,22
2022-08-17T06:45:49.648Z,21
2022-08-17T06:49:55.349Z,178
2022-08-17T06:51:53.830Z,125
2022-08-17T06:53:55.065Z,125
2022-08-17T06:59:58.702Z,124
2022-08-17T07:02:00.188Z,128
2022-08-17T07:06:02.944Z,143
2022-08-17T07:10:04.889Z,228
2022-08-17T07:12:05.685Z,187
2022-08-17T07:16:08.743Z,187
2022-08-17T07:20:11.481Z,187
2022-08-17T07:22:13.044Z,187
2022-08-17T07:26:16.273Z,210
2022-08-17T07:28:17.814Z,210
2022-08-17T07:30:18.986Z,210
2022-08-17T07:32:19.905Z,210
2022-08-17T07:38:26.552Z,210
2022-08-17T07:40:25.832Z,210
2022-08-17T07:42:27.147Z,210
2022-08-17T07:44:28.446Z,210
2022-08-17T07:48:31.129Z,210
2022-08-17T07:50:32.851Z,210
2022-08-17T07:52:48.697Z,210
2022-08-17T07:54:35.497Z,210
2022-08-17T07:56:36.927Z,210
2022-08-17T08:00:39.226Z,209
2022-08-17T08:05:01.587Z,209
2022-08-17T08:06:43.074Z,209
2022-08-17T08:08:43.942Z,209
2022-08-17T08:10:45.491Z,209
2022-08-17T08:12:46.579Z,209
2022-08-17T08:14:47.486Z,206
2022-08-17T08:16:49.180Z,206
2022-08-17T08:18:53.938Z,196
2022-08-17T08:20:53.828Z,196
2022-08-17T08:22:53.743Z,196
2022-08-17T08:24:54.709Z,196
2022-08-17T08:26:55.649Z,196
2022-08-17T08:30:58.895Z,196
2022-08-17T08:32:59.661Z,196
2022-08-17T08:35:03.356Z,196
2022-08-17T08:37:16.188Z,196
2022-08-17T08:41:04.863Z,196
2022-08-17T08:43:06.296Z,196
2022-08-17T08:45:07.592Z,196
2022-08-17T08:45:51.319Z,196
2022-08-17T08:47:53.319Z,196
2022-08-17T08:50:04.266Z,196
2022-08-17T08:51:55.630Z,196
2022-08-17T08:55:57.781Z,196
2022-08-17T08:57:59.944Z,196
2022-08-17T09:00:01.336Z,196
2022-08-17T09:02:02.268Z,196
2022-08-17T09:04:19.859Z,196
2022-08-17T09:06:04.470Z,197
2022-08-17T09:08:05.528Z,196
2022-08-17T09:12:08.300Z,196
2022-08-17T09:14:21.072Z,197
2022-08-17T09:16:11.360Z,197
2022-08-17T09:18:59.650Z,197
2022-08-17T09:20:14.465Z,197
2022-08-17T09:24:16.284Z,197
2022-08-17T09:26:17.256Z,197
2022-08-17T09:28:18.531Z,197
2022-08-17T09:30:19.553Z,197
2022-08-17T09:34:21.917Z,197
2022-08-17T09:36:23.201Z,197
2022-08-17T09:38:26.277Z,197
2022-08-17T09:40:25.777Z,197
2022-08-17T09:42:27.014Z,197
2022-08-17T09:44:27.913Z,197
2022-08-17T09:46:29.015Z,263
2022-08-17T09:48:29.974Z,228
2022-08-17T09:50:55.690Z,349
2022-08-17T09:52:32.373Z,340
2022-08-17T09:54:39.428Z,270
2022-08-17T09:56:34.523Z,270
2022-08-17T09:58:35.306Z,270
2022-08-17T10:00:36.446Z,270
2022-08-17T10:02:37.724Z,159
2022-08-17T10:06:40.677Z,258
2022-08-17T10:08:41.848Z,248
2022-08-17T10:10:43.161Z,248
2022-08-17T10:16:47.662Z,328
2022-08-17T10:18:48.774Z,318
2022-08-17T10:20:49.686Z,223
2022-08-17T10:22:53.347Z,221
2022-08-17T10:26:55.890Z,192
2022-08-17T10:28:54.186Z,251
2022-08-17T10:32:57.197Z,228
2022-08-17T10:36:59.766Z,269
2022-08-17T10:39:00.914Z,231
2022-08-17T10:43:03.232Z,274
2022-08-17T10:45:04.367Z,272
2022-08-17T10:49:06.779Z,268
2022-08-17T10:55:11.489Z,261
2022-08-17T10:57:12.363Z,261
2022-08-17T10:59:13.560Z,257
2022-08-17T11:01:14.492Z,274
2022-08-17T11:05:16.682Z,266
2022-08-17T11:07:17.727Z,268
2022-08-17T11:09:19.023Z,230
2022-08-17T11:11:20.789Z,255
2022-08-17T11:15:23.150Z,192
2022-08-17T11:17:24.612Z,242
2022-08-17T11:19:25.660Z,260
2022-08-17T11:21:27.384Z,220
2022-08-17T11:23:28.166Z,220
2022-08-17T11:25:29.046Z,240
2022-08-17T11:27:30.105Z,279
2022-08-17T11:29:31.593Z,198
2022-08-17T11:31:38.105Z,257
2022-08-17T11:33:33.872Z,281
2022-08-17T11:35:35.213Z,261
2022-08-17T11:37:36.499Z,237
2022-08-17T11:39:38.192Z,232
2022-08-17T11:41:39.706Z,265
2022-08-17T11:43:42.793Z,272
2022-08-17T11:45:42.361Z,285
2022-08-17T11:47:49.495Z,259
2022-08-17T11:49:44.959Z,253
2022-08-17T11:51:46.009Z,258
2022-08-17T11:53:47.305Z,225
2022-08-17T11:57:50.538Z,293
2022-08-17T11:59:51.550Z,270
2022-08-17T12:03:54.599Z,261
2022-08-17T12:07:55.642Z,259
2022-08-17T12:09:57.864Z,0
2022-08-17T12:14:00.362Z,262
2022-08-17T12:18:02.407Z,212
2022-08-17T12:20:03.360Z,165
2022-08-17T12:22:04.077Z,233
2022-08-17T12:24:05.109Z,252
2022-08-17T12:30:09.207Z,261
2022-08-17T12:32:10.186Z,278
2022-08-17T12:34:11.643Z,280
2022-08-17T12:36:12.851Z,263
2022-08-17T12:38:22.276Z,263
2022-08-17T12:40:15.445Z,263
2022-08-17T12:42:16.718Z,263
2022-08-17T12:44:17.853Z,283
2022-08-17T12:48:20.531Z,266
2022-08-17T12:50:28.393Z,266
2022-08-17T12:52:22.872Z,266
2022-08-17T12:56:25.367Z,268
2022-08-17T12:58:26.793Z,221
2022-08-17T13:00:27.768Z,221
2022-08-17T13:02:28.844Z,250
2022-08-17T13:06:31.650Z,240
2022-08-17T13:08:32.684Z,237
2022-08-17T13:10:34.167Z,314
2022-08-17T13:12:35.477Z,262
2022-08-17T13:18:39.470Z,270
2022-08-17T13:20:40.974Z,269
2022-08-17T13:22:42.566Z,269
2022-08-17T13:24:43.714Z,269
2022-08-17T13:28:46.046Z,213
2022-08-17T13:30:47.239Z,284
2022-08-17T13:32:48.373Z,267
2022-08-17T13:35:11.757Z,267
2022-08-17T13:38:52.448Z,267
2022-08-17T13:40:53.478Z,267
2022-08-17T13:44:56.618Z,344
2022-08-17T13:48:58.599Z,343
2022-08-17T13:51:01.084Z,343
2022-08-17T13:55:03.921Z,343
2022-08-17T13:59:06.697Z,343
2022-08-17T14:01:07.953Z,343
2022-08-17T14:05:09.923Z,323
2022-08-17T14:07:11.576Z,323
2022-08-17T14:09:12.460Z,323
2022-08-17T14:11:13.685Z,323
2022-08-17T14:13:14.686Z,323
2022-08-17T14:15:16.048Z,323
2022-08-17T14:17:17.571Z,322
2022-08-17T14:19:18.317Z,322
2022-08-17T14:21:19.756Z,322
2022-08-17T14:23:20.933Z,322
2022-08-17T14:27:23.792Z,113
2022-08-17T14:29:24.761Z,113
2022-08-17T14:33:27.293Z,113
2022-08-17T14:37:30.349Z,113
2022-08-17T14:39:31.452Z,113
2022-08-17T14:41:33.190Z,113
2022-08-17T14:43:34.420Z,113
2022-08-17T14:47:36.662Z,112
2022-08-17T14:49:38.559Z,112
2022-08-17T14:51:44.294Z,112
2022-08-17T14:53:41.646Z,112
2022-08-17T14:55:43.661Z,112
2022-08-17T14:57:44.856Z,112
2022-08-17T14:59:46.829Z,112
2022-08-17T15:01:47.728Z,291
2022-08-17T15:03:48.522Z,291
2022-08-17T15:05:49.915Z,291
2022-08-17T15:09:51.897Z,291
2022-08-17T15:11:52.824Z,291
2022-08-17T15:13:53.933Z,291
2022-08-17T15:15:55.432Z,291
2022-08-17T15:19:57.890Z,248
2022-08-17T15:21:58.699Z,247
2022-08-17T15:26:01.205Z,247
2022-08-17T15:28:02.769Z,247
2022-08-17T15:30:03.759Z,247
2022-08-17T15:34:51.159Z,228
2022-08-17T15:36:52.575Z,229
2022-08-17T15:38:53.490Z,229
2022-08-17T15:40:54.278Z,229
2022-08-17T15:42:55.710Z,229
2022-08-17T15:44:57.080Z,229
2022-08-17T15:46:58.784Z,229
2022-08-17T15:48:59.886Z,229
2022-08-17T15:51:01.152Z,229
2022-08-17T15:53:02.237Z,229
2022-08-17T15:55:03.246Z,229
2022-08-17T15:57:04.375Z,229
2022-08-17T15:59:05.275Z,229
2022-08-17T16:03:15.505Z,229
2022-08-17T16:05:10.192Z,229
2022-08-17T16:09:12.928Z,229
2022-08-17T16:11:13.803Z,229
2022-08-17T16:13:17.221Z,229
2022-08-17T16:15:16.973Z,229
2022-08-17T16:17:38.429Z,229
2022-08-17T16:21:20.691Z,229
2022-08-17T16:25:23.378Z,229
2022-08-17T16:27:24.161Z,229
2022-08-17T16:29:25.592Z,229
2022-08-17T16:31:27.051Z,229
2022-08-17T16:33:28.043Z,346
2022-08-17T16:35:29.607Z,240
2022-08-17T16:37:30.584Z,240
2022-08-17T16:39:31.461Z,240
2022-08-17T16:41:33.070Z,240
2022-08-17T16:43:33.951Z,251
2022-08-17T16:45:34.814Z,251
2022-08-17T16:47:35.620Z,251
2022-08-17T16:51:38.311Z,251
2022-08-17T16:53:39.618Z,251
2022-08-17T16:55:41.118Z,333
2022-08-17T16:57:46.159Z,333
2022-08-17T17:01:43.981Z,333
2022-08-17T17:03:44.760Z,333
2022-08-17T17:05:45.932Z,333
2022-08-17T17:09:47.799Z,333
2022-08-17T17:11:48.933Z,333
2022-08-17T17:13:50.532Z,333
2022-08-17T17:15:52.223Z,333
2022-08-17T17:17:53.908Z,333
2022-08-17T17:19:55.430Z,333
2022-08-17T17:21:56.513Z,333
2022-08-17T17:23:58.265Z,333
2022-08-17T17:25:59.143Z,333
2022-08-17T17:28:00.179Z,333
2022-08-17T17:30:01.437Z,333
2022-08-17T17:34:04.362Z,333
2022-08-17T17:36:06.013Z,333
2022-08-17T17:40:08.651Z,333
2022-08-17T17:44:11.173Z,333
2022-08-17T17:46:26.949Z,333
2022-08-17T17:48:14.075Z,333
2022-08-17T17:50:15.059Z,333
2022-08-17T17:52:19.062Z,333
2022-08-17T17:54:17.726Z,333
2022-08-17T17:56:34.297Z,333
2022-08-17T18:00:21.377Z,333
2022-08-17T18:04:24.588Z,333
2022-08-17T18:06:25.778Z,333
2022-08-17T18:08:31.031Z,333
2022-08-17T18:10:29.986Z,333
2022-08-17T18:12:30.198Z,333
2022-08-17T18:16:32.187Z,333
2022-08-17T18:18:33.133Z,333
2022-08-17T18:20:36.078Z,333
2022-08-17T18:22:35.393Z,333
2022-08-17T18:26:38.749Z,333
2022-08-17T18:28:40.465Z,333
2022-08-17T18:32:43.191Z,333
2022-08-17T18:36:46.248Z,333
2022-08-17T18:38:47.831Z,333
2022-08-17T18:40:48.721Z,333
2022-08-17T18:44:55.037Z,333
2022-08-17T18:46:53.349Z,333
2022-08-17T18:48:54.995Z,333
2022-08-17T18:52:57.153Z,333
2022-08-17T18:54:58.447Z,333
2022-08-17T18:57:00.107Z,333
2022-08-17T18:59:01.876Z,333
2022-08-17T19:03:04.402Z,333
2022-08-17T19:05:05.335Z,333
2022-08-17T19:07:06.197Z,333
2022-08-17T19:09:07.256Z,333
2022-08-17T19:11:08.684Z,333
2022-08-17T19:15:10.788Z,333
2022-08-17T19:17:11.883Z,333
2022-08-17T19:19:12.965Z,333
2022-08-17T19:21:13.909Z,333
2022-08-17T19:25:17.086Z,333
2022-08-17T19:27:17.807Z,333
2022-08-17T19:29:19.588Z,333
2022-08-17T19:31:19.841Z,333
2022-08-17T19:33:21.348Z,333
2022-08-17T19:35:22.591Z,333
2022-08-17T19:37:23.486Z,333
2022-08-17T19:39:26.394Z,333
2022-08-17T19:41:26.023Z,333
2022-08-17T19:45:27.961Z,333
2022-08-17T19:47:51.472Z,333
2022-08-17T19:49:33.117Z,333
2022-08-17T19:51:33.023Z,333
2022-08-17T19:53:54.445Z,333
2022-08-17T19:57:37.053Z,333
2022-08-17T19:59:38.395Z,333
2022-08-17T20:01:39.725Z,333
2022-08-17T20:03:41.233Z,333
2022-08-17T20:07:43.568Z,333
2022-08-17T20:09:45.174Z,334
2022-08-17T20:13:47.807Z,334
2022-08-17T20:17:50.647Z,334
2022-08-17T20:19:51.820Z,334
2022-08-17T20:23:53.894Z,334
2022-08-17T20:28:05.653Z,334
2022-08-17T20:29:58.635Z,334
2022-08-17T20:34:01.696Z,334
2022-08-17T20:36:03.478Z,334
2022-08-17T20:38:04.996Z,334
2022-08-17T20:40:06.139Z,334
2022-08-17T20:42:07.877Z,334
2022-08-17T20:44:09.521Z,334
2022-08-17T20:46:11.373Z,334
2022-08-17T20:50:14.353Z,334
2022-08-17T20:52:16.279Z,334
2022-08-17T20:56:19.036Z,334
2022-08-17T21:00:22.097Z,334
2022-08-17T21:02:23.518Z,334
2022-08-17T21:04:24.545Z,334
2022-08-17T21:10:28.481Z,334
2022-08-17T21:12:30.092Z,334
2022-08-17T21:14:31.624Z,334
2022-08-17T21:16:33.214Z,334
2022-08-17T21:18:34.153Z,334
2022-08-17T21:20:35.051Z,334
2022-08-17T21:22:36.546Z,334
2022-08-17T21:26:50.048Z,334
2022-08-17T21:28:55.037Z,334
2022-08-17T21:30:42.642Z,334
2022-08-17T21:32:43.102Z,334
2022-08-17T21:34:44.302Z,334
2022-08-17T21:38:47.370Z,334
2022-08-17T21:40:49.229Z,334
2022-08-17T21:42:50.666Z,334
2022-08-17T21:44:52.152Z,334
2022-08-17T21:48:55.540Z,334
2022-08-17T21:50:56.964Z,334
2022-08-17T21:52:57.987Z,334
2022-08-17T21:54:59.162Z,334
2022-08-17T21:57:00.358Z,334
2022-08-17T21:59:01.470Z,334
2022-08-17T22:01:03.258Z,334
2022-08-17T22:03:04.798Z,334
2022-08-17T22:05:06.546Z,334
2022-08-17T22:07:08.115Z,334
2022-08-17T22:09:09.778Z,334
2022-08-17T22:11:10.702Z,334
2022-08-17T22:13:16.666Z,334
2022-08-17T22:15:12.875Z,334
2022-08-17T22:15:56.598Z,334
2022-08-17T22:17:57.713Z,334
2022-08-17T22:19:59.563Z,334
2022-08-17T22:22:00.833Z,334
2022-08-17T22:26:04.210Z,334
2022-08-17T22:28:05.318Z,334
2022-08-17T22:30:06.422Z,334
2022-08-17T22:32:07.608Z,334
2022-08-17T22:36:11.225Z,334
2022-08-17T22:38:12.843Z,334
2022-08-17T22:40:14.730Z,334
2022-08-17T22:42:16.220Z,334
2022-08-17T22:44:17.808Z,334
2022-08-17T22:46:19.465Z,334
2022-08-17T22:48:21.274Z,334
2022-08-17T22:50:22.807Z,334
2022-08-17T22:52:24.211Z,334
2022-08-17T22:54:25.473Z,334
2022-08-17T22:58:28.173Z,334
2022-08-17T23:00:29.620Z,334
2022-08-17T23:02:31.445Z,334
2022-08-17T23:04:32.512Z,334
2022-08-17T23:08:35.407Z,334
2022-08-17T23:10:36.579Z,334
2022-08-17T23:12:38.281Z,334
2022-08-17T23:14:39.241Z,334
2022-08-17T23:18:41.816Z,334
2022-08-17T23:20:42.874Z,334
2022-08-17T23:22:51.667Z,334
2022-08-17T23:24:45.795Z,334
2022-08-17T23:26:47.327Z,334
2022-08-17T23:28:49.095Z,334
2022-08-17T23:30:50.260Z,334
2022-08-17T23:32:53.509Z,334
2022-08-17T23:34:52.143Z,334
2022-08-17T23:36:53.600Z,334
2022-08-17T23:40:56.131Z,334
2022-08-17T23:42:57.964Z,333
2022-08-17T23:44:59.314Z,188
2022-08-17T23:47:00.846Z,139
2022-08-17T23:51:03.971Z,129
2022-08-17T23:53:04.256Z,208
2022-08-17T23:57:06.460Z,143
