createdAt,value
2019-02-27T00:01:58.679Z,99.90
2019-02-27T00:04:28.606Z,99.90
2019-02-27T00:06:59.096Z,99.90
2019-02-27T00:09:32.723Z,99.90
2019-02-27T00:12:02.210Z,99.90
2019-02-27T00:14:33.536Z,99.90
2019-02-27T00:17:03.223Z,99.90
2019-02-27T00:19:32.858Z,99.90
2019-02-27T00:22:03.921Z,99.90
2019-02-27T00:24:33.642Z,99.90
2019-02-27T00:27:03.166Z,99.90
2019-02-27T00:29:33.160Z,99.90
2019-02-27T00:32:03.173Z,99.90
2019-02-27T00:34:33.555Z,99.90
2019-02-27T00:37:04.068Z,99.90
2019-02-27T00:39:33.851Z,99.90
2019-02-27T00:42:04.878Z,99.90
2019-02-27T00:44:34.893Z,99.90
2019-02-27T00:47:06.077Z,99.90
2019-02-27T00:49:35.957Z,99.90
2019-02-27T00:52:07.170Z,99.90
2019-02-27T00:54:37.050Z,99.90
2019-02-27T00:57:08.038Z,99.90
2019-02-27T00:59:37.923Z,99.90
2019-02-27T01:02:07.833Z,99.90
2019-02-27T01:04:38.210Z,99.90
2019-02-27T01:07:08.322Z,99.90
2019-02-27T01:09:39.519Z,99.90
2019-02-27T01:12:11.201Z,99.90
2019-02-27T01:14:40.684Z,99.90
2019-02-27T01:17:11.482Z,99.90
2019-02-27T01:19:42.897Z,99.90
2019-02-27T01:22:12.694Z,99.90
2019-02-27T01:24:42.272Z,99.90
2019-02-27T01:27:12.276Z,99.90
2019-02-27T01:29:42.355Z,99.90
2019-02-27T01:32:12.163Z,99.90
2019-02-27T01:34:44.551Z,99.90
2019-02-27T01:37:14.571Z,99.90
2019-02-27T01:39:44.777Z,99.90
2019-02-27T01:42:15.258Z,99.90
2019-02-27T01:44:46.653Z,99.90
2019-02-27T01:47:18.979Z,99.90
2019-02-27T01:49:49.115Z,99.90
2019-02-27T01:52:20.729Z,99.90
2019-02-27T01:54:50.500Z,99.90
2019-02-27T01:57:20.567Z,99.90
2019-02-27T01:59:50.965Z,99.90
2019-02-27T02:02:20.960Z,99.90
2019-02-27T02:04:53.114Z,99.90
2019-02-27T02:07:23.463Z,99.90
2019-02-27T02:09:55.084Z,99.90
2019-02-27T02:12:25.998Z,99.90
2019-02-27T02:14:58.823Z,99.90
2019-02-27T02:17:46.568Z,99.90
2019-02-27T02:20:19.517Z,99.90
2019-02-27T02:22:59.048Z,99.90
2019-02-27T02:25:37.879Z,99.90
2019-02-27T02:28:14.695Z,99.90
2019-02-27T02:31:05.325Z,99.90
2019-02-27T02:33:44.535Z,99.90
2019-02-27T02:36:24.804Z,99.90
2019-02-27T02:38:59.920Z,99.90
2019-02-27T02:41:35.533Z,99.90
2019-02-27T02:44:26.295Z,99.90
2019-02-27T02:47:10.995Z,99.90
2019-02-27T02:50:03.254Z,99.90
2019-02-27T02:52:40.970Z,99.90
2019-02-27T02:55:20.657Z,99.90
2019-02-27T02:57:57.848Z,99.90
2019-02-27T03:00:45.619Z,99.90
2019-02-27T03:03:38.948Z,99.90
2019-02-27T03:06:39.099Z,99.90
2019-02-27T03:09:15.009Z,99.90
2019-02-27T03:12:19.769Z,99.90
2019-02-27T03:15:01.532Z,99.90
2019-02-27T03:18:02.501Z,99.90
2019-02-27T03:20:53.231Z,99.90
2019-02-27T03:23:37.926Z,99.90
2019-02-27T03:26:43.664Z,99.90
2019-02-27T03:29:22.201Z,99.90
2019-02-27T03:32:09.838Z,99.90
2019-02-27T03:34:50.882Z,99.90
2019-02-27T03:37:25.447Z,99.90
2019-02-27T03:40:19.281Z,99.90
2019-02-27T03:43:18.831Z,99.90
2019-02-27T03:46:09.419Z,99.90
2019-02-27T03:48:47.999Z,99.90
2019-02-27T03:51:32.950Z,99.90
2019-02-27T03:54:32.797Z,99.90
2019-02-27T03:57:09.711Z,99.90
2019-02-27T03:59:59.071Z,99.90
2019-02-27T04:02:51.052Z,99.90
2019-02-27T04:05:46.026Z,99.90
2019-02-27T04:08:46.343Z,99.90
2019-02-27T04:11:17.014Z,99.90
2019-02-27T04:13:46.514Z,99.90
2019-02-27T04:16:17.295Z,99.90
2019-02-27T04:18:47.006Z,99.90
2019-02-27T04:21:16.478Z,99.90
2019-02-27T04:23:49.030Z,99.90
2019-02-27T04:26:19.432Z,99.90
2019-02-27T04:28:49.095Z,99.90
2019-02-27T04:31:18.571Z,99.90
2019-02-27T04:33:50.873Z,99.90
2019-02-27T04:36:20.336Z,99.90
2019-02-27T04:38:49.838Z,99.90
2019-02-27T04:41:19.312Z,99.90
2019-02-27T04:43:49.319Z,99.90
2019-02-27T04:46:18.921Z,99.90
2019-02-27T04:48:50.123Z,99.90
2019-02-27T04:51:20.890Z,99.90
2019-02-27T04:53:50.390Z,99.90
2019-02-27T04:56:23.252Z,99.90
2019-02-27T04:58:52.191Z,99.90
2019-02-27T05:01:22.862Z,99.90
2019-02-27T05:03:52.468Z,99.90
2019-02-27T05:06:23.138Z,99.90
2019-02-27T05:08:52.643Z,99.90
2019-02-27T05:11:22.106Z,99.90
2019-02-27T05:13:54.119Z,99.90
2019-02-27T05:16:22.654Z,99.90
2019-02-27T05:18:52.161Z,99.90
2019-02-27T05:21:21.635Z,99.90
2019-02-27T05:23:51.159Z,99.90
2019-02-27T05:26:21.830Z,99.90
2019-02-27T05:28:51.329Z,99.90
2019-02-27T05:31:22.310Z,99.90
2019-02-27T05:33:51.792Z,99.90
2019-02-27T05:36:21.324Z,99.90
2019-02-27T05:38:50.774Z,99.90
2019-02-27T05:41:20.202Z,99.90
2019-02-27T05:43:49.682Z,99.90
2019-02-27T05:46:20.404Z,99.90
2019-02-27T05:48:50.899Z,99.90
2019-02-27T05:51:22.206Z,99.90
2019-02-27T05:53:51.716Z,99.90
2019-02-27T05:56:21.222Z,99.90
2019-02-27T05:58:50.715Z,99.90
2019-02-27T06:01:21.530Z,99.90
2019-02-27T06:03:52.252Z,99.90
2019-02-27T06:06:22.081Z,99.90
2019-02-27T06:08:51.538Z,99.90
2019-02-27T06:11:21.060Z,99.90
2019-02-27T06:13:50.467Z,99.90
2019-02-27T06:16:20.052Z,99.90
2019-02-27T06:18:50.472Z,99.90
2019-02-27T06:21:19.985Z,99.90
2019-02-27T06:23:49.459Z,99.90
2019-02-27T06:26:20.363Z,99.90
2019-02-27T06:28:49.849Z,99.90
2019-02-27T06:31:20.822Z,99.90
2019-02-27T06:33:50.294Z,99.90
2019-02-27T06:36:21.011Z,99.90
2019-02-27T06:38:50.419Z,99.90
2019-02-27T06:41:19.926Z,99.90
2019-02-27T06:43:49.409Z,99.90
2019-02-27T06:46:20.062Z,99.90
2019-02-27T06:48:50.134Z,99.90
2019-02-27T06:51:19.648Z,99.90
2019-02-27T06:53:49.136Z,99.90
2019-02-27T06:56:18.751Z,99.90
2019-02-27T06:58:50.122Z,99.90
2019-02-27T07:01:20.688Z,99.90
2019-02-27T07:03:50.295Z,99.90
2019-02-27T07:06:21.652Z,99.90
2019-02-27T07:08:50.925Z,99.90
2019-02-27T07:11:21.706Z,99.90
2019-02-27T07:13:51.225Z,99.90
2019-02-27T07:16:22.938Z,99.90
2019-02-27T07:18:53.226Z,99.90
2019-02-27T07:21:23.907Z,99.90
2019-02-27T07:23:57.594Z,99.90
2019-02-27T07:26:24.523Z,99.90
2019-02-27T07:28:54.038Z,99.90
2019-02-27T07:31:23.524Z,99.90
2019-02-27T07:33:53.035Z,99.90
2019-02-27T07:36:22.507Z,99.90
2019-02-27T07:38:54.350Z,99.90
2019-02-27T07:41:23.232Z,99.90
2019-02-27T07:43:52.738Z,99.90
2019-02-27T07:46:23.522Z,99.90
2019-02-27T07:48:56.454Z,97.50
2019-02-27T07:51:24.243Z,95.40
2019-02-27T07:53:54.468Z,93.90
2019-02-27T07:56:25.341Z,91.40
2019-02-27T07:58:55.263Z,87.50
2019-02-27T08:01:24.740Z,81.70
2019-02-27T08:03:54.661Z,79.20
2019-02-27T08:06:25.538Z,75.30
2019-02-27T08:08:57.134Z,72.80
2019-02-27T08:11:27.443Z,71.50
2019-02-27T08:13:57.357Z,70.20
2019-02-27T08:16:28.147Z,65.80
2019-02-27T08:18:57.767Z,62.70
2019-02-27T08:21:27.350Z,61.90
2019-02-27T08:23:56.963Z,61.20
2019-02-27T08:26:26.450Z,58.10
2019-02-27T08:28:56.566Z,57.00
2019-02-27T08:31:28.245Z,54.20
2019-02-27T08:33:58.591Z,52.00
2019-02-27T08:36:28.574Z,51.10
2019-02-27T08:38:58.461Z,51.50
2019-02-27T08:41:29.201Z,49.80
2019-02-27T08:43:59.474Z,50.50
2019-02-27T08:46:30.595Z,49.30
2019-02-27T08:49:00.178Z,49.00
2019-02-27T08:51:31.178Z,46.30
2019-02-27T08:54:00.664Z,44.40
2019-02-27T08:56:31.830Z,43.70
2019-02-27T08:59:05.102Z,43.60
2019-02-27T09:01:32.459Z,42.60
2019-02-27T09:04:01.955Z,42.20
2019-02-27T09:06:33.097Z,42.60
2019-02-27T09:09:02.789Z,40.90
2019-02-27T09:11:33.783Z,40.70
2019-02-27T09:14:03.268Z,39.70
2019-02-27T09:16:32.988Z,39.20
2019-02-27T09:19:02.481Z,39.00
2019-02-27T09:21:33.310Z,38.90
2019-02-27T09:24:02.776Z,37.50
2019-02-27T09:26:36.079Z,36.90
2019-02-27T09:29:03.606Z,36.40
2019-02-27T09:31:37.749Z,36.40
2019-02-27T09:34:06.305Z,36.60
2019-02-27T09:36:35.858Z,36.40
2019-02-27T09:39:05.978Z,36.70
2019-02-27T09:41:36.971Z,36.00
2019-02-27T09:44:06.451Z,35.10
2019-02-27T09:46:37.267Z,35.40
2019-02-27T09:49:07.795Z,35.40
2019-02-27T09:51:37.471Z,34.60
2019-02-27T09:54:08.170Z,33.80
2019-02-27T09:56:37.972Z,32.60
2019-02-27T09:59:07.450Z,32.70
2019-02-27T10:01:36.937Z,31.60
2019-02-27T10:04:06.454Z,31.10
2019-02-27T10:06:36.043Z,31.50
2019-02-27T10:09:05.706Z,30.90
2019-02-27T10:11:36.731Z,32.10
2019-02-27T10:14:06.251Z,32.40
2019-02-27T10:16:35.832Z,31.50
2019-02-27T10:19:05.454Z,32.40
2019-02-27T10:21:35.039Z,31.50
2019-02-27T10:24:04.990Z,30.90
2019-02-27T10:26:35.138Z,31.40
2019-02-27T10:29:04.650Z,30.20
2019-02-27T10:31:34.236Z,30.20
2019-02-27T10:34:03.752Z,29.80
2019-02-27T10:36:38.168Z,29.40
2019-02-27T10:39:05.903Z,29.80
2019-02-27T10:41:36.861Z,29.80
2019-02-27T10:44:06.474Z,29.90
2019-02-27T10:46:36.162Z,29.60
2019-02-27T10:49:05.975Z,29.30
2019-02-27T10:51:37.162Z,29.20
2019-02-27T10:54:06.686Z,29.40
2019-02-27T10:56:37.706Z,29.50
2019-02-27T10:59:07.215Z,29.90
2019-02-27T11:01:37.369Z,30.00
2019-02-27T11:04:06.977Z,29.80
2019-02-27T11:06:37.731Z,29.00
2019-02-27T11:09:11.232Z,30.50
2019-02-27T11:11:41.911Z,29.80
2019-02-27T11:14:11.424Z,30.00
2019-02-27T11:16:41.199Z,29.70
2019-02-27T11:19:10.699Z,30.10
2019-02-27T11:21:41.981Z,30.20
2019-02-27T11:24:11.487Z,29.70
2019-02-27T11:26:42.775Z,31.00
2019-02-27T11:29:12.487Z,29.90
2019-02-27T11:31:45.462Z,31.60
2019-02-27T11:34:16.102Z,31.50
2019-02-27T11:36:47.202Z,30.80
2019-02-27T11:39:16.811Z,30.90
2019-02-27T11:41:48.509Z,31.10
2019-02-27T11:44:18.969Z,31.10
2019-02-27T11:46:58.481Z,31.10
2019-02-27T11:49:20.889Z,31.20
2019-02-27T11:51:53.239Z,31.30
2019-02-27T11:54:22.858Z,31.90
2019-02-27T11:56:56.119Z,30.70
2019-02-27T11:59:23.531Z,31.00
2019-02-27T12:01:56.160Z,31.40
2019-02-27T12:04:25.720Z,30.20
2019-02-27T12:06:55.230Z,30.50
2019-02-27T12:09:24.710Z,30.00
2019-02-27T12:11:55.695Z,30.20
2019-02-27T12:14:25.162Z,30.60
2019-02-27T12:16:54.675Z,30.00
2019-02-27T12:19:24.156Z,30.50
2019-02-27T12:21:59.295Z,30.40
2019-02-27T12:24:26.159Z,31.20
2019-02-27T12:26:55.667Z,30.30
2019-02-27T12:29:26.513Z,30.50
2019-02-27T12:31:57.760Z,30.10
2019-02-27T12:34:27.239Z,30.50
2019-02-27T12:36:56.752Z,30.00
2019-02-27T12:39:26.615Z,30.40
2019-02-27T12:41:56.418Z,31.40
2019-02-27T12:44:25.897Z,31.80
2019-02-27T12:46:56.699Z,30.90
2019-02-27T12:49:26.284Z,31.10
2019-02-27T12:51:57.078Z,31.20
2019-02-27T12:54:27.422Z,31.10
2019-02-27T12:56:56.962Z,30.60
2019-02-27T12:59:26.435Z,31.20
2019-02-27T13:01:57.343Z,32.60
2019-02-27T13:04:27.012Z,32.80
2019-02-27T13:06:56.616Z,32.80
2019-02-27T13:09:26.687Z,32.30
2019-02-27T13:11:57.590Z,32.40
2019-02-27T13:14:27.063Z,32.80
2019-02-27T13:16:58.275Z,32.80
2019-02-27T13:19:28.448Z,33.00
2019-02-27T13:21:59.650Z,33.60
2019-02-27T13:24:29.118Z,34.90
2019-02-27T13:26:59.427Z,35.30
2019-02-27T13:29:29.203Z,35.20
2019-02-27T13:31:58.914Z,35.50
2019-02-27T13:34:28.587Z,36.40
2019-02-27T13:36:59.792Z,37.20
2019-02-27T13:39:29.674Z,38.00
2019-02-27T13:42:00.651Z,39.20
2019-02-27T13:44:34.438Z,39.20
2019-02-27T13:47:01.968Z,39.70
2019-02-27T13:49:31.839Z,40.40
2019-02-27T13:52:02.651Z,40.60
2019-02-27T13:54:36.800Z,40.90
2019-02-27T13:57:04.953Z,41.30
2019-02-27T13:59:35.949Z,41.30
2019-02-27T14:02:05.536Z,41.70
2019-02-27T14:04:36.747Z,41.70
2019-02-27T14:07:06.419Z,42.20
2019-02-27T14:09:39.126Z,42.20
2019-02-27T14:12:09.512Z,41.90
2019-02-27T14:14:39.719Z,41.80
2019-02-27T14:17:11.374Z,41.80
2019-02-27T14:19:42.104Z,41.90
2019-02-27T14:22:12.380Z,41.30
2019-02-27T14:24:42.184Z,42.20
2019-02-27T14:27:14.598Z,42.70
2019-02-27T14:29:44.687Z,41.80
2019-02-27T14:32:14.660Z,42.20
2019-02-27T14:34:45.273Z,42.80
2019-02-27T14:37:16.593Z,42.40
2019-02-27T14:39:47.343Z,43.50
2019-02-27T14:42:20.540Z,43.40
2019-02-27T14:44:49.638Z,44.40
2019-02-27T14:47:19.211Z,44.50
2019-02-27T14:49:48.923Z,44.20
2019-02-27T14:52:20.111Z,44.40
2019-02-27T14:54:49.715Z,45.00
2019-02-27T14:57:19.383Z,45.50
2019-02-27T14:59:49.294Z,45.70
2019-02-27T15:02:22.056Z,45.10
2019-02-27T15:04:50.694Z,45.50
2019-02-27T15:07:22.169Z,45.80
2019-02-27T15:09:54.798Z,45.60
2019-02-27T15:12:24.466Z,45.50
2019-02-27T15:14:54.446Z,45.20
2019-02-27T15:17:25.526Z,45.30
2019-02-27T15:19:55.230Z,45.30
2019-02-27T15:22:26.212Z,45.30
2019-02-27T15:24:55.887Z,45.20
2019-02-27T15:27:26.768Z,45.40
2019-02-27T15:29:56.270Z,45.10
2019-02-27T15:32:29.388Z,44.50
2019-02-27T15:34:59.054Z,45.00
2019-02-27T15:37:30.032Z,45.40
2019-02-27T15:39:59.702Z,45.40
2019-02-27T15:42:29.417Z,45.60
2019-02-27T15:44:58.985Z,45.10
2019-02-27T15:47:30.452Z,45.10
2019-02-27T15:50:00.506Z,44.50
2019-02-27T15:52:34.142Z,44.50
2019-02-27T15:55:05.197Z,44.70
2019-02-27T15:57:36.171Z,44.80
2019-02-27T16:00:17.787Z,45.10
2019-02-27T16:02:47.650Z,45.70
2019-02-27T16:05:17.266Z,46.10
2019-02-27T16:07:49.460Z,46.90
2019-02-27T16:10:26.984Z,46.60
2019-02-27T16:12:59.835Z,46.60
2019-02-27T16:15:29.299Z,46.80
2019-02-27T16:18:04.312Z,47.20
2019-02-27T16:20:31.994Z,47.70
2019-02-27T16:23:04.499Z,47.70
2019-02-27T16:25:33.624Z,48.60
2019-02-27T16:28:03.634Z,48.40
2019-02-27T16:30:34.558Z,48.60
2019-02-27T16:33:04.281Z,48.90
2019-02-27T16:35:35.227Z,49.70
2019-02-27T16:38:05.327Z,50.20
2019-02-27T16:40:36.288Z,52.40
2019-02-27T16:43:05.782Z,54.50
2019-02-27T16:45:37.830Z,56.40
2019-02-27T16:48:07.548Z,56.60
2019-02-27T16:50:38.490Z,58.70
2019-02-27T16:53:08.602Z,63.30
2019-02-27T16:55:39.600Z,65.50
2019-02-27T16:58:10.093Z,68.60
2019-02-27T17:00:41.162Z,75.80
2019-02-27T17:03:13.413Z,85.70
2019-02-27T17:05:43.132Z,92.40
2019-02-27T17:08:13.686Z,95.50
2019-02-27T17:10:44.630Z,99.90
2019-02-27T17:13:15.637Z,99.90
2019-02-27T17:15:46.566Z,99.90
2019-02-27T17:18:17.489Z,99.90
2019-02-27T17:20:48.471Z,99.90
2019-02-27T17:23:18.006Z,99.90
2019-02-27T17:25:47.782Z,99.90
2019-02-27T17:28:17.503Z,99.90
2019-02-27T17:30:48.386Z,99.90
2019-02-27T17:33:18.095Z,99.90
2019-02-27T17:35:47.879Z,99.90
2019-02-27T17:38:17.499Z,99.90
2019-02-27T17:40:47.383Z,99.90
2019-02-27T17:43:17.199Z,99.90
2019-02-27T17:45:47.002Z,99.90
2019-02-27T17:48:17.306Z,99.90
2019-02-27T17:50:48.270Z,99.90
2019-02-27T17:53:20.329Z,99.90
2019-02-27T17:55:50.710Z,99.90
2019-02-27T17:58:20.575Z,99.90
2019-02-27T18:00:53.298Z,99.90
2019-02-27T18:03:25.007Z,99.90
2019-02-27T18:05:56.417Z,99.90
2019-02-27T18:08:26.790Z,99.90
2019-02-27T18:10:57.874Z,99.90
2019-02-27T18:13:27.802Z,99.90
2019-02-27T18:15:58.691Z,99.90
2019-02-27T18:18:28.346Z,99.90
2019-02-27T18:20:59.461Z,99.90
2019-02-27T18:23:29.776Z,99.90
2019-02-27T18:26:00.664Z,99.90
2019-02-27T18:28:32.936Z,99.90
2019-02-27T18:31:04.550Z,99.90
2019-02-27T18:33:34.966Z,99.90
2019-02-27T18:36:06.170Z,99.90
2019-02-27T18:38:36.391Z,99.90
2019-02-27T18:41:06.342Z,99.90
2019-02-27T18:43:36.999Z,99.90
2019-02-27T18:46:07.879Z,99.90
2019-02-27T18:48:37.813Z,99.90
2019-02-27T18:51:07.421Z,99.90
2019-02-27T18:53:37.410Z,99.90
2019-02-27T18:56:07.029Z,99.90
2019-02-27T18:58:36.713Z,99.90
2019-02-27T19:01:09.829Z,99.90
2019-02-27T19:03:38.711Z,99.90
2019-02-27T19:06:08.423Z,99.90
2019-02-27T19:08:38.197Z,99.90
2019-02-27T19:11:07.818Z,99.90
2019-02-27T19:13:37.398Z,99.90
2019-02-27T19:16:08.307Z,99.90
2019-02-27T19:18:38.451Z,99.90
2019-02-27T19:21:10.727Z,99.90
2019-02-27T19:23:40.899Z,99.90
2019-02-27T19:26:10.503Z,99.90
2019-02-27T19:28:40.588Z,99.90
2019-02-27T19:31:10.100Z,99.90
2019-02-27T19:33:39.783Z,99.90
2019-02-27T19:36:18.632Z,99.90
2019-02-27T19:38:41.425Z,99.90
2019-02-27T19:43:55.819Z,99.90
2019-02-27T19:46:24.323Z,99.90
2019-02-27T19:48:53.998Z,99.90
2019-02-27T19:51:24.903Z,99.90
2019-02-27T19:53:54.458Z,99.90
2019-02-27T19:56:25.358Z,99.90
2019-02-27T19:58:56.432Z,99.90
2019-02-27T20:01:27.582Z,99.90
2019-02-27T20:03:58.230Z,99.90
2019-02-27T20:06:29.120Z,99.90
2019-02-27T20:08:58.716Z,99.90
2019-02-27T20:11:28.230Z,99.90
2019-02-27T20:14:02.331Z,99.90
2019-02-27T20:16:29.343Z,99.90
2019-02-27T20:18:58.939Z,99.90
2019-02-27T20:21:28.607Z,99.90
2019-02-27T20:24:01.408Z,99.90
2019-02-27T20:26:29.795Z,99.90
2019-02-27T20:28:59.379Z,99.90
2019-02-27T20:31:30.658Z,99.90
2019-02-27T20:34:00.600Z,99.90
2019-02-27T20:36:33.160Z,99.90
2019-02-27T20:39:04.490Z,99.90
2019-02-27T20:41:39.525Z,99.90
2019-02-27T20:44:07.438Z,99.90
2019-02-27T20:46:37.350Z,99.90
2019-02-27T20:49:07.209Z,99.90
2019-02-27T20:51:40.094Z,99.90
2019-02-27T20:54:09.463Z,99.90
2019-02-27T20:56:40.672Z,99.90
2019-02-27T20:59:10.623Z,99.90
2019-02-27T21:01:46.622Z,99.90
2019-02-27T21:04:13.011Z,99.90
2019-02-27T21:06:47.260Z,99.90
2019-02-27T21:09:13.985Z,99.90
2019-02-27T21:11:45.117Z,99.90
2019-02-27T21:14:15.026Z,99.90
2019-02-27T21:16:47.243Z,99.90
2019-02-27T21:19:17.309Z,99.90
2019-02-27T21:21:47.935Z,99.90
2019-02-27T21:24:18.499Z,99.90
2019-02-27T21:26:49.744Z,99.90
2019-02-27T21:29:19.292Z,99.90
2019-02-27T21:31:48.964Z,99.90
2019-02-27T21:34:20.048Z,99.90
2019-02-27T21:36:50.952Z,99.90
2019-02-27T21:39:22.590Z,99.90
2019-02-27T21:41:53.091Z,99.90
2019-02-27T21:44:25.731Z,99.90
2019-02-27T21:46:53.910Z,99.90
2019-02-27T21:49:23.432Z,99.90
2019-02-27T21:51:54.221Z,99.90
2019-02-27T21:54:23.735Z,99.90
2019-02-27T21:56:55.079Z,99.90
2019-02-27T21:59:24.359Z,99.90
2019-02-27T22:01:56.295Z,99.90
2019-02-27T22:04:25.389Z,99.90
2019-02-27T22:06:58.432Z,99.90
2019-02-27T22:09:27.689Z,99.90
2019-02-27T22:11:58.140Z,99.90
2019-02-27T22:14:28.371Z,99.90
2019-02-27T22:17:01.610Z,99.90
2019-02-27T22:19:31.176Z,99.90
2019-02-27T22:22:01.957Z,99.90
2019-02-27T22:24:31.767Z,99.90
2019-02-27T22:27:01.251Z,99.90
2019-02-27T22:29:30.967Z,99.90
2019-02-27T22:32:00.446Z,99.90
2019-02-27T22:34:30.058Z,99.90
2019-02-27T22:36:59.577Z,99.90
2019-02-27T22:39:31.707Z,99.90
2019-02-27T22:42:02.067Z,99.90
2019-02-27T22:44:32.375Z,99.90
2019-02-27T22:47:03.062Z,99.90
2019-02-27T22:49:33.078Z,99.90
2019-02-27T22:52:03.962Z,99.90
2019-02-27T22:54:35.989Z,99.90
2019-02-27T22:57:05.891Z,99.90
2019-02-27T22:59:37.428Z,99.90
2019-02-27T23:02:07.945Z,99.90
2019-02-27T23:04:38.534Z,99.90
2019-02-27T23:07:10.052Z,99.90
2019-02-27T23:09:40.363Z,99.90
2019-02-27T23:12:10.458Z,99.90
2019-02-27T23:14:40.849Z,99.90
2019-02-27T23:17:11.930Z,99.90
2019-02-27T23:19:46.059Z,99.90
2019-02-27T23:22:14.207Z,99.90
2019-02-27T23:24:44.641Z,99.90
2019-02-27T23:27:15.516Z,99.90
2019-02-27T23:29:45.239Z,99.90
2019-02-27T23:32:16.121Z,99.90
2019-02-27T23:34:46.051Z,99.90
2019-02-27T23:37:15.738Z,99.90
2019-02-27T23:39:45.453Z,99.90
2019-02-27T23:42:16.438Z,99.90
2019-02-27T23:44:46.763Z,99.90
2019-02-27T23:47:17.748Z,99.90
2019-02-27T23:49:47.536Z,99.90
2019-02-27T23:52:19.354Z,99.90
2019-02-27T23:54:49.972Z,99.90
2019-02-27T23:57:23.648Z,99.90
2019-02-27T23:59:52.908Z,99.90
