createdAt,value
2023-02-23T00:02:09.517Z,62.6
2023-02-23T00:04:47.580Z,69.9
2023-02-23T00:10:46.052Z,72.2
2023-02-23T00:17:32.659Z,64.3
2023-02-23T00:20:09.719Z,63.6
2023-02-23T00:24:53.113Z,60.8
2023-02-23T00:30:25.139Z,63.1
2023-02-23T00:35:07.547Z,66.1
2023-02-23T00:40:13.920Z,76.5
2023-02-23T00:45:20.287Z,72.5
2023-02-23T00:51:40.410Z,66.3
2023-02-23T00:55:34.624Z,60.5
2023-02-23T01:00:41.037Z,62.8
2023-02-23T01:05:47.415Z,59.9
2023-02-23T01:10:53.979Z,64.5
2023-02-23T01:21:00.725Z,64.6
2023-02-23T01:21:06.754Z,66.6
2023-02-23T01:26:13.282Z,72.3
2023-02-23T01:31:43.815Z,70.6
2023-02-23T01:36:25.928Z,77.7
2023-02-23T01:41:32.331Z,60.2
2023-02-23T01:47:02.882Z,55.5
2023-02-23T01:52:45.345Z,63.2
2023-02-23T01:56:51.632Z,52.4
2023-02-23T02:01:58.074Z,65.3
2023-02-23T02:07:04.380Z,67.4
2023-02-23T02:12:10.776Z,68.0
2023-02-23T02:17:17.144Z,45.8
2023-02-23T02:22:23.529Z,45.8
2023-02-23T02:27:30.002Z,58.6
2023-02-23T02:32:55.369Z,65.8
2023-02-23T02:37:42.710Z,63.9
2023-02-23T02:43:13.175Z,61.0
2023-02-23T02:48:39.576Z,70.0
2023-02-23T02:53:46.003Z,59.1
2023-02-23T03:00:28.724Z,69.4
2023-02-23T03:03:58.781Z,80.7
2023-02-23T03:09:05.329Z,59.4
2023-02-23T03:13:51.655Z,77.9
2023-02-23T03:18:34.045Z,82.6
2023-02-23T03:24:02.776Z,66.0
2023-02-23T03:28:46.777Z,81.6
2023-02-23T03:35:17.371Z,76.3
2023-02-23T03:39:19.572Z,70.2
2023-02-23T03:44:05.907Z,75.0
2023-02-23T03:49:12.286Z,78.2
2023-02-23T03:54:18.845Z,86.4
2023-02-23T03:59:49.214Z,55.0
2023-02-23T04:04:55.617Z,66.7
2023-02-23T04:10:12.044Z,90.9
2023-02-23T04:15:19.435Z,76.0
2023-02-23T04:20:49.929Z,76.1
2023-02-23T04:25:32.245Z,72.2
2023-02-23T04:31:50.801Z,73.7
2023-02-23T04:36:45.104Z,86.7
2023-02-23T04:42:03.538Z,84.7
2023-02-23T04:46:21.898Z,57.5
2023-02-23T04:51:04.231Z,76.4
2023-02-23T04:56:10.656Z,74.8
2023-02-23T05:01:37.332Z,62.7
2023-02-23T05:06:23.376Z,67.8
2023-02-23T05:11:29.753Z,72.9
2023-02-23T05:16:36.249Z,70.1
2023-02-23T05:26:49.099Z,70.5
2023-02-23T05:32:19.513Z,70.8
2023-02-23T05:37:21.897Z,69.3
2023-02-23T05:43:08.385Z,73.5
2023-02-23T05:47:14.632Z,76.6
2023-02-23T05:52:22.187Z,78.1
2023-02-23T05:57:48.557Z,70.2
2023-02-23T06:02:58.975Z,98.8
2023-02-23T06:08:01.370Z,81.3
2023-02-23T06:13:47.737Z,99.2
2023-02-23T06:17:54.097Z,74.2
2023-02-23T06:23:00.608Z,69.5
2023-02-23T06:28:07.082Z,63.0
2023-02-23T06:33:57.551Z,60.6
2023-02-23T06:38:19.867Z,71.0
2023-02-23T06:43:46.278Z,71.3
2023-02-23T06:48:32.639Z,67.4
2023-02-23T06:53:39.030Z,70.4
2023-02-23T06:58:45.398Z,75.5
2023-02-23T07:03:51.910Z,68.4
2023-02-23T07:08:58.427Z,79.8
2023-02-23T07:14:28.704Z,64.1
2023-02-23T07:19:11.027Z,66.9
2023-02-23T07:25:29.580Z,88.3
2023-02-23T07:29:47.818Z,86.1
2023-02-23T07:34:30.151Z,81.1
2023-02-23T07:39:36.528Z,70.2
2023-02-23T07:45:55.148Z,87.0
2023-02-23T07:49:49.453Z,70.5
2023-02-23T07:54:55.822Z,92.1
2023-02-23T08:00:06.221Z,65.5
2023-02-23T08:05:08.740Z,69.5
2023-02-23T08:10:14.988Z,62.1
2023-02-23T08:15:45.420Z,64.4
2023-02-23T08:20:27.780Z,79.9
2023-02-23T08:25:34.149Z,86.5
2023-02-23T08:31:52.815Z,67.3
2023-02-23T08:39:19.331Z,67.1
2023-02-23T08:40:53.267Z,73.2
2023-02-23T08:46:59.753Z,66.7
2023-02-23T08:51:30.084Z,64.4
2023-02-23T08:56:12.430Z,52.6
2023-02-23T09:02:31.499Z,49.1
2023-02-23T09:07:38.021Z,54.6
2023-02-23T09:11:32.301Z,52.2
2023-02-23T09:17:38.772Z,52.2
2023-02-23T09:22:05.058Z,48.6
2023-02-23T09:26:51.425Z,39.6
2023-02-23T09:31:58.002Z,59.6
2023-02-23T09:37:04.246Z,58.1
2023-02-23T09:42:10.787Z,53.1
2023-02-23T09:47:41.293Z,60.5
2023-02-23T09:53:35.755Z,44.3
2023-02-23T09:57:30.066Z,40.1
2023-02-23T10:02:56.423Z,35.5
2023-02-23T10:07:42.790Z,51.2
2023-02-23T10:12:49.211Z,44.2
2023-02-23T10:17:55.715Z,43.5
2023-02-23T10:23:02.264Z,49.3
2023-02-23T10:29:21.680Z,136.2
2023-02-23T10:34:38.045Z,62.1
2023-02-23T10:48:24.522Z,49.6
2023-02-23T10:51:31.551Z,39.0
2023-02-23T11:10:45.937Z,37.3
2023-02-23T11:23:46.366Z,51.1
2023-02-23T11:34:55.542Z,46.2
2023-02-23T11:45:03.796Z,37.4
2023-02-23T11:49:25.024Z,36.4
2023-02-23T11:54:58.304Z,40.4
2023-02-23T12:00:00.630Z,39.9
2023-02-23T12:04:47.764Z,44.5
2023-02-23T12:09:54.054Z,38.2
2023-02-23T12:15:00.487Z,44.5
2023-02-23T12:20:35.778Z,32.0
2023-02-23T12:25:18.113Z,39.8
2023-02-23T12:30:24.647Z,42.6
2023-02-23T12:35:31.581Z,29.3
2023-02-23T12:51:34.914Z,48.9
2023-02-23T12:56:00.050Z,41.2
2023-02-23T12:56:20.487Z,41.2
2023-02-23T13:02:30.667Z,45.0
2023-02-23T13:06:12.878Z,43.2
2023-02-23T13:12:19.487Z,48.7
2023-02-23T13:17:39.032Z,35.7
2023-02-23T13:21:57.317Z,41.2
2023-02-23T13:26:39.722Z,42.7
2023-02-23T13:34:38.499Z,48.7
2023-02-23T13:42:45.168Z,39.1
2023-02-23T13:47:07.680Z,31.9
2023-02-23T13:52:58.456Z,44.4
2023-02-23T13:58:20.666Z,31.4
2023-02-23T14:02:27.182Z,39.9
2023-02-23T14:07:53.353Z,28.4
2023-02-23T14:12:59.819Z,28.2
2023-02-23T14:17:49.825Z,29.7
2023-02-23T14:22:57.343Z,38.7
2023-02-23T14:29:03.934Z,45.1
2023-02-23T14:33:34.153Z,39.7
2023-02-23T14:38:16.467Z,33.8
2023-02-23T14:43:22.848Z,42.0
2023-02-23T14:48:29.262Z,36.4
2023-02-23T14:53:59.635Z,31.8
2023-02-23T15:01:30.374Z,35.9
2023-02-23T15:03:48.379Z,42.3
2023-02-23T15:08:54.732Z,32.4
2023-02-23T15:14:01.096Z,34.1
2023-02-23T15:19:51.602Z,24.8
2023-02-23T15:24:33.918Z,26.6
2023-02-23T15:29:44.312Z,35.2
2023-02-23T15:34:26.709Z,35.1
2023-02-23T15:40:57.270Z,25.6
2023-02-23T15:45:51.644Z,28.8
2023-02-23T15:50:36.491Z,35.8
2023-02-23T15:54:52.360Z,34.0
2023-02-23T15:59:58.754Z,36.3
2023-02-23T16:05:05.097Z,40.4
2023-02-23T16:10:11.510Z,35.0
2023-02-23T16:15:41.959Z,38.7
2023-02-23T16:20:24.264Z,40.3
2023-02-23T16:25:54.696Z,40.7
2023-02-23T16:31:37.307Z,35.7
2023-02-23T16:35:43.428Z,43.3
2023-02-23T16:40:49.864Z,31.9
2023-02-23T16:45:56.191Z,44.4
2023-02-23T16:51:37.686Z,46.2
2023-02-23T16:57:05.045Z,39.3
2023-02-23T17:01:51.404Z,40.9
2023-02-23T17:06:57.945Z,46.8
2023-02-23T17:12:04.179Z,48.8
2023-02-23T17:17:10.589Z,56.1
2023-02-23T17:22:16.965Z,43.7
2023-02-23T17:27:43.352Z,56.5
2023-02-23T17:32:29.873Z,59.2
2023-02-23T17:37:36.127Z,27.1
2023-02-23T17:42:42.483Z,21.3
2023-02-23T17:50:09.125Z,19.9
2023-02-23T17:53:19.297Z,13.6
2023-02-23T17:58:05.343Z,17.8
2023-02-23T18:03:11.771Z,20.5
2023-02-23T18:08:42.188Z,63.5
2023-02-23T18:13:24.542Z,29.2
2023-02-23T18:18:54.927Z,23.4
2023-02-23T18:23:37.243Z,11.6
2023-02-23T18:33:44.248Z,43.7
2023-02-23T18:33:50.231Z,33.4
2023-02-23T18:38:56.613Z,41.1
2023-02-23T18:46:51.450Z,23.7
2023-02-23T18:49:53.573Z,26.4
2023-02-23T18:54:15.753Z,14.7
2023-02-23T19:00:46.378Z,28.5
2023-02-23T19:05:40.717Z,11.4
2023-02-23T19:10:18.961Z,17.8
2023-02-23T19:19:47.649Z,42.6
2023-02-23T19:24:54.080Z,22.2
2023-02-23T19:30:00.440Z,18.8
2023-02-23T19:35:06.814Z,22.1
2023-02-23T19:40:37.294Z,37.4
2023-02-23T19:45:19.583Z,2.9
2023-02-23T19:51:12.060Z,26.7
2023-02-23T20:01:43.914Z,32.6
2023-02-23T20:06:52.284Z,18.0
2023-02-23T20:13:08.800Z,32.6
2023-02-23T20:17:32.146Z,21.3
2023-02-23T20:22:38.515Z,32.6
2023-02-23T20:28:05.092Z,13.2
2023-02-23T20:32:51.531Z,35.4
2023-02-23T20:38:21.969Z,45.7
2023-02-23T20:44:16.456Z,22.8
2023-02-23T20:48:10.769Z,40.4
2023-02-23T20:53:21.820Z,37.9
2023-02-23T20:58:28.299Z,16.9
2023-02-23T21:03:34.794Z,43.9
2023-02-23T21:13:40.428Z,40.8
2023-02-23T21:13:46.448Z,28.6
2023-02-23T21:19:13.931Z,31.7
2023-02-23T21:24:04.909Z,23.5
2023-02-23T21:29:31.443Z,23.5
2023-02-23T21:34:41.760Z,33.6
2023-02-23T21:39:44.240Z,17.7
2023-02-23T21:44:50.604Z,17.7
2023-02-23T21:50:01.047Z,17.7
2023-02-23T21:54:43.462Z,17.7
2023-02-23T21:59:49.853Z,17.7
2023-02-23T22:05:20.308Z,41.6
2023-02-23T22:15:22.407Z,34.8
2023-02-23T22:22:02.025Z,16.6
2023-02-23T22:25:37.420Z,4.5
2023-02-23T22:31:56.187Z,4.5
2023-02-23T22:35:50.225Z,9.3
2023-02-23T22:40:56.622Z,28.8
2023-02-23T22:52:21.506Z,35.0
2023-02-23T22:52:23.528Z,35.0
2023-02-23T22:56:35.826Z,7.6
2023-02-23T23:02:34.243Z,20.2
2023-02-23T23:06:48.519Z,1.6
2023-02-23T23:12:38.182Z,32.4
2023-02-23T23:17:45.617Z,26.2
2023-02-23T23:23:36.077Z,16.0
2023-02-23T23:27:58.402Z,6.8
2023-02-23T23:33:04.898Z,19.6
2023-02-23T23:38:11.272Z,11.2
2023-02-23T23:43:17.683Z,2.2
2023-02-23T23:48:48.096Z,1.5
2023-02-23T23:53:30.414Z,52.3
2023-02-23T23:58:36.830Z,29.6
