createdAt,value
2022-12-01T05:48:52.339Z,160.18
2022-12-01T05:51:24.501Z,160.75
2022-12-01T05:53:56.493Z,166.63
2022-12-01T05:56:28.637Z,156.75
2022-12-01T05:59:00.699Z,157.80
2022-12-01T06:01:32.739Z,136.05
2022-12-01T06:04:04.973Z,142.63
2022-12-01T06:06:37.158Z,150.70
2022-12-01T06:09:09.311Z,129.70
2022-12-01T06:11:41.539Z,127.13
2022-12-01T06:14:13.532Z,122.15
2022-12-01T06:16:45.649Z,121.90
2022-12-01T06:19:17.705Z,139.00
2022-12-01T06:21:49.752Z,127.63
2022-12-01T06:24:21.727Z,125.72
2022-12-01T06:26:53.748Z,134.93
2022-12-01T06:29:26.361Z,130.38
2022-12-01T06:31:58.689Z,125.40
2022-12-01T06:34:30.787Z,119.50
2022-12-01T06:37:02.818Z,137.75
2022-12-01T06:39:34.839Z,114.75
2022-12-01T06:42:06.875Z,112.85
2022-12-01T06:44:39.112Z,127.93
2022-12-01T06:47:11.122Z,113.70
2022-12-01T06:49:43.440Z,122.63
2022-12-01T06:52:15.407Z,120.68
2022-12-01T06:54:47.433Z,111.35
2022-12-01T06:57:19.958Z,116.22
2022-12-01T06:59:52.874Z,127.00
2022-12-01T07:02:25.224Z,101.20
2022-12-01T07:04:57.544Z,117.70
2022-12-01T07:07:29.603Z,111.07
2022-12-01T07:10:01.709Z,103.93
2022-12-01T07:12:33.799Z,114.85
2022-12-01T07:15:08.279Z,108.53
2022-12-01T07:17:40.269Z,110.20
2022-12-01T07:20:12.644Z,108.65
2022-12-01T07:22:44.613Z,108.88
2022-12-01T14:05:25.129Z,70.75
2022-12-01T14:07:58.034Z,66.18
2022-12-01T14:10:33.785Z,66.80
2022-12-01T14:13:07.156Z,60.72
2022-12-01T14:15:42.918Z,65.07
2022-12-01T14:18:34.893Z,70.70
2022-12-01T14:21:10.907Z,76.32
2022-12-01T14:24:03.019Z,69.28
2022-12-01T14:26:45.111Z,69.22
2022-12-01T14:29:40.125Z,63.08
2022-12-01T14:32:15.295Z,76.82
2022-12-01T14:34:52.202Z,72.20
2022-12-01T14:37:33.348Z,73.38
2022-12-01T14:40:17.956Z,71.32
2022-12-01T14:43:14.456Z,69.35
2022-12-01T14:46:03.053Z,67.90
2022-12-01T14:48:41.363Z,67.82
2022-12-01T14:51:25.872Z,71.68
2022-12-01T14:54:00.491Z,67.50
2022-12-01T14:56:34.215Z,64.60
2022-12-01T14:59:26.343Z,69.10
2022-12-01T15:02:09.420Z,60.80
2022-12-01T15:05:09.624Z,67.50
2022-12-01T15:07:49.334Z,64.63
2022-12-01T15:10:36.278Z,69.25
2022-12-01T15:13:28.246Z,63.13
2022-12-01T15:16:06.161Z,59.40
2022-12-01T15:18:38.288Z,59.60
2022-12-01T15:21:20.062Z,63.15
2022-12-01T15:23:58.871Z,62.88
2022-12-01T15:26:37.443Z,61.95
2022-12-01T15:29:16.097Z,65.78
2022-12-01T15:31:54.316Z,63.30
2022-12-01T15:34:35.203Z,61.45
2022-12-01T15:37:17.906Z,70.88
2022-12-01T15:43:07.206Z,60.58
2022-12-01T15:45:47.029Z,60.63
2022-12-01T15:48:36.518Z,70.60
2022-12-01T15:51:10.882Z,68.95
2022-12-01T15:53:50.596Z,69.65
2022-12-01T15:56:32.991Z,60.90
2022-12-01T15:59:13.918Z,59.63
2022-12-01T16:01:46.064Z,59.22
2022-12-01T16:04:22.625Z,68.53
2022-12-01T16:07:01.836Z,52.90
2022-12-01T16:09:56.190Z,57.38
2022-12-01T16:12:36.876Z,64.20
2022-12-01T16:15:18.760Z,64.07
2022-12-01T16:17:52.949Z,62.75
2022-12-01T16:20:32.295Z,69.32
2022-12-01T16:23:15.517Z,64.47
2022-12-01T16:25:48.609Z,67.15
2022-12-01T16:28:32.981Z,61.33
2022-12-01T16:31:07.584Z,56.95
2022-12-01T16:33:42.422Z,63.78
2022-12-01T16:36:14.953Z,62.00
2022-12-01T16:38:46.964Z,67.00
2022-12-01T16:41:34.812Z,61.83
2022-12-01T16:44:28.016Z,63.05
2022-12-01T16:47:01.153Z,64.88
2022-12-01T16:49:33.484Z,68.78
2022-12-01T16:52:22.087Z,62.33
2022-12-01T16:54:58.570Z,62.22
2022-12-01T16:57:30.608Z,63.72
2022-12-01T17:00:03.159Z,63.63
2022-12-01T17:02:35.463Z,64.13
2022-12-01T17:05:08.016Z,63.92
2022-12-01T17:07:40.165Z,66.53
2022-12-01T17:10:13.103Z,69.95
2022-12-01T17:12:45.337Z,63.92
2022-12-01T17:15:17.547Z,64.18
2022-12-01T17:17:50.083Z,61.25
2022-12-01T17:20:22.270Z,69.03
2022-12-01T17:22:54.993Z,71.53
2022-12-01T17:25:27.508Z,67.50
2022-12-01T17:27:59.746Z,68.75
2022-12-01T17:30:32.165Z,71.93
2022-12-01T17:33:04.881Z,76.80
2022-12-01T17:35:40.584Z,80.38
2022-12-01T17:38:12.750Z,68.45
2022-12-01T17:40:44.935Z,75.25
2022-12-01T17:43:18.099Z,64.40
2022-12-01T17:45:51.458Z,62.20
2022-12-01T17:48:23.614Z,63.58
2022-12-01T17:50:56.022Z,65.05
2022-12-01T17:53:28.122Z,78.97
2022-12-01T17:56:00.270Z,69.13
2022-12-01T17:58:32.680Z,69.40
2022-12-01T18:01:05.658Z,67.32
2022-12-01T18:03:37.649Z,71.22
2022-12-01T18:06:09.941Z,69.47
2022-12-01T18:08:42.932Z,67.93
2022-12-01T18:11:16.477Z,71.68
2022-12-01T18:13:51.111Z,69.82
2022-12-01T18:16:29.142Z,66.82
2022-12-01T18:19:02.068Z,66.45
2022-12-01T18:21:34.325Z,65.97
2022-12-01T18:24:08.951Z,61.50
2022-12-01T18:26:41.281Z,67.47
2022-12-01T18:29:23.925Z,71.55
2022-12-01T18:31:57.161Z,69.20
2022-12-01T18:34:32.144Z,67.65
2022-12-01T18:37:05.960Z,59.65
